createdAt,value
2019-03-23T01:53:31.143Z,7.00
2019-03-23T01:56:29.980Z,7.00
2019-03-23T01:59:22.638Z,7.10
2019-03-23T02:02:04.077Z,7.10
2019-03-23T02:05:01.144Z,7.10
2019-03-23T02:08:04.345Z,7.10
2019-03-23T02:14:24.287Z,7.10
2019-03-23T03:53:36.849Z,6.80
2019-03-23T03:56:05.235Z,6.70
2019-03-23T03:58:33.311Z,6.80
2019-03-23T04:01:01.442Z,6.80
2019-03-23T04:03:29.722Z,6.80
2019-03-23T04:05:57.839Z,6.80
2019-03-23T04:08:26.396Z,6.80
2019-03-23T04:10:54.463Z,6.80
2019-03-23T04:13:22.893Z,6.80
2019-03-23T04:15:51.530Z,6.80
2019-03-23T04:18:19.996Z,6.80
2019-03-23T04:20:48.013Z,6.80
2019-03-23T04:23:16.071Z,6.90
2019-03-23T04:25:44.090Z,6.90
2019-03-23T04:28:12.227Z,6.90
2019-03-23T04:30:40.655Z,6.90
2019-03-23T04:33:08.919Z,6.90
2019-03-23T04:35:37.423Z,6.90
2019-03-23T04:38:05.505Z,7.00
2019-03-23T04:40:33.510Z,6.90
2019-03-23T04:43:01.780Z,7.00
2019-03-23T04:45:30.201Z,6.90
2019-03-23T04:47:58.649Z,6.90
2019-03-23T04:50:27.141Z,6.90
2019-03-23T04:52:55.631Z,6.90
2019-03-23T04:55:23.866Z,6.90
2019-03-23T04:57:52.224Z,6.90
2019-03-23T05:00:20.866Z,6.90
2019-03-23T05:02:49.216Z,6.90
2019-03-23T05:05:17.697Z,6.80
2019-03-23T05:07:46.291Z,6.90
2019-03-23T05:10:14.782Z,6.90
2019-03-23T05:12:43.260Z,6.90
2019-03-23T05:15:11.842Z,6.90
2019-03-23T05:17:39.972Z,6.90
2019-03-23T05:20:08.805Z,6.90
2019-03-23T05:22:37.136Z,6.90
2019-03-23T05:25:06.310Z,7.00
2019-03-23T05:27:35.082Z,7.00
2019-03-23T05:30:03.791Z,7.00
2019-03-23T05:32:34.455Z,7.00
2019-03-23T05:35:06.027Z,7.00
2019-03-23T05:37:34.590Z,7.00
2019-03-23T05:40:05.364Z,7.00
2019-03-23T05:42:34.013Z,7.00
2019-03-23T05:45:02.128Z,7.00
2019-03-23T05:47:30.506Z,7.00
2019-03-23T05:49:59.029Z,7.10
2019-03-23T05:52:27.694Z,7.10
2019-03-23T05:54:56.368Z,7.10
2019-03-23T05:57:24.701Z,7.10
2019-03-23T05:59:53.454Z,7.10
2019-03-23T06:02:23.233Z,7.10
2019-03-23T06:04:52.025Z,7.10
2019-03-23T06:07:20.722Z,7.10
2019-03-23T06:09:48.939Z,7.10
2019-03-23T06:12:17.852Z,7.20
2019-03-23T06:14:46.598Z,7.20
2019-03-23T06:17:16.037Z,7.20
2019-03-23T06:19:50.866Z,7.20
2019-03-23T06:22:24.316Z,7.20
2019-03-23T06:24:53.326Z,7.30
2019-03-23T06:27:23.750Z,7.20
2019-03-23T06:29:53.065Z,7.30
2019-03-23T06:32:22.324Z,7.30
2019-03-23T06:34:50.746Z,7.40
2019-03-23T06:37:21.693Z,7.40
2019-03-23T06:39:52.600Z,7.30
2019-03-23T06:42:21.409Z,7.40
2019-03-23T06:45:06.986Z,7.40
2019-03-23T06:50:25.655Z,7.40
2019-03-23T06:53:05.850Z,7.40
2019-03-23T06:55:34.645Z,7.40
2019-03-23T06:58:06.644Z,7.50
2019-03-23T07:00:47.365Z,7.50
2019-03-23T07:03:50.872Z,7.40
2019-03-23T07:06:19.867Z,7.50
2019-03-23T07:11:56.010Z,7.50
2019-03-23T07:14:50.321Z,7.50
2019-03-23T07:18:04.054Z,7.50
2019-03-23T07:21:03.270Z,7.50
2019-03-23T07:24:49.470Z,7.50
2019-03-23T07:26:32.965Z,7.60
2019-03-23T07:29:16.848Z,7.70
2019-03-23T07:39:04.984Z,7.90
2019-03-23T07:41:49.353Z,8.00
2019-03-23T07:45:09.490Z,8.00
2019-03-23T07:53:35.591Z,8.40
2019-03-23T07:56:12.929Z,8.60
2019-03-23T07:58:42.250Z,8.60
2019-03-23T08:01:21.927Z,8.60
2019-03-23T08:03:55.210Z,8.50
2019-03-23T08:06:29.627Z,8.50
2019-03-23T08:09:08.140Z,8.60
2019-03-23T08:18:30.853Z,8.70
2019-03-23T08:21:02.922Z,8.80
2019-03-23T08:23:31.616Z,8.80
2019-03-23T08:26:00.354Z,8.80
2019-03-23T08:28:32.548Z,8.90
2019-03-23T08:31:01.539Z,8.90
2019-03-23T08:33:30.611Z,8.80
2019-03-23T08:35:59.459Z,8.80
2019-03-23T08:38:42.056Z,8.80
2019-03-23T08:41:10.680Z,8.80
2019-03-23T08:43:39.873Z,8.80
2019-03-23T08:46:08.597Z,8.90
2019-03-23T08:48:37.244Z,8.90
2019-03-23T08:51:05.385Z,9.00
2019-03-23T08:53:40.419Z,9.00
2019-03-23T08:56:15.486Z,9.00
2019-03-23T08:58:44.548Z,9.10
2019-03-23T09:01:14.306Z,9.20
2019-03-23T09:03:51.998Z,9.20
2019-03-23T09:06:17.049Z,9.20
2019-03-23T09:08:53.539Z,9.20
2019-03-23T09:11:22.342Z,9.30
2019-03-23T09:13:52.084Z,9.20
2019-03-23T09:16:23.749Z,9.20
2019-03-23T09:18:52.361Z,9.20
2019-03-23T09:21:20.979Z,9.20
2019-03-23T09:23:50.950Z,9.30
2019-03-23T09:26:19.593Z,9.40
2019-03-23T09:28:54.314Z,9.30
2019-03-23T09:31:28.082Z,9.40
2019-03-23T09:33:56.397Z,9.40
2019-03-23T09:36:25.614Z,9.40
2019-03-23T09:38:56.031Z,9.40
2019-03-23T09:41:24.538Z,9.40
2019-03-23T09:43:59.063Z,9.50
2019-03-23T09:46:31.109Z,9.50
2019-03-23T09:49:09.560Z,9.50
2019-03-23T09:51:38.548Z,9.60
2019-03-23T09:54:07.657Z,9.70
2019-03-23T09:56:41.077Z,9.80
2019-03-23T09:59:10.225Z,9.80
2019-03-23T10:01:47.973Z,9.90
2019-03-23T10:04:16.602Z,10.00
2019-03-23T10:06:45.450Z,10.10
2019-03-23T10:09:13.838Z,10.10
2019-03-23T10:11:51.728Z,10.10
2019-03-23T10:14:21.420Z,10.10
2019-03-23T10:16:58.325Z,10.10
2019-03-23T10:19:32.212Z,10.10
2019-03-23T10:22:00.975Z,10.10
2019-03-23T10:24:30.188Z,10.00
2019-03-23T10:30:06.264Z,10.00
2019-03-23T10:32:34.738Z,10.10
2019-03-23T10:35:05.068Z,10.10
2019-03-23T10:37:37.602Z,10.10
2019-03-23T10:40:07.462Z,10.10
2019-03-23T10:42:44.890Z,10.10
2019-03-23T10:45:16.161Z,10.20
2019-03-23T10:48:17.090Z,10.20
2019-03-23T10:50:46.369Z,10.20
2019-03-23T10:53:23.163Z,10.10
2019-03-23T10:55:51.589Z,10.10
2019-03-23T10:58:21.607Z,10.20
2019-03-23T11:00:52.475Z,10.20
2019-03-23T11:03:25.648Z,10.20
2019-03-23T11:05:57.945Z,10.20
2019-03-23T11:08:29.892Z,10.20
2019-03-23T11:11:02.730Z,10.20
2019-03-23T11:13:33.309Z,10.20
2019-03-23T11:16:05.019Z,10.20
2019-03-23T11:18:39.142Z,10.30
2019-03-23T11:21:08.181Z,10.50
2019-03-23T11:29:51.884Z,10.60
2019-03-23T11:32:20.624Z,10.60
2019-03-23T11:34:56.602Z,10.70
2019-03-23T11:37:26.003Z,10.70
2019-03-23T11:40:12.766Z,10.80
2019-03-23T11:43:12.092Z,10.80
2019-03-23T11:48:37.720Z,10.80
2019-03-23T11:54:25.312Z,10.70
2019-03-23T11:56:56.555Z,10.70
2019-03-23T11:59:32.902Z,10.60
2019-03-23T12:02:05.448Z,10.50
2019-03-23T12:04:47.095Z,10.50
2019-03-23T12:07:22.163Z,10.40
2019-03-23T12:10:10.748Z,10.40
2019-03-23T12:18:51.072Z,10.30
2019-03-23T12:21:25.857Z,10.20
2019-03-23T12:24:19.441Z,10.20
2019-03-23T12:30:08.721Z,10.10
2019-03-23T12:32:44.350Z,10.10
2019-03-23T12:35:23.323Z,10.10
2019-03-23T12:37:51.959Z,10.10
2019-03-23T12:40:24.826Z,10.00
2019-03-23T12:42:53.995Z,9.90
2019-03-23T12:45:28.363Z,9.80
2019-03-23T12:48:07.487Z,9.80
2019-03-23T12:50:41.950Z,9.70
2019-03-23T12:53:14.161Z,9.80
2019-03-23T12:55:50.988Z,9.80
2019-03-23T12:58:25.243Z,9.80
2019-03-23T13:01:25.481Z,9.90
2019-03-23T13:03:54.894Z,9.90
2019-03-23T13:06:50.474Z,10.10
2019-03-23T13:09:26.541Z,10.20
2019-03-23T13:11:56.710Z,10.30
2019-03-23T13:14:29.134Z,10.50
2019-03-23T13:20:08.773Z,10.90
2019-03-23T13:22:36.257Z,11.20
2019-03-23T13:32:02.378Z,12.10
2019-03-23T13:34:31.542Z,12.30
2019-03-23T13:37:02.495Z,12.50
2019-03-23T13:39:36.832Z,12.60
2019-03-23T13:42:05.726Z,12.60
2019-03-23T13:44:35.134Z,12.50
2019-03-23T13:47:08.788Z,12.40
2019-03-23T13:49:39.877Z,12.40
2019-03-23T13:52:11.243Z,12.30
2019-03-23T13:54:39.875Z,12.20
2019-03-23T13:57:15.282Z,12.10
2019-03-23T13:59:44.210Z,12.10
2019-03-23T14:02:12.846Z,12.00
2019-03-23T14:04:43.593Z,12.10
2019-03-23T14:07:12.169Z,12.10
2019-03-23T14:09:40.884Z,12.10
2019-03-23T14:12:12.912Z,12.20
2019-03-23T14:14:41.619Z,12.30
2019-03-23T14:17:11.495Z,12.60
2019-03-23T14:19:55.533Z,12.50
2019-03-23T14:22:27.264Z,12.70
2019-03-23T14:25:16.399Z,12.90
2019-03-23T14:27:45.071Z,13.00
2019-03-23T14:30:15.046Z,13.00
2019-03-23T14:32:50.694Z,13.10
2019-03-23T14:35:19.817Z,13.20
2019-03-23T14:37:49.135Z,13.30
2019-03-23T14:40:18.183Z,13.40
2019-03-23T14:42:46.584Z,13.30
2019-03-23T14:45:28.021Z,13.20
2019-03-23T14:47:56.269Z,13.20
2019-03-23T14:50:42.711Z,13.30
2019-03-23T14:53:24.149Z,13.30
2019-03-23T14:55:52.865Z,13.20
2019-03-23T14:58:29.999Z,13.00
2019-03-23T15:01:10.479Z,12.90
2019-03-23T15:03:39.293Z,13.00
2019-03-23T15:06:07.841Z,13.00
2019-03-23T15:08:37.394Z,12.90
2019-03-23T15:11:43.717Z,12.90
2019-03-23T15:14:12.814Z,12.80
2019-03-23T15:16:52.736Z,13.00
2019-03-23T15:19:21.405Z,13.00
2019-03-23T15:21:55.116Z,12.90
2019-03-23T15:24:29.361Z,12.90
2019-03-23T15:26:57.757Z,12.70
2019-03-23T15:29:29.457Z,12.70
2019-03-23T15:31:57.880Z,12.80
2019-03-23T15:34:40.748Z,12.80
2019-03-23T15:37:21.557Z,12.80
2019-03-23T15:39:51.371Z,12.90
2019-03-23T15:42:24.653Z,13.10
2019-03-23T15:44:50.495Z,13.20
2019-03-23T15:47:19.163Z,13.20
2019-03-23T15:50:06.054Z,12.90
2019-03-23T15:52:44.074Z,12.70
2019-03-23T15:55:48.849Z,12.40
2019-03-23T15:58:30.381Z,12.30
2019-03-23T16:06:56.941Z,11.70
2019-03-23T16:09:25.449Z,11.50
2019-03-23T16:11:54.493Z,11.50
2019-03-23T16:14:29.813Z,11.30
2019-03-23T16:16:58.524Z,11.20
2019-03-23T16:19:50.548Z,11.20
2019-03-23T16:22:22.484Z,11.30
2019-03-23T16:24:51.532Z,11.30
2019-03-23T16:27:37.835Z,11.20
2019-03-23T16:30:14.397Z,11.10
2019-03-23T16:32:43.703Z,11.00
2019-03-23T16:35:17.656Z,10.80
2019-03-23T16:37:56.292Z,10.70
2019-03-23T16:40:25.549Z,10.50
2019-03-23T16:42:54.003Z,10.20
2019-03-23T16:45:22.831Z,10.10
2019-03-23T16:47:57.943Z,10.00
2019-03-23T16:50:26.524Z,9.80
2019-03-23T16:52:56.535Z,9.70
2019-03-23T16:55:25.601Z,9.70
2019-03-23T16:57:55.907Z,9.70
2019-03-23T17:00:43.830Z,9.60
2019-03-23T17:03:15.108Z,9.60
2019-03-23T17:05:47.759Z,9.40
2019-03-23T17:08:29.853Z,9.30
2019-03-23T17:10:58.543Z,9.30
2019-03-23T17:13:41.727Z,9.20
2019-03-23T17:16:11.068Z,9.00
2019-03-23T17:21:50.560Z,8.70
2019-03-23T17:24:21.726Z,8.70
2019-03-23T17:30:00.789Z,8.40
2019-03-23T17:32:34.303Z,8.20
2019-03-23T17:35:09.854Z,8.20
2019-03-23T17:37:51.066Z,8.10
2019-03-23T17:40:21.805Z,8.10
2019-03-23T17:43:20.631Z,7.90
2019-03-23T17:45:51.467Z,7.90
2019-03-23T17:48:21.733Z,7.90
2019-03-23T17:51:04.331Z,7.80
2019-03-23T17:53:33.451Z,7.70
2019-03-23T17:56:35.315Z,7.70
2019-03-23T18:02:09.575Z,7.50
2019-03-23T18:07:53.592Z,7.40
2019-03-23T18:10:36.323Z,7.40
2019-03-23T18:13:24.795Z,7.30
2019-03-23T18:17:42.562Z,7.20
2019-03-23T18:19:16.836Z,7.20
2019-03-23T18:21:49.534Z,7.10
2019-03-23T18:24:29.202Z,7.10
2019-03-23T18:33:27.126Z,6.90
2019-03-23T18:36:29.064Z,6.80
2019-03-23T18:39:03.335Z,6.80
2019-03-23T18:41:32.920Z,6.70
2019-03-23T18:44:26.197Z,6.70
2019-03-23T18:47:01.036Z,6.60
2019-03-23T18:49:30.995Z,6.50
2019-03-23T18:52:19.434Z,6.50
2019-03-23T18:55:21.568Z,6.50
2019-03-23T19:00:56.305Z,6.40
2019-03-23T19:03:29.241Z,6.30
2019-03-23T19:05:57.865Z,6.30
2019-03-23T19:08:29.790Z,6.30
2019-03-23T19:11:12.222Z,6.30
2019-03-23T19:14:03.066Z,6.30
2019-03-23T19:16:56.220Z,6.20
2019-03-23T19:19:38.785Z,6.20
2019-03-23T19:22:15.123Z,6.20
2019-03-23T19:24:47.786Z,6.10
2019-03-23T21:13:16.712Z,5.80
2019-03-23T21:15:45.581Z,5.80
2019-03-23T21:18:20.361Z,5.80
2019-03-23T21:20:49.502Z,5.80
2019-03-23T21:23:25.972Z,5.80
2019-03-23T21:25:54.844Z,5.80
2019-03-23T21:28:25.727Z,5.80
2019-03-23T21:30:57.329Z,5.90
2019-03-23T21:33:31.817Z,5.90
2019-03-23T21:36:08.486Z,5.90
2019-03-23T21:38:37.540Z,5.80
2019-03-23T21:41:30.631Z,5.80
2019-03-23T21:44:04.446Z,5.90
2019-03-23T21:46:38.135Z,5.80
2019-03-23T21:49:06.903Z,5.80
2019-03-23T21:51:38.730Z,5.80
2019-03-23T21:54:07.480Z,5.80
2019-03-23T21:56:35.713Z,5.80
2019-03-23T21:59:10.032Z,5.70
2019-03-23T22:01:38.860Z,5.70
2019-03-23T22:04:07.750Z,5.70
2019-03-23T22:06:36.593Z,5.60
2019-03-23T22:09:07.020Z,5.60
2019-03-23T22:11:37.804Z,5.60
2019-03-23T22:14:07.474Z,5.60
2019-03-23T22:16:36.267Z,5.60
2019-03-23T22:19:05.049Z,5.60
2019-03-23T22:21:33.616Z,5.60
2019-03-23T22:24:04.629Z,5.50
2019-03-23T22:26:33.636Z,5.50
2019-03-23T22:29:02.577Z,5.50
2019-03-23T22:31:36.075Z,5.50
2019-03-23T22:34:04.754Z,5.50
2019-03-23T22:36:33.101Z,5.50
2019-03-23T22:39:07.394Z,5.50
2019-03-23T22:41:35.564Z,5.40
2019-03-23T22:44:21.279Z,5.40
2019-03-23T22:46:49.935Z,5.40
2019-03-23T22:49:31.747Z,5.40
2019-03-23T22:52:03.362Z,5.40
2019-03-23T22:54:32.912Z,5.40
2019-03-23T22:57:01.461Z,5.40
2019-03-23T22:59:30.921Z,5.40
2019-03-23T23:02:02.189Z,5.40
2019-03-23T23:04:30.797Z,5.30
2019-03-23T23:06:59.413Z,5.30
2019-03-23T23:09:31.459Z,5.30
2019-03-23T23:12:00.165Z,5.20
2019-03-23T23:14:28.704Z,5.20
2019-03-23T23:16:57.954Z,5.20
2019-03-23T23:19:26.558Z,5.10
2019-03-23T23:21:55.022Z,5.10
2019-03-23T23:24:23.574Z,5.10
2019-03-23T23:27:00.463Z,5.10
2019-03-23T23:29:29.472Z,5.00
2019-03-23T23:32:00.882Z,5.00
2019-03-23T23:34:29.620Z,5.00
2019-03-23T23:36:58.520Z,4.90
2019-03-23T23:43:08.026Z,4.90
2019-03-23T23:45:39.151Z,4.90
2019-03-23T23:48:08.520Z,4.90
2019-03-23T23:50:36.821Z,4.80
2019-03-23T23:53:05.568Z,4.80
2019-03-23T23:55:36.371Z,4.90
2019-03-23T23:58:04.927Z,4.80
