createdAt,value
2019-03-10T00:00:03.092Z,0.00
2019-03-10T00:01:03.005Z,0.00
2019-03-10T00:02:02.930Z,0.00
2019-03-10T00:03:02.844Z,0.00
2019-03-10T00:04:02.756Z,0.00
2019-03-10T00:05:02.668Z,0.00
2019-03-10T00:06:02.594Z,0.00
2019-03-10T00:07:02.493Z,0.00
2019-03-10T00:08:02.419Z,0.00
2019-03-10T00:09:02.318Z,0.00
2019-03-10T00:10:02.240Z,0.00
2019-03-10T00:11:02.156Z,0.00
2019-03-10T00:12:02.069Z,0.00
2019-03-10T00:13:01.989Z,0.00
2019-03-10T00:14:01.894Z,0.00
2019-03-10T00:15:01.807Z,0.00
2019-03-10T00:16:01.720Z,0.00
2019-03-10T00:17:01.632Z,0.00
2019-03-10T00:18:01.556Z,0.00
2019-03-10T00:19:01.458Z,0.00
2019-03-10T00:20:01.384Z,0.00
2019-03-10T00:21:01.297Z,0.00
2019-03-10T00:22:01.207Z,0.00
2019-03-10T00:23:01.130Z,0.00
2019-03-10T00:24:01.034Z,0.00
2019-03-10T00:25:01.195Z,0.00
2019-03-10T00:26:00.858Z,0.00
2019-03-10T00:27:00.770Z,0.00
2019-03-10T00:28:00.696Z,0.00
2019-03-10T00:29:00.611Z,0.00
2019-03-10T00:30:00.520Z,0.00
2019-03-10T00:31:00.434Z,0.00
2019-03-10T00:32:00.347Z,0.00
2019-03-10T00:33:00.260Z,0.00
2019-03-10T00:34:00.171Z,0.00
2019-03-10T00:35:00.161Z,0.00
2019-03-10T00:35:59.996Z,0.00
2019-03-10T00:36:59.909Z,0.00
2019-03-10T00:37:59.836Z,0.00
2019-03-10T00:38:59.784Z,0.00
2019-03-10T00:39:59.661Z,0.00
2019-03-10T00:40:59.571Z,0.00
2019-03-10T00:41:59.486Z,0.00
2019-03-10T00:42:59.397Z,0.00
2019-03-10T00:43:59.309Z,0.00
2019-03-10T00:44:59.222Z,0.00
2019-03-10T00:45:59.135Z,0.00
2019-03-10T00:46:59.060Z,0.00
2019-03-10T00:47:58.972Z,0.00
2019-03-10T00:48:58.886Z,0.00
2019-03-10T00:49:58.798Z,0.00
2019-03-10T00:50:58.711Z,0.00
2019-03-10T00:51:58.626Z,0.00
2019-03-10T00:52:58.536Z,0.00
2019-03-10T00:53:58.450Z,0.00
2019-03-10T00:54:58.361Z,0.00
2019-03-10T00:55:58.275Z,0.00
2019-03-10T00:56:58.211Z,0.00
2019-03-10T00:57:58.112Z,0.00
2019-03-10T00:58:58.023Z,0.00
2019-03-10T00:59:57.937Z,0.00
2019-03-10T01:00:57.849Z,0.00
2019-03-10T01:01:57.762Z,0.00
2019-03-10T01:02:57.674Z,0.00
2019-03-10T01:03:57.588Z,0.00
2019-03-10T01:04:57.512Z,0.00
2019-03-10T01:05:57.424Z,0.00
2019-03-10T01:06:57.343Z,0.00
2019-03-10T01:07:57.263Z,0.00
2019-03-10T01:08:57.163Z,0.00
2019-03-10T01:09:57.097Z,0.00
2019-03-10T01:10:56.996Z,0.00
2019-03-10T01:11:56.904Z,0.00
2019-03-10T01:12:56.813Z,0.00
2019-03-10T01:13:56.726Z,0.00
2019-03-10T01:14:56.663Z,0.00
2019-03-10T01:15:56.565Z,0.00
2019-03-10T01:16:56.477Z,0.00
2019-03-10T01:17:56.394Z,0.00
2019-03-10T01:18:56.301Z,0.00
2019-03-10T01:19:56.214Z,0.00
2019-03-10T01:20:56.127Z,0.00
2019-03-10T01:21:56.040Z,0.00
2019-03-10T01:22:55.966Z,0.00
2019-03-10T01:23:55.876Z,0.00
2019-03-10T01:24:55.796Z,0.00
2019-03-10T01:25:55.702Z,0.00
2019-03-10T01:26:55.614Z,0.00
2019-03-10T01:27:55.527Z,0.00
2019-03-10T01:28:55.442Z,0.00
2019-03-10T01:29:55.356Z,0.00
2019-03-10T01:30:55.265Z,0.00
2019-03-10T01:31:55.185Z,0.00
2019-03-10T01:32:55.091Z,0.00
2019-03-10T01:33:55.015Z,0.00
2019-03-10T01:34:54.928Z,0.00
2019-03-10T01:35:54.841Z,0.00
2019-03-10T01:36:54.754Z,0.00
2019-03-10T01:37:54.669Z,0.00
2019-03-10T01:38:54.578Z,0.00
2019-03-10T01:39:54.492Z,0.00
2019-03-10T01:40:54.403Z,0.00
2019-03-10T01:41:54.317Z,0.00
2019-03-10T01:42:54.241Z,0.00
2019-03-10T01:43:54.154Z,0.00
2019-03-10T01:44:54.066Z,0.00
2019-03-10T01:45:53.979Z,0.00
2019-03-10T01:46:53.896Z,0.00
2019-03-10T01:47:53.804Z,0.00
2019-03-10T01:48:53.718Z,0.00
2019-03-10T01:49:53.629Z,0.00
2019-03-10T01:50:53.543Z,0.00
2019-03-10T01:51:53.468Z,0.00
2019-03-10T01:52:53.379Z,0.00
2019-03-10T01:53:53.292Z,0.00
2019-03-10T01:54:53.207Z,0.00
2019-03-10T01:55:53.119Z,0.00
2019-03-10T01:56:53.031Z,0.00
2019-03-10T01:57:52.943Z,0.00
2019-03-10T01:58:52.856Z,0.00
2019-03-10T01:59:52.769Z,0.00
2019-03-10T02:00:52.693Z,0.00
2019-03-10T02:01:52.605Z,0.00
2019-03-10T02:02:52.518Z,0.00
2019-03-10T02:03:52.430Z,0.00
2019-03-10T02:04:52.344Z,0.00
2019-03-10T02:05:52.257Z,0.00
2019-03-10T02:06:52.169Z,0.00
2019-03-10T02:07:52.081Z,0.00
2019-03-10T02:08:51.993Z,0.00
2019-03-10T02:09:51.907Z,0.00
2019-03-10T02:10:51.834Z,0.00
2019-03-10T02:11:51.747Z,0.00
2019-03-10T02:12:51.660Z,0.00
2019-03-10T02:13:51.575Z,0.00
2019-03-10T02:14:51.481Z,0.00
2019-03-10T02:15:51.395Z,0.00
2019-03-10T02:16:51.307Z,0.00
2019-03-10T02:17:51.220Z,0.00
2019-03-10T02:18:51.145Z,0.00
2019-03-10T02:19:51.058Z,0.00
2019-03-10T02:20:51.006Z,0.00
2019-03-10T02:21:50.891Z,0.00
2019-03-10T02:22:50.796Z,0.00
2019-03-10T02:23:50.707Z,0.00
2019-03-10T02:24:50.621Z,0.00
2019-03-10T02:25:50.533Z,0.00
2019-03-10T02:26:50.446Z,0.00
2019-03-10T02:27:50.359Z,0.00
2019-03-10T02:28:50.283Z,0.00
2019-03-10T02:29:50.197Z,0.00
2019-03-10T02:30:50.109Z,0.00
2019-03-10T02:31:50.024Z,0.00
2019-03-10T02:32:49.934Z,0.00
2019-03-10T02:33:49.881Z,0.00
2019-03-10T02:34:49.761Z,0.00
2019-03-10T02:35:49.673Z,0.00
2019-03-10T02:36:49.588Z,0.00
2019-03-10T02:37:49.514Z,0.00
2019-03-10T02:38:49.423Z,0.00
2019-03-10T02:39:49.337Z,0.00
2019-03-10T02:40:49.249Z,0.00
2019-03-10T02:41:49.159Z,0.00
2019-03-10T02:42:49.074Z,0.00
2019-03-10T02:43:48.984Z,0.00
2019-03-10T02:44:48.898Z,0.00
2019-03-10T02:45:48.814Z,0.00
2019-03-10T02:46:48.736Z,0.00
2019-03-10T02:47:48.649Z,0.00
2019-03-10T02:48:48.562Z,0.00
2019-03-10T02:49:48.474Z,0.00
2019-03-10T02:50:48.386Z,0.00
2019-03-10T02:51:48.301Z,0.00
2019-03-10T02:52:48.227Z,0.00
2019-03-10T02:53:48.143Z,0.00
2019-03-10T02:54:48.040Z,0.00
2019-03-10T02:55:47.978Z,0.00
2019-03-10T02:56:47.874Z,0.00
2019-03-10T02:57:47.787Z,0.00
2019-03-10T02:58:47.702Z,0.00
2019-03-10T02:59:47.613Z,0.00
2019-03-10T03:00:47.526Z,0.00
2019-03-10T03:01:47.438Z,0.00
2019-03-10T03:02:47.352Z,0.00
2019-03-10T03:03:47.337Z,0.00
2019-03-10T03:04:47.190Z,0.00
2019-03-10T03:05:47.102Z,0.00
2019-03-10T03:06:47.029Z,0.00
2019-03-10T03:07:46.927Z,0.00
2019-03-10T03:08:46.842Z,0.00
2019-03-10T03:09:46.754Z,0.00
2019-03-10T03:10:46.664Z,0.00
2019-03-10T03:11:46.577Z,0.00
2019-03-10T03:12:46.491Z,0.00
2019-03-10T03:13:46.415Z,0.00
2019-03-10T03:14:46.331Z,0.00
2019-03-10T03:15:46.239Z,0.00
2019-03-10T03:16:46.173Z,0.00
2019-03-10T03:17:46.065Z,0.00
2019-03-10T03:18:45.977Z,0.00
2019-03-10T03:19:46.139Z,0.00
2019-03-10T03:20:45.805Z,0.00
2019-03-10T03:21:45.721Z,0.00
2019-03-10T03:22:45.639Z,0.00
2019-03-10T03:23:45.554Z,0.00
2019-03-10T03:24:45.469Z,0.00
2019-03-10T03:25:45.382Z,0.00
2019-03-10T03:26:45.291Z,0.00
2019-03-10T03:27:45.204Z,0.00
2019-03-10T03:28:45.119Z,0.00
2019-03-10T03:29:45.029Z,0.00
2019-03-10T03:30:44.945Z,0.00
2019-03-10T03:31:44.872Z,0.00
2019-03-10T03:32:44.785Z,0.00
2019-03-10T03:33:44.692Z,0.00
2019-03-10T03:34:44.605Z,0.00
2019-03-10T03:35:44.521Z,0.00
2019-03-10T03:36:44.429Z,0.00
2019-03-10T03:37:44.356Z,0.00
2019-03-10T03:38:44.258Z,0.00
2019-03-10T03:39:44.168Z,0.00
2019-03-10T03:40:44.091Z,0.00
2019-03-10T03:41:44.008Z,0.00
2019-03-10T03:42:43.917Z,0.00
2019-03-10T03:43:43.830Z,0.00
2019-03-10T03:44:44.088Z,0.00
2019-03-10T03:45:43.655Z,0.00
2019-03-10T03:46:43.586Z,0.00
2019-03-10T03:47:43.480Z,0.00
2019-03-10T03:48:43.404Z,0.00
2019-03-10T03:49:43.318Z,0.00
2019-03-10T03:50:43.235Z,0.00
2019-03-10T03:51:43.143Z,0.00
2019-03-10T03:52:43.056Z,0.00
2019-03-10T03:53:42.974Z,0.00
2019-03-10T03:54:42.884Z,0.00
2019-03-10T03:55:42.793Z,0.00
2019-03-10T03:56:42.706Z,0.00
2019-03-10T03:57:42.620Z,0.00
2019-03-10T03:58:42.542Z,0.00
2019-03-10T03:59:42.463Z,0.00
2019-03-10T04:00:42.369Z,0.00
2019-03-10T04:01:42.283Z,0.00
2019-03-10T04:02:42.228Z,0.00
2019-03-10T04:03:42.108Z,0.00
2019-03-10T04:04:42.022Z,0.00
2019-03-10T04:05:41.939Z,0.00
2019-03-10T04:06:41.859Z,0.00
2019-03-10T04:07:41.769Z,0.00
2019-03-10T04:08:41.683Z,0.00
2019-03-10T04:09:41.599Z,0.00
2019-03-10T04:10:41.509Z,0.00
2019-03-10T04:11:41.420Z,0.00
2019-03-10T04:12:41.337Z,0.00
2019-03-10T04:13:41.256Z,0.00
2019-03-10T04:14:41.173Z,0.00
2019-03-10T04:15:41.087Z,0.00
2019-03-10T04:16:40.995Z,0.00
2019-03-10T04:17:40.908Z,0.00
2019-03-10T04:18:40.853Z,0.00
2019-03-10T04:19:40.735Z,0.00
2019-03-10T04:20:40.645Z,0.00
2019-03-10T04:21:40.559Z,0.00
2019-03-10T04:22:40.483Z,0.00
2019-03-10T04:23:40.397Z,0.00
2019-03-10T04:24:40.318Z,0.00
2019-03-10T04:25:40.221Z,0.00
2019-03-10T04:26:40.139Z,0.00
2019-03-10T04:27:40.048Z,0.00
2019-03-10T04:28:39.959Z,0.00
2019-03-10T04:29:39.873Z,0.00
2019-03-10T04:30:39.799Z,0.00
2019-03-10T04:31:39.784Z,0.00
2019-03-10T04:32:39.630Z,0.00
2019-03-10T04:33:39.537Z,0.00
2019-03-10T04:34:39.460Z,0.00
2019-03-10T04:35:39.362Z,0.00
2019-03-10T04:36:39.285Z,0.00
2019-03-10T04:37:39.186Z,0.00
2019-03-10T04:38:39.098Z,0.00
2019-03-10T04:39:39.280Z,0.00
2019-03-10T04:40:38.935Z,0.00
2019-03-10T04:41:38.848Z,0.00
2019-03-10T04:42:38.761Z,0.00
2019-03-10T04:43:38.677Z,0.00
2019-03-10T04:44:38.587Z,0.00
2019-03-10T04:45:38.501Z,0.00
2019-03-10T04:46:38.412Z,0.00
2019-03-10T04:47:38.336Z,0.00
2019-03-10T04:48:38.249Z,0.00
2019-03-10T04:49:38.161Z,0.00
2019-03-10T04:50:38.074Z,0.00
2019-03-10T04:51:37.987Z,0.00
2019-03-10T04:52:37.898Z,0.00
2019-03-10T04:53:37.815Z,0.00
2019-03-10T04:54:37.725Z,0.00
2019-03-10T04:55:37.649Z,0.00
2019-03-10T04:56:37.563Z,0.00
2019-03-10T04:57:37.480Z,0.00
2019-03-10T04:58:37.388Z,0.00
2019-03-10T04:59:37.300Z,0.00
2019-03-10T05:00:37.213Z,0.00
2019-03-10T05:01:37.125Z,0.00
2019-03-10T05:02:37.038Z,0.00
2019-03-10T05:03:36.951Z,0.00
2019-03-10T05:04:36.876Z,0.00
2019-03-10T05:05:36.790Z,0.00
2019-03-10T05:06:36.700Z,0.00
2019-03-10T05:07:36.614Z,0.00
2019-03-10T05:08:36.526Z,0.00
2019-03-10T05:09:36.440Z,0.00
2019-03-10T05:10:36.351Z,0.00
2019-03-10T05:11:36.264Z,0.00
2019-03-10T05:12:36.189Z,0.00
2019-03-10T05:13:36.101Z,0.00
2019-03-10T05:14:36.015Z,0.00
2019-03-10T05:15:35.928Z,0.00
2019-03-10T05:16:35.840Z,0.00
2019-03-10T05:17:35.754Z,0.00
2019-03-10T05:18:35.665Z,0.00
2019-03-10T05:19:35.878Z,0.00
2019-03-10T05:20:35.502Z,0.00
2019-03-10T05:21:35.417Z,0.00
2019-03-10T05:22:35.328Z,0.00
2019-03-10T05:23:35.241Z,0.00
2019-03-10T05:24:35.160Z,0.00
2019-03-10T05:25:35.066Z,0.00
2019-03-10T05:26:34.991Z,0.00
2019-03-10T05:27:34.903Z,0.00
2019-03-10T05:28:34.820Z,0.00
2019-03-10T05:29:34.729Z,5.63
2019-03-10T05:30:34.641Z,5.63
2019-03-10T05:31:34.553Z,5.63
2019-03-10T05:32:34.466Z,5.63
2019-03-10T05:33:34.380Z,5.63
2019-03-10T05:34:34.297Z,5.63
2019-03-10T05:35:34.217Z,5.63
2019-03-10T05:36:34.129Z,5.63
2019-03-10T05:37:34.044Z,5.63
2019-03-10T05:38:33.955Z,5.63
2019-03-10T05:39:33.868Z,5.63
2019-03-10T05:40:33.780Z,5.63
2019-03-10T05:41:33.693Z,11.25
2019-03-10T05:42:33.617Z,11.25
2019-03-10T05:43:33.532Z,11.25
2019-03-10T05:44:33.444Z,11.25
2019-03-10T05:45:33.357Z,11.25
2019-03-10T05:46:33.267Z,11.25
2019-03-10T05:47:33.180Z,11.25
2019-03-10T05:48:33.093Z,11.25
2019-03-10T05:49:33.268Z,16.88
2019-03-10T05:50:32.931Z,16.88
2019-03-10T05:51:32.844Z,16.88
2019-03-10T05:52:32.755Z,16.88
2019-03-10T05:53:32.669Z,16.88
2019-03-10T05:54:32.580Z,16.88
2019-03-10T05:55:32.495Z,22.50
2019-03-10T05:56:32.419Z,22.50
2019-03-10T05:57:32.331Z,22.50
2019-03-10T05:58:32.246Z,28.13
2019-03-10T05:59:32.158Z,28.13
2019-03-10T06:00:42.226Z,33.75
2019-03-10T06:01:31.982Z,33.75
2019-03-10T06:02:31.904Z,39.38
2019-03-10T06:03:31.820Z,39.38
2019-03-10T06:04:31.731Z,39.38
2019-03-10T06:05:31.650Z,39.38
2019-03-10T06:06:31.563Z,39.38
2019-03-10T06:07:31.471Z,33.75
2019-03-10T06:08:31.383Z,33.75
2019-03-10T06:09:31.296Z,33.75
2019-03-10T06:10:31.222Z,33.75
2019-03-10T06:11:31.138Z,39.38
2019-03-10T06:12:31.045Z,39.38
2019-03-10T06:13:30.960Z,33.75
2019-03-10T06:14:30.875Z,39.38
2019-03-10T06:15:30.796Z,39.38
2019-03-10T06:16:30.708Z,39.38
2019-03-10T06:17:30.621Z,39.38
2019-03-10T06:18:30.533Z,39.38
2019-03-10T06:19:30.447Z,39.38
2019-03-10T06:20:30.359Z,45.00
2019-03-10T06:21:30.272Z,39.38
2019-03-10T06:22:30.187Z,50.63
2019-03-10T06:23:30.108Z,45.00
2019-03-10T06:24:30.025Z,45.00
2019-03-10T06:25:29.935Z,50.63
2019-03-10T06:26:29.848Z,61.88
2019-03-10T06:27:29.759Z,61.88
2019-03-10T06:28:29.674Z,61.88
2019-03-10T06:29:29.598Z,73.13
2019-03-10T06:30:29.510Z,78.75
2019-03-10T06:31:29.423Z,84.38
2019-03-10T06:32:29.335Z,101.25
2019-03-10T06:33:29.248Z,112.50
2019-03-10T06:34:29.160Z,118.13
2019-03-10T06:35:29.085Z,118.13
2019-03-10T06:36:29.004Z,123.75
2019-03-10T06:37:28.911Z,123.75
2019-03-10T06:38:28.824Z,135.00
2019-03-10T06:39:28.987Z,151.88
2019-03-10T06:40:32.462Z,163.13
2019-03-10T06:41:28.574Z,168.75
2019-03-10T06:42:28.499Z,174.38
2019-03-10T06:43:28.399Z,163.13
2019-03-10T06:44:28.311Z,146.25
2019-03-10T06:45:28.224Z,135.00
2019-03-10T06:46:28.150Z,140.63
2019-03-10T06:47:28.061Z,140.63
2019-03-10T06:48:27.977Z,140.63
2019-03-10T06:49:27.887Z,135.00
2019-03-10T06:50:27.800Z,140.63
2019-03-10T06:51:27.725Z,135.00
2019-03-10T06:52:27.649Z,135.00
2019-03-10T06:53:27.550Z,135.00
2019-03-10T06:54:27.462Z,129.38
2019-03-10T06:55:27.380Z,129.38
2019-03-10T06:56:27.300Z,123.75
2019-03-10T06:57:27.216Z,123.75
2019-03-10T06:58:27.130Z,129.38
2019-03-10T06:59:27.038Z,135.00
2019-03-10T07:00:26.951Z,140.63
2019-03-10T07:01:26.877Z,146.25
2019-03-10T07:02:26.792Z,157.50
2019-03-10T07:03:26.701Z,163.13
2019-03-10T07:04:26.614Z,163.13
2019-03-10T07:05:26.538Z,157.50
2019-03-10T07:06:26.452Z,157.50
2019-03-10T07:07:26.365Z,174.38
2019-03-10T07:08:26.277Z,191.25
2019-03-10T07:09:26.190Z,185.63
2019-03-10T07:10:26.114Z,185.63
2019-03-10T07:11:26.028Z,185.63
2019-03-10T07:12:25.960Z,185.63
2019-03-10T07:13:25.852Z,185.63
2019-03-10T07:14:26.044Z,191.25
2019-03-10T07:15:25.690Z,196.88
2019-03-10T07:16:25.604Z,208.13
2019-03-10T07:17:25.514Z,213.75
2019-03-10T07:18:25.453Z,230.63
2019-03-10T07:19:25.353Z,236.25
2019-03-10T07:20:25.265Z,247.50
2019-03-10T07:21:25.179Z,253.13
2019-03-10T07:22:25.095Z,247.50
2019-03-10T07:23:25.015Z,241.88
2019-03-10T07:24:25.200Z,236.25
2019-03-10T07:25:24.841Z,225.00
2019-03-10T07:26:24.766Z,236.25
2019-03-10T07:27:24.680Z,236.25
2019-03-10T07:28:24.591Z,236.25
2019-03-10T07:29:24.507Z,253.13
2019-03-10T07:30:24.418Z,253.13
2019-03-10T07:31:24.342Z,258.75
2019-03-10T07:32:24.254Z,264.38
2019-03-10T07:33:24.167Z,253.13
2019-03-10T07:34:24.092Z,236.25
2019-03-10T07:35:24.006Z,219.38
2019-03-10T07:36:23.917Z,219.38
2019-03-10T07:37:23.831Z,236.25
2019-03-10T07:38:23.754Z,253.13
2019-03-10T07:39:23.668Z,247.50
2019-03-10T07:40:23.581Z,241.88
2019-03-10T07:41:23.493Z,258.75
2019-03-10T07:42:23.419Z,258.75
2019-03-10T07:43:23.331Z,247.50
2019-03-10T07:44:23.244Z,241.88
2019-03-10T07:45:23.168Z,247.50
2019-03-10T07:46:23.086Z,241.88
2019-03-10T07:47:22.995Z,247.50
2019-03-10T07:48:22.906Z,247.50
2019-03-10T07:49:22.832Z,258.75
2019-03-10T07:50:22.746Z,253.13
2019-03-10T07:51:22.658Z,247.50
2019-03-10T07:52:22.573Z,241.88
2019-03-10T07:53:22.499Z,241.88
2019-03-10T07:54:22.407Z,247.50
2019-03-10T07:55:22.319Z,258.75
2019-03-10T07:56:22.244Z,270.00
2019-03-10T07:57:22.157Z,270.00
2019-03-10T07:58:22.083Z,270.00
2019-03-10T07:59:21.996Z,264.38
2019-03-10T08:00:21.909Z,264.38
2019-03-10T08:01:21.819Z,275.63
2019-03-10T08:02:21.733Z,292.50
2019-03-10T08:03:21.658Z,292.50
2019-03-10T08:04:21.570Z,292.50
2019-03-10T08:05:21.488Z,292.50
2019-03-10T08:06:21.410Z,292.50
2019-03-10T08:07:21.320Z,303.75
2019-03-10T08:08:21.234Z,315.00
2019-03-10T08:09:21.146Z,320.63
2019-03-10T08:10:21.071Z,315.00
2019-03-10T08:11:20.984Z,326.25
2019-03-10T08:12:20.920Z,337.50
2019-03-10T08:13:20.834Z,348.75
2019-03-10T08:14:20.734Z,354.38
2019-03-10T08:15:20.655Z,360.00
2019-03-10T08:16:20.571Z,365.63
2019-03-10T08:17:20.487Z,371.25
2019-03-10T08:18:20.396Z,376.88
2019-03-10T08:19:20.322Z,354.38
2019-03-10T08:20:20.236Z,320.63
2019-03-10T08:21:20.146Z,298.13
2019-03-10T08:22:20.071Z,286.88
2019-03-10T08:23:19.989Z,275.63
2019-03-10T08:24:19.898Z,264.38
2019-03-10T08:25:19.822Z,253.13
2019-03-10T08:26:19.735Z,253.13
2019-03-10T08:27:19.649Z,258.75
2019-03-10T08:28:20.396Z,270.00
2019-03-10T08:29:19.486Z,286.88
2019-03-10T08:30:19.398Z,320.63
2019-03-10T08:31:19.323Z,354.38
2019-03-10T08:32:19.239Z,376.88
2019-03-10T08:33:19.148Z,427.50
2019-03-10T08:34:19.073Z,438.75
2019-03-10T08:35:18.987Z,416.25
2019-03-10T08:36:18.913Z,433.13
2019-03-10T08:37:18.824Z,405.00
2019-03-10T08:38:18.745Z,438.75
2019-03-10T08:39:18.950Z,382.50
2019-03-10T08:40:18.580Z,388.13
2019-03-10T08:41:18.487Z,371.25
2019-03-10T08:42:20.491Z,382.50
2019-03-10T08:43:18.333Z,365.63
2019-03-10T08:44:18.238Z,371.25
2019-03-10T08:45:18.209Z,360.00
2019-03-10T08:46:18.076Z,360.00
2019-03-10T08:47:17.988Z,360.00
2019-03-10T08:48:17.913Z,354.38
2019-03-10T08:49:17.831Z,348.75
2019-03-10T08:50:17.749Z,354.38
2019-03-10T08:51:17.663Z,331.88
2019-03-10T08:52:17.575Z,320.63
2019-03-10T08:53:17.500Z,309.38
2019-03-10T08:54:17.413Z,309.38
2019-03-10T08:55:17.338Z,331.88
2019-03-10T08:56:17.250Z,331.88
2019-03-10T08:57:17.164Z,348.75
2019-03-10T08:58:17.090Z,360.00
2019-03-10T08:59:17.001Z,376.88
2019-03-10T09:00:16.920Z,405.00
2019-03-10T09:01:16.841Z,421.88
2019-03-10T09:02:16.751Z,399.38
2019-03-10T09:03:16.677Z,388.13
2019-03-10T09:04:16.590Z,382.50
2019-03-10T09:05:16.504Z,388.13
2019-03-10T09:06:16.427Z,421.88
2019-03-10T09:07:16.343Z,405.00
2019-03-10T09:08:16.265Z,365.63
2019-03-10T09:09:16.190Z,337.50
2019-03-10T09:10:16.092Z,337.50
2019-03-10T09:11:16.021Z,348.75
2019-03-10T09:12:15.928Z,371.25
2019-03-10T09:13:15.853Z,393.75
2019-03-10T09:14:15.765Z,399.38
2019-03-10T09:15:15.678Z,399.38
2019-03-10T09:16:15.602Z,399.38
2019-03-10T09:17:15.561Z,416.25
2019-03-10T09:18:15.442Z,438.75
2019-03-10T09:19:15.353Z,438.75
2019-03-10T09:20:15.278Z,438.75
2019-03-10T09:21:15.191Z,450.00
2019-03-10T09:22:15.116Z,450.00
2019-03-10T09:23:15.028Z,444.38
2019-03-10T09:24:14.942Z,444.38
2019-03-10T09:25:14.855Z,433.13
2019-03-10T09:26:14.780Z,438.75
2019-03-10T09:27:14.693Z,466.88
2019-03-10T09:28:14.678Z,478.13
2019-03-10T09:29:14.542Z,483.75
2019-03-10T09:30:14.454Z,472.50
2019-03-10T09:31:14.369Z,472.50
2019-03-10T09:32:14.282Z,466.88
2019-03-10T09:33:14.205Z,472.50
2019-03-10T09:34:14.117Z,495.00
2019-03-10T09:35:14.045Z,495.00
2019-03-10T09:36:13.973Z,483.75
2019-03-10T09:37:13.868Z,472.50
2019-03-10T09:38:13.799Z,478.13
2019-03-10T09:39:13.955Z,472.50
2019-03-10T09:40:13.630Z,466.88
2019-03-10T09:41:13.543Z,472.50
2019-03-10T09:42:13.457Z,472.50
2019-03-10T09:43:13.395Z,472.50
2019-03-10T09:44:13.295Z,478.13
2019-03-10T09:45:13.219Z,461.25
2019-03-10T09:46:13.132Z,450.00
2019-03-10T09:47:13.057Z,421.88
2019-03-10T09:48:12.969Z,450.00
2019-03-10T09:49:12.882Z,461.25
2019-03-10T09:50:12.806Z,444.38
2019-03-10T09:51:12.719Z,466.88
2019-03-10T09:52:12.645Z,478.13
2019-03-10T09:53:12.557Z,472.50
2019-03-10T09:54:12.482Z,444.38
2019-03-10T09:55:12.395Z,461.25
2019-03-10T09:56:12.307Z,461.25
2019-03-10T09:57:12.233Z,450.00
2019-03-10T09:58:12.147Z,450.00
2019-03-10T09:59:12.071Z,438.75
2019-03-10T10:00:11.995Z,433.13
2019-03-10T10:01:11.909Z,433.13
2019-03-10T10:02:11.820Z,427.50
2019-03-10T10:03:11.733Z,410.63
2019-03-10T10:04:11.659Z,393.75
2019-03-10T10:05:11.571Z,365.63
2019-03-10T10:06:11.497Z,354.38
2019-03-10T10:07:11.408Z,348.75
2019-03-10T10:08:11.333Z,331.88
2019-03-10T10:09:11.247Z,320.63
2019-03-10T10:10:11.160Z,320.63
2019-03-10T10:11:11.083Z,326.25
2019-03-10T10:12:13.781Z,337.50
2019-03-10T10:13:10.922Z,343.13
2019-03-10T10:14:11.084Z,348.75
2019-03-10T10:15:10.774Z,348.75
2019-03-10T10:16:10.673Z,343.13
2019-03-10T10:17:10.585Z,320.63
2019-03-10T10:18:10.513Z,315.00
2019-03-10T10:19:10.425Z,320.63
2019-03-10T10:20:10.348Z,331.88
2019-03-10T10:21:10.260Z,320.63
2019-03-10T10:22:10.185Z,309.38
2019-03-10T10:23:10.099Z,298.13
2019-03-10T10:24:10.010Z,303.75
2019-03-10T10:25:09.948Z,315.00
2019-03-10T10:26:11.050Z,337.50
2019-03-10T10:27:09.782Z,326.25
2019-03-10T10:28:09.688Z,309.38
2019-03-10T10:29:09.603Z,275.63
2019-03-10T10:30:09.524Z,247.50
2019-03-10T10:31:09.449Z,270.00
2019-03-10T10:32:09.361Z,281.25
2019-03-10T10:33:09.282Z,298.13
2019-03-10T10:34:09.205Z,286.88
2019-03-10T10:35:09.113Z,264.38
2019-03-10T10:36:09.024Z,253.13
2019-03-10T10:37:08.950Z,270.00
2019-03-10T10:38:18.258Z,298.13
2019-03-10T10:39:09.091Z,309.38
2019-03-10T10:40:08.700Z,303.75
2019-03-10T10:41:08.614Z,292.50
2019-03-10T10:42:08.549Z,292.50
2019-03-10T10:43:08.451Z,292.50
2019-03-10T10:44:08.363Z,303.75
2019-03-10T10:45:08.287Z,303.75
2019-03-10T10:46:08.202Z,303.75
2019-03-10T10:47:08.125Z,298.13
2019-03-10T10:48:08.045Z,298.13
2019-03-10T10:49:07.969Z,292.50
2019-03-10T10:50:07.884Z,281.25
2019-03-10T10:51:07.788Z,275.63
2019-03-10T10:52:07.714Z,264.38
2019-03-10T10:53:07.637Z,247.50
2019-03-10T10:54:07.546Z,230.63
2019-03-10T10:55:07.454Z,208.13
2019-03-10T10:56:07.391Z,191.25
2019-03-10T10:57:07.289Z,174.38
2019-03-10T10:58:07.215Z,174.38
2019-03-10T10:59:07.175Z,180.00
2019-03-10T11:00:07.039Z,174.38
2019-03-10T11:01:06.967Z,157.50
2019-03-10T11:02:06.877Z,140.63
2019-03-10T11:03:06.792Z,140.63
2019-03-10T11:04:06.715Z,151.88
2019-03-10T11:05:06.629Z,151.88
2019-03-10T11:06:06.541Z,151.88
2019-03-10T11:07:06.466Z,146.25
2019-03-10T11:08:06.378Z,140.63
2019-03-10T11:09:06.291Z,151.88
2019-03-10T11:10:06.215Z,163.13
2019-03-10T11:11:06.129Z,185.63
2019-03-10T11:12:06.047Z,208.13
2019-03-10T11:13:05.954Z,213.75
2019-03-10T11:14:05.879Z,230.63
2019-03-10T11:15:05.793Z,247.50
2019-03-10T11:16:05.704Z,270.00
2019-03-10T11:17:05.630Z,281.25
2019-03-10T11:18:09.266Z,286.88
2019-03-10T11:19:05.455Z,264.38
2019-03-10T11:20:05.368Z,298.13
2019-03-10T11:21:05.291Z,348.75
2019-03-10T11:22:05.205Z,331.88
2019-03-10T11:23:05.130Z,292.50
2019-03-10T11:24:05.043Z,264.38
2019-03-10T11:25:04.957Z,258.75
2019-03-10T11:26:04.867Z,286.88
2019-03-10T11:27:04.794Z,309.38
2019-03-10T11:28:04.706Z,315.00
2019-03-10T11:29:04.618Z,303.75
2019-03-10T11:30:04.547Z,292.50
2019-03-10T11:31:04.457Z,281.25
2019-03-10T11:32:04.371Z,281.25
2019-03-10T11:33:04.281Z,286.88
2019-03-10T11:34:04.206Z,292.50
2019-03-10T11:35:04.119Z,298.13
2019-03-10T11:36:04.031Z,309.38
2019-03-10T11:37:03.956Z,309.38
2019-03-10T11:38:03.871Z,315.00
2019-03-10T11:39:03.783Z,315.00
2019-03-10T11:40:03.713Z,303.75
2019-03-10T11:41:03.618Z,298.13
2019-03-10T11:42:03.536Z,281.25
2019-03-10T11:43:03.458Z,270.00
2019-03-10T11:44:03.380Z,247.50
2019-03-10T11:45:03.285Z,236.25
2019-03-10T11:46:03.208Z,230.63
2019-03-10T11:47:03.122Z,225.00
2019-03-10T11:48:03.038Z,219.38
2019-03-10T11:49:02.953Z,219.38
2019-03-10T11:50:02.877Z,213.75
2019-03-10T11:51:02.783Z,208.13
2019-03-10T11:52:02.709Z,208.13
2019-03-10T11:53:02.620Z,202.50
2019-03-10T11:54:02.536Z,202.50
2019-03-10T11:55:02.470Z,202.50
2019-03-10T11:56:02.370Z,202.50
2019-03-10T11:57:02.353Z,202.50
2019-03-10T11:58:02.198Z,202.50
2019-03-10T11:59:02.122Z,202.50
2019-03-10T12:00:02.036Z,208.13
2019-03-10T12:01:01.946Z,213.75
2019-03-10T12:02:01.873Z,225.00
2019-03-10T12:03:01.786Z,241.88
2019-03-10T12:04:01.947Z,258.75
2019-03-10T12:05:01.610Z,264.38
2019-03-10T12:06:01.536Z,275.63
2019-03-10T12:07:01.447Z,281.25
2019-03-10T12:08:01.360Z,275.63
2019-03-10T12:09:01.286Z,270.00
2019-03-10T12:10:01.198Z,258.75
2019-03-10T12:11:01.111Z,275.63
2019-03-10T12:12:01.036Z,303.75
2019-03-10T12:13:00.947Z,331.88
2019-03-10T12:14:00.861Z,337.50
2019-03-10T12:15:00.786Z,320.63
2019-03-10T12:16:00.711Z,298.13
2019-03-10T12:17:00.611Z,286.88
2019-03-10T12:18:00.524Z,264.38
2019-03-10T12:19:00.448Z,241.88
2019-03-10T12:20:00.389Z,230.63
2019-03-10T12:21:00.274Z,213.75
2019-03-10T12:22:00.199Z,208.13
2019-03-10T12:23:00.114Z,213.75
2019-03-10T12:24:00.024Z,219.38
2019-03-10T12:24:59.948Z,236.25
2019-03-10T12:25:59.865Z,264.38
2019-03-10T12:26:59.773Z,298.13
2019-03-10T12:27:59.687Z,331.88
2019-03-10T12:28:59.612Z,326.25
2019-03-10T12:29:59.524Z,303.75
2019-03-10T12:30:59.439Z,286.88
2019-03-10T12:31:59.365Z,236.25
2019-03-10T12:32:59.274Z,191.25
2019-03-10T12:33:59.191Z,151.88
2019-03-10T12:34:59.114Z,129.38
2019-03-10T12:35:59.038Z,118.13
2019-03-10T12:36:58.945Z,129.38
2019-03-10T12:37:58.850Z,146.25
2019-03-10T12:38:59.025Z,174.38
2019-03-10T12:39:58.689Z,196.88
2019-03-10T12:40:58.600Z,213.75
2019-03-10T12:41:59.018Z,236.25
2019-03-10T12:42:58.440Z,247.50
2019-03-10T12:43:58.351Z,241.88
2019-03-10T12:44:58.264Z,230.63
2019-03-10T12:45:58.188Z,208.13
2019-03-10T12:46:58.101Z,191.25
2019-03-10T12:47:58.013Z,180.00
2019-03-10T12:48:57.939Z,168.75
2019-03-10T12:49:57.851Z,168.75