createdAt,value
2018-07-11T00:00:50.235Z,78.4
2018-07-11T00:02:50.551Z,77.9
2018-07-11T00:04:50.184Z,76.5
2018-07-11T00:06:50.646Z,78.3
2018-07-11T00:08:50.950Z,76.8
2018-07-11T00:10:50.320Z,76.6
2018-07-11T00:12:50.582Z,77.6
2018-07-11T00:14:50.821Z,76.5
2018-07-11T00:16:50.406Z,77.0
2018-07-11T00:18:50.672Z,77.0
2018-07-11T00:20:50.941Z,77.8
2018-07-11T00:22:50.232Z,77.1
2018-07-11T00:24:50.496Z,77.4
2018-07-11T00:26:50.070Z,75.8
2018-07-11T00:28:50.548Z,76.9
2018-07-11T00:30:50.817Z,77.5
2018-07-11T00:32:50.076Z,77.2
2018-07-11T00:34:50.648Z,76.3
2018-07-11T00:36:50.089Z,76.9
2018-07-11T00:38:50.493Z,76.6
2018-07-11T00:40:50.805Z,79.1
2018-07-11T00:42:50.056Z,77.8
2018-07-11T00:44:50.314Z,77.8
2018-07-11T00:46:50.806Z,78.0
2018-07-11T00:48:50.195Z,76.4
2018-07-11T00:50:50.409Z,77.1
2018-07-11T00:52:50.674Z,77.0
2018-07-11T00:54:50.907Z,77.1
2018-07-11T00:56:50.425Z,76.7
2018-07-11T00:58:50.811Z,77.7
2018-07-11T01:00:50.096Z,77.6
2018-07-11T01:02:50.348Z,78.3
2018-07-11T01:04:50.964Z,77.9
2018-07-11T01:06:50.401Z,78.1
2018-07-11T01:08:50.902Z,77.9
2018-07-11T01:10:50.173Z,77.8
2018-07-11T01:12:50.697Z,77.6
2018-07-11T01:14:49.970Z,77.3
2018-07-11T01:16:50.475Z,77.1
2018-07-11T01:18:50.771Z,78.1
2018-07-11T01:20:50.126Z,78.6
2018-07-11T01:22:50.522Z,76.9
2018-07-11T01:24:50.823Z,77.2
2018-07-11T01:26:50.219Z,77.3
2018-07-11T01:28:50.574Z,78.5
2018-07-11T01:30:50.827Z,79.0
2018-07-11T01:32:50.059Z,78.9
2018-07-11T01:34:50.724Z,80.4
2018-07-11T01:36:50.178Z,80.1
2018-07-11T01:38:50.529Z,80.1
2018-07-11T01:40:50.642Z,80.1
2018-07-11T01:50:50.516Z,82.3
2018-07-11T01:52:50.758Z,83.1
2018-07-11T01:54:50.326Z,81.5
2018-07-11T01:56:50.911Z,81.6
2018-07-11T01:58:50.240Z,83.1
2018-07-11T02:00:50.447Z,86.1
2018-07-11T02:02:50.764Z,86.1
2018-07-11T02:04:50.284Z,87.1
2018-07-11T02:06:50.711Z,87.9
2018-07-11T02:08:50.770Z,88.7
2018-07-11T02:10:50.058Z,90.2
2018-07-11T02:12:50.401Z,89.8
2018-07-11T02:14:50.708Z,91.3
2018-07-11T02:16:50.080Z,90.7
2018-07-11T02:18:50.344Z,90.1
2018-07-11T02:20:50.676Z,89.8
2018-07-11T02:22:50.038Z,89.9
2018-07-11T02:24:50.301Z,90.6
2018-07-11T02:26:50.882Z,90.9
2018-07-11T02:28:50.226Z,89.2
2018-07-11T02:30:50.553Z,89.5
2018-07-11T02:32:50.842Z,89.5
2018-07-11T02:34:50.529Z,90.3
2018-07-11T02:36:50.130Z,91.5
2018-07-11T02:38:50.315Z,90.8
2018-07-11T02:40:50.572Z,91.4
2018-07-11T02:42:50.970Z,92.6
2018-07-11T02:44:50.239Z,93.3
2018-07-11T02:46:50.186Z,93.6
2018-07-11T02:48:50.562Z,93.3
2018-07-11T02:50:50.778Z,93.9
2018-07-11T02:52:50.059Z,93.6
2018-07-11T02:54:50.381Z,92.9
2018-07-11T02:56:50.927Z,93.0
2018-07-11T02:58:50.257Z,96.0
2018-07-11T03:00:50.670Z,95.2
2018-07-11T03:02:49.972Z,95.6
2018-07-11T03:04:50.698Z,95.9
2018-07-11T03:06:50.047Z,95.6
2018-07-11T03:08:50.375Z,95.7
2018-07-11T03:10:50.733Z,95.3
2018-07-11T03:12:50.028Z,95.6
2018-07-11T03:14:50.396Z,96.3
2018-07-11T03:16:50.827Z,96.1
2018-07-11T03:18:50.098Z,96.0
2018-07-11T03:20:50.449Z,96.5
2018-07-11T03:22:50.756Z,97.1
2018-07-11T03:24:49.995Z,97.8
2018-07-11T03:26:50.433Z,96.6
2018-07-11T03:28:50.842Z,96.7
2018-07-11T03:30:50.242Z,97.0
2018-07-11T03:32:50.599Z,97.1
2018-07-11T03:34:50.164Z,97.1
2018-07-11T03:36:50.622Z,97.1
2018-07-11T03:38:49.976Z,97.2
2018-07-11T03:40:50.424Z,97.3
2018-07-11T03:42:50.827Z,96.5
2018-07-11T03:44:50.114Z,96.5
2018-07-11T03:46:50.554Z,96.8
2018-07-11T03:48:50.983Z,96.8
2018-07-11T03:50:50.206Z,97.2
2018-07-11T03:52:50.503Z,97.5
2018-07-11T03:54:50.958Z,97.9
2018-07-11T03:56:50.467Z,97.3
2018-07-11T03:58:50.782Z,97.5
2018-07-11T04:00:50.023Z,97.1
2018-07-11T04:02:50.246Z,96.9
2018-07-11T04:04:51.421Z,96.7
2018-07-11T04:06:50.036Z,93.6
2018-07-11T04:08:50.343Z,95.1
2018-07-11T04:10:50.608Z,95.1
2018-07-11T04:12:50.068Z,94.7
2018-07-11T04:14:50.402Z,94.6
2018-07-11T04:16:50.907Z,94.1
2018-07-11T04:18:50.379Z,94.7
2018-07-11T04:20:50.642Z,95.1
2018-07-11T04:22:50.001Z,95.0
2018-07-11T04:24:50.352Z,95.2
2018-07-11T04:26:50.760Z,94.4
2018-07-11T04:28:50.597Z,95.0
2018-07-11T04:30:50.075Z,92.7
2018-07-11T04:32:50.312Z,92.7
2018-07-11T04:34:50.881Z,94.2
2018-07-11T04:36:50.454Z,94.5
2018-07-11T04:38:50.805Z,94.6
2018-07-11T04:40:50.101Z,94.6
2018-07-11T04:42:50.475Z,92.3
2018-07-11T04:44:50.709Z,93.5
2018-07-11T04:46:50.206Z,93.7
2018-07-11T04:48:50.436Z,93.5
2018-07-11T04:50:50.792Z,93.5
2018-07-11T04:52:50.207Z,94.4
2018-07-11T04:54:50.470Z,95.1
2018-07-11T04:56:50.897Z,95.1
2018-07-11T04:58:50.540Z,94.0
2018-07-11T05:00:50.845Z,95.1
2018-07-11T05:02:50.173Z,93.9
2018-07-11T05:04:51.553Z,93.3
2018-07-11T05:06:49.982Z,92.8
2018-07-11T05:08:50.234Z,93.2
2018-07-11T05:10:51.131Z,92.9
2018-07-11T05:12:50.507Z,92.3
2018-07-11T05:14:50.764Z,91.5
2018-07-11T05:16:50.222Z,91.4
2018-07-11T05:18:50.529Z,90.8
2018-07-11T05:20:49.990Z,91.8
2018-07-11T05:22:50.379Z,91.0
2018-07-11T05:24:50.709Z,93.4
2018-07-11T05:26:50.159Z,93.5
2018-07-11T05:28:50.402Z,92.3
2018-07-11T05:30:50.802Z,94.5
2018-07-11T05:32:50.234Z,94.0
2018-07-11T05:34:50.012Z,93.9
2018-07-11T05:36:50.288Z,93.9
2018-07-11T05:38:50.637Z,93.7
2018-07-11T05:40:50.120Z,93.2
2018-07-11T05:42:50.431Z,91.4
2018-07-11T05:44:50.780Z,90.1
2018-07-11T05:46:50.441Z,89.8
2018-07-11T05:48:49.984Z,90.2
2018-07-11T05:50:50.216Z,89.0
2018-07-11T05:52:50.535Z,88.5
2018-07-11T05:54:50.808Z,88.1
2018-07-11T05:56:50.477Z,88.8
2018-07-11T05:58:50.781Z,88.8
2018-07-11T06:00:50.359Z,90.3
2018-07-11T06:02:50.736Z,88.6
2018-07-11T06:04:50.354Z,89.3
2018-07-11T06:06:50.935Z,89.7
2018-07-11T06:08:50.655Z,90.2
2018-07-11T06:10:50.250Z,90.4
2018-07-11T06:12:50.638Z,90.6
2018-07-11T06:14:50.819Z,90.6
2018-07-11T06:16:50.372Z,90.9
2018-07-11T06:18:50.721Z,89.2
2018-07-11T06:20:50.125Z,89.8
2018-07-11T06:22:50.466Z,90.3
2018-07-11T06:24:50.847Z,88.7
2018-07-11T06:26:50.450Z,86.7
2018-07-11T06:28:50.780Z,88.2
2018-07-11T06:30:50.128Z,76
2018-07-11T06:32:50.359Z,76
2018-07-11T06:34:49.976Z,76
2018-07-11T06:36:50.492Z,76
2018-07-11T06:38:50.888Z,77
2018-07-11T06:40:50.181Z,76
2018-07-11T06:42:50.596Z,77
2018-07-11T06:44:50.838Z,77
2018-07-11T06:46:50.395Z,77
2018-07-11T06:48:50.856Z,77
2018-07-11T06:50:50.204Z,75
2018-07-11T06:52:50.540Z,75
2018-07-11T06:54:50.831Z,75
2018-07-11T06:56:50.237Z,78.0
2018-07-11T06:58:50.562Z,81.3
2018-07-11T07:00:50.839Z,81.3
2018-07-11T07:02:50.368Z,79.3
2018-07-11T07:04:49.980Z,80.6
2018-07-11T07:06:50.857Z,81.9
2018-07-11T07:08:50.090Z,78.8
2018-07-11T07:10:50.387Z,79.4
2018-07-11T07:12:50.804Z,80.0
2018-07-11T07:14:50.208Z,79.8
2018-07-11T07:16:50.854Z,79.4
2018-07-11T07:18:50.066Z,79.5
2018-07-11T07:20:50.293Z,80.3
2018-07-11T07:22:50.489Z,79.5
2018-07-11T07:24:50.782Z,78.4
2018-07-11T07:26:50.514Z,78.1
2018-07-11T07:28:50.823Z,77.9
2018-07-11T07:30:49.992Z,78.1
2018-07-11T07:32:50.443Z,78.2
2018-07-11T07:34:50.827Z,77.4
2018-07-11T07:36:51.023Z,77.8
2018-07-11T07:38:50.283Z,78.3
2018-07-11T07:40:50.524Z,75.7
2018-07-11T07:42:50.883Z,77.0
2018-07-11T07:44:50.077Z,77.0
2018-07-11T07:46:50.500Z,74.9
2018-07-11T07:48:50.735Z,75.6
2018-07-11T07:50:50.160Z,75.6
2018-07-11T07:52:50.847Z,73.9
2018-07-11T07:54:50.134Z,74.7
2018-07-11T07:56:50.477Z,72.3
2018-07-11T07:58:50.689Z,71.3
2018-07-11T08:00:50.057Z,72.8
2018-07-11T08:02:50.340Z,71.8
2018-07-11T08:04:50.870Z,70.7
2018-07-11T08:06:50.595Z,69.8
2018-07-11T08:08:50.847Z,70.8
2018-07-11T08:10:50.231Z,70.4
2018-07-11T08:12:50.585Z,69.9
2018-07-11T08:14:50.099Z,69.5
2018-07-11T08:16:50.595Z,69.1
2018-07-11T08:18:50.939Z,68.3
2018-07-11T08:20:50.261Z,67.3
