createdAt,value
2022-07-28T00:00:54.547Z,14.90
2022-07-28T00:03:22.222Z,14.90
2022-07-28T00:05:49.973Z,14.90
2022-07-28T00:08:17.832Z,15.00
2022-07-28T00:10:45.342Z,15.00
2022-07-28T00:13:13.374Z,15.00
2022-07-28T00:15:40.864Z,14.90
2022-07-28T00:18:08.416Z,14.80
2022-07-28T00:20:36.069Z,14.80
2022-07-28T00:23:03.661Z,14.80
2022-07-28T00:25:31.467Z,14.80
2022-07-28T00:27:59.136Z,14.80
2022-07-28T00:30:26.606Z,14.90
2022-07-28T00:32:54.348Z,14.90
2022-07-28T00:35:30.513Z,14.80
2022-07-28T00:37:59.322Z,14.80
2022-07-28T00:40:47.811Z,14.80
2022-07-28T00:43:15.751Z,14.80
2022-07-28T00:45:43.502Z,14.90
2022-07-28T00:48:11.850Z,14.80
2022-07-28T00:50:40.535Z,14.80
2022-07-28T00:53:09.059Z,14.80
2022-07-28T00:56:05.412Z,14.80
2022-07-28T00:58:29.466Z,14.80
2022-07-28T01:00:57.498Z,14.70
2022-07-28T01:03:25.759Z,14.70
2022-07-28T01:05:59.080Z,14.70
2022-07-28T01:08:26.636Z,14.50
2022-07-28T01:11:05.719Z,14.50
2022-07-28T01:13:53.791Z,14.60
2022-07-28T01:16:22.736Z,14.60
2022-07-28T01:19:02.775Z,14.60
2022-07-28T01:21:35.499Z,14.50
2022-07-28T01:24:31.688Z,14.30
2022-07-28T01:27:15.730Z,14.50
2022-07-28T01:30:04.674Z,14.60
2022-07-28T01:32:46.516Z,14.60
2022-07-28T01:35:23.686Z,14.60
2022-07-28T01:37:55.129Z,14.60
2022-07-28T01:40:26.520Z,14.60
2022-07-28T01:42:59.451Z,14.60
2022-07-28T01:45:27.864Z,14.50
2022-07-28T01:47:57.440Z,14.40
2022-07-28T01:50:27.392Z,14.40
2022-07-28T01:52:56.977Z,14.40
2022-07-28T01:55:26.552Z,14.50
2022-07-28T01:57:56.681Z,14.60
2022-07-28T02:00:27.679Z,14.60
2022-07-28T02:02:57.491Z,14.50
2022-07-28T02:05:26.563Z,14.60
2022-07-28T02:07:55.924Z,14.60
2022-07-28T02:10:25.167Z,14.60
2022-07-28T02:12:55.053Z,14.60
2022-07-28T02:15:24.886Z,14.50
2022-07-28T02:17:53.850Z,14.40
2022-07-28T02:20:23.632Z,14.50
2022-07-28T02:22:52.562Z,14.50
2022-07-28T02:25:21.701Z,14.50
2022-07-28T02:28:03.977Z,14.50
2022-07-28T02:30:39.054Z,14.50
2022-07-28T02:33:16.739Z,14.40
2022-07-28T02:36:14.230Z,14.20
2022-07-28T02:38:47.524Z,14.20
2022-07-28T02:41:40.438Z,14.20
2022-07-28T02:44:18.643Z,14.10
2022-07-28T02:46:51.754Z,14.20
2022-07-28T02:49:24.214Z,14.20
2022-07-28T02:51:54.264Z,14.30
2022-07-28T02:54:23.705Z,14.20
2022-07-28T02:56:55.177Z,14.20
2022-07-28T02:59:24.844Z,14.00
2022-07-28T03:01:53.318Z,14.00
2022-07-28T03:04:41.609Z,14.00
2022-07-28T03:07:10.902Z,14.10
2022-07-28T03:09:44.393Z,14.10
2022-07-28T03:12:12.374Z,14.00
2022-07-28T03:14:40.421Z,14.00
2022-07-28T03:17:08.465Z,14.00
2022-07-28T03:19:36.137Z,14.10
2022-07-28T03:22:04.007Z,14.20
2022-07-28T03:24:38.098Z,14.20
2022-07-28T03:27:24.308Z,14.20
2022-07-28T03:30:15.497Z,14.20
2022-07-28T03:32:51.967Z,14.20
2022-07-28T03:35:19.785Z,14.10
2022-07-28T03:37:59.252Z,14.10
2022-07-28T03:40:29.945Z,14.10
2022-07-28T03:42:58.386Z,14.20
2022-07-28T03:45:26.953Z,14.30
2022-07-28T03:47:56.731Z,14.10
2022-07-28T03:50:29.670Z,14.10
2022-07-28T03:52:58.363Z,14.00
2022-07-28T03:55:26.866Z,14.10
2022-07-28T03:57:54.564Z,14.00
2022-07-28T04:00:23.459Z,14.00
2022-07-28T04:02:51.117Z,14.10
2022-07-28T04:05:20.275Z,14.10
2022-07-28T04:07:48.022Z,14.00
2022-07-28T04:10:18.232Z,14.00
2022-07-28T04:12:49.945Z,14.00
2022-07-28T04:15:19.040Z,13.90
2022-07-28T04:17:48.856Z,14.00
2022-07-28T04:20:18.365Z,14.00
2022-07-28T04:22:47.111Z,14.10
2022-07-28T04:25:17.315Z,13.90
2022-07-28T04:27:45.349Z,13.80
2022-07-28T04:30:17.587Z,13.90
2022-07-28T04:32:47.119Z,13.90
2022-07-28T04:35:17.480Z,14.00
2022-07-28T04:37:47.405Z,14.00
2022-07-28T04:40:15.082Z,14.10
2022-07-28T04:42:43.195Z,14.10
2022-07-28T04:45:14.511Z,14.20
2022-07-28T04:47:42.217Z,14.20
2022-07-28T04:50:11.563Z,14.30
2022-07-28T04:52:40.175Z,14.30
2022-07-28T04:55:08.730Z,14.30
2022-07-28T04:57:36.631Z,14.30
2022-07-28T05:00:12.483Z,14.30
2022-07-28T05:02:45.908Z,14.30
2022-07-28T05:05:14.042Z,14.30
2022-07-28T05:07:42.347Z,14.30
2022-07-28T05:10:12.150Z,14.30
2022-07-28T05:12:40.038Z,14.30
2022-07-28T05:15:08.826Z,14.30
2022-07-28T05:17:37.400Z,14.20
2022-07-28T05:20:06.588Z,14.20
2022-07-28T05:22:48.412Z,14.20
2022-07-28T05:25:21.661Z,14.30
2022-07-28T05:27:50.660Z,14.10
2022-07-28T05:30:19.680Z,14.20
2022-07-28T05:32:49.418Z,14.30
2022-07-28T05:35:17.331Z,14.20
2022-07-28T05:37:45.228Z,14.30
2022-07-28T05:40:14.944Z,14.30
2022-07-28T05:42:43.798Z,14.30
2022-07-28T05:45:15.987Z,14.30
2022-07-28T05:47:49.553Z,14.30
2022-07-28T05:50:19.057Z,14.20
2022-07-28T05:52:47.717Z,14.30
2022-07-28T05:55:16.258Z,14.30
2022-07-28T05:57:43.957Z,14.30
2022-07-28T06:00:16.932Z,14.40
2022-07-28T06:02:47.522Z,14.40
2022-07-28T06:05:17.542Z,14.40
2022-07-28T06:07:46.605Z,14.40
2022-07-28T06:10:16.217Z,14.50
2022-07-28T06:12:50.222Z,14.50
2022-07-28T06:15:20.997Z,14.60
2022-07-28T06:17:52.697Z,14.50
2022-07-28T06:20:24.880Z,14.50
2022-07-28T06:22:55.340Z,14.60
2022-07-28T06:25:28.829Z,14.60
2022-07-28T06:27:58.863Z,14.60
2022-07-28T06:30:27.180Z,14.60
2022-07-28T06:32:55.283Z,14.60
2022-07-28T06:35:23.298Z,14.70
2022-07-28T06:37:52.286Z,14.70
2022-07-28T06:40:21.130Z,14.80
2022-07-28T06:42:52.524Z,14.70
2022-07-28T06:45:23.870Z,14.70
2022-07-28T06:47:54.346Z,14.80
2022-07-28T06:50:24.499Z,14.70
2022-07-28T06:52:59.094Z,14.80
2022-07-28T06:55:35.288Z,14.90
2022-07-28T06:58:05.682Z,14.80
2022-07-28T07:00:34.795Z,14.80
2022-07-28T07:03:02.512Z,14.80
2022-07-28T07:05:32.892Z,14.80
2022-07-28T07:08:01.224Z,14.80
2022-07-28T07:10:28.692Z,14.80
2022-07-28T07:12:56.421Z,14.90
2022-07-28T07:15:24.048Z,15.00
2022-07-28T07:17:52.520Z,15.00
2022-07-28T07:20:20.583Z,15.00
2022-07-28T07:22:48.781Z,15.00
2022-07-28T07:25:18.032Z,15.10
2022-07-28T07:27:46.458Z,15.10
2022-07-28T07:30:16.378Z,15.20
2022-07-28T07:32:45.004Z,15.20
2022-07-28T07:35:12.726Z,15.10
2022-07-28T07:37:40.501Z,15.10
2022-07-28T07:40:09.438Z,15.00
2022-07-28T07:42:39.373Z,15.10
2022-07-28T07:45:07.313Z,15.10
2022-07-28T07:47:34.876Z,15.10
2022-07-28T07:50:04.444Z,15.10
2022-07-28T07:52:37.949Z,15.10
2022-07-28T07:55:08.534Z,15.10
2022-07-28T07:57:36.626Z,15.10
2022-07-28T08:00:07.314Z,15.10
2022-07-28T08:02:38.909Z,15.30
2022-07-28T08:05:08.072Z,15.50
2022-07-28T08:07:37.146Z,15.50
2022-07-28T08:10:05.577Z,15.80
2022-07-28T08:12:33.132Z,16.00
2022-07-28T08:15:00.855Z,16.10
2022-07-28T08:17:29.423Z,16.10
2022-07-28T08:19:57.686Z,16.10
2022-07-28T08:22:25.603Z,16.00
2022-07-28T08:24:53.267Z,16.00
2022-07-28T08:27:21.210Z,15.90
2022-07-28T08:29:48.993Z,16.00
2022-07-28T08:32:16.682Z,16.00
2022-07-28T08:34:44.530Z,15.90
2022-07-28T08:37:12.061Z,15.90
2022-07-28T08:39:40.109Z,15.80
2022-07-28T08:42:10.095Z,15.80
2022-07-28T08:44:43.039Z,15.90
2022-07-28T08:47:12.485Z,15.90
2022-07-28T08:49:42.734Z,15.90
2022-07-28T08:52:14.640Z,16.00
2022-07-28T08:54:46.962Z,16.10
2022-07-28T08:57:40.508Z,16.10
2022-07-28T09:00:10.019Z,16.20
2022-07-28T09:02:52.172Z,16.10
2022-07-28T09:05:24.948Z,16.10
2022-07-28T09:07:56.599Z,16.20
2022-07-28T09:10:24.593Z,16.20
2022-07-28T09:12:54.668Z,16.20
2022-07-28T09:15:22.219Z,16.20
2022-07-28T09:17:50.764Z,16.30
2022-07-28T09:20:20.497Z,16.40
2022-07-28T09:23:43.244Z,16.30
2022-07-28T09:26:11.864Z,16.30
2022-07-28T09:28:56.280Z,16.20
2022-07-28T09:31:27.833Z,16.20
2022-07-28T09:34:04.108Z,16.10
2022-07-28T09:36:42.416Z,16.20
2022-07-28T09:39:10.775Z,16.10
2022-07-28T09:41:51.152Z,16.20
2022-07-28T09:44:23.328Z,16.10
2022-07-28T09:46:51.586Z,16.10
2022-07-28T09:49:21.837Z,15.90
2022-07-28T09:52:02.420Z,15.70
2022-07-28T09:54:30.132Z,15.60
2022-07-28T09:56:57.739Z,15.30
2022-07-28T09:59:25.943Z,15.20
2022-07-28T10:02:02.250Z,15.10
2022-07-28T10:04:40.161Z,15.20
2022-07-28T10:07:17.358Z,15.40
2022-07-28T10:09:58.744Z,15.50
2022-07-28T10:12:31.534Z,15.50
2022-07-28T10:15:35.007Z,15.60
2022-07-28T10:18:03.276Z,15.70
2022-07-28T10:20:33.361Z,15.80
2022-07-28T10:23:11.115Z,15.70
2022-07-28T10:25:45.441Z,15.60
2022-07-28T10:28:17.846Z,15.60
2022-07-28T10:30:51.004Z,15.70
2022-07-28T10:33:20.010Z,15.70
2022-07-28T10:35:55.511Z,15.80
2022-07-28T10:38:28.354Z,15.70
2022-07-28T10:40:58.700Z,15.60
2022-07-28T10:43:32.382Z,15.50
2022-07-28T10:46:07.550Z,15.40
2022-07-28T10:48:40.967Z,15.30
2022-07-28T10:51:12.272Z,15.30
2022-07-28T10:54:25.036Z,15.30
2022-07-28T10:56:59.074Z,15.40
2022-07-28T10:59:32.816Z,15.40
2022-07-28T11:02:00.525Z,15.60
2022-07-28T11:04:49.886Z,15.70
2022-07-28T11:07:18.994Z,15.70
2022-07-28T11:09:47.771Z,15.70
2022-07-28T11:12:17.554Z,15.70
2022-07-28T11:14:46.450Z,15.70
2022-07-28T11:17:19.920Z,15.60
2022-07-28T11:20:16.256Z,15.60
2022-07-28T11:22:44.492Z,15.70
2022-07-28T11:25:20.012Z,15.80
2022-07-28T11:27:55.491Z,15.80
2022-07-28T11:30:32.867Z,15.80
2022-07-28T11:33:02.214Z,15.90
2022-07-28T11:35:39.599Z,15.90
2022-07-28T11:38:09.367Z,16.00
2022-07-28T11:40:37.500Z,16.10
2022-07-28T11:43:36.524Z,16.10
2022-07-28T11:46:11.118Z,16.10
2022-07-28T11:48:41.655Z,16.20
2022-07-28T11:51:13.680Z,16.30
2022-07-28T11:53:46.376Z,16.30
2022-07-28T11:56:16.102Z,16.40
2022-07-28T11:58:44.186Z,16.60
2022-07-28T12:01:20.600Z,16.70
2022-07-28T12:03:55.582Z,16.70
2022-07-28T12:06:36.538Z,16.80
2022-07-28T12:09:09.813Z,16.90
2022-07-28T12:11:41.443Z,17.00
2022-07-28T12:14:14.533Z,17.00
2022-07-28T12:16:45.507Z,17.20
2022-07-28T12:19:16.927Z,17.40
2022-07-28T12:21:51.064Z,17.40
2022-07-28T12:24:30.267Z,17.30
2022-07-28T12:27:01.070Z,17.20
2022-07-28T12:29:32.305Z,17.10
2022-07-28T12:32:10.315Z,17.20
2022-07-28T12:34:42.696Z,17.40
2022-07-28T12:37:17.537Z,17.70
2022-07-28T12:39:53.900Z,18.00
2022-07-28T12:42:27.719Z,18.20
2022-07-28T12:45:07.729Z,18.10
2022-07-28T12:47:36.999Z,18.30
2022-07-28T12:50:17.241Z,18.20
2022-07-28T12:53:09.849Z,18.30
2022-07-28T12:55:39.840Z,18.40
2022-07-28T12:58:29.112Z,18.50
2022-07-28T13:00:58.722Z,18.40
2022-07-28T13:03:31.964Z,18.30
2022-07-28T13:06:12.070Z,18.10
2022-07-28T13:08:47.879Z,18.20
2022-07-28T13:11:42.683Z,18.10
2022-07-28T13:14:08.802Z,18.00
2022-07-28T13:16:38.350Z,17.90
2022-07-28T13:19:10.907Z,17.70
2022-07-28T13:21:58.358Z,17.60
2022-07-28T13:24:33.322Z,17.50
2022-07-28T13:27:04.526Z,17.50
2022-07-28T13:29:36.726Z,17.50
2022-07-28T13:32:05.574Z,17.60
2022-07-28T13:34:36.844Z,17.70
2022-07-28T13:37:06.267Z,17.70
2022-07-28T13:39:37.059Z,17.60
2022-07-28T13:42:10.408Z,17.60
2022-07-28T13:44:40.197Z,17.60
2022-07-28T13:47:07.733Z,17.70
2022-07-28T13:49:37.981Z,17.70
2022-07-28T13:52:12.855Z,17.90
2022-07-28T13:54:40.947Z,18.00
2022-07-28T13:57:08.592Z,18.00
2022-07-28T13:59:41.344Z,17.90
2022-07-28T14:02:15.434Z,18.10
2022-07-28T14:04:50.034Z,18.20
2022-07-28T14:07:21.537Z,18.20
2022-07-28T14:09:51.247Z,18.50
2022-07-28T14:12:19.062Z,18.70
2022-07-28T14:14:48.462Z,18.70
2022-07-28T14:17:44.102Z,18.70
2022-07-28T14:20:11.957Z,18.70
2022-07-28T14:22:39.518Z,19.20
2022-07-28T14:25:09.011Z,19.40
2022-07-28T14:27:40.602Z,19.40
2022-07-28T14:30:11.886Z,19.40
2022-07-28T14:32:40.374Z,19.10
2022-07-28T14:35:10.855Z,18.90
2022-07-28T14:38:23.096Z,18.70
2022-07-28T14:40:33.734Z,18.50
2022-07-28T14:43:07.613Z,18.50
2022-07-28T14:46:00.722Z,18.40
2022-07-28T14:48:27.555Z,18.40
2022-07-28T14:50:57.317Z,18.40
2022-07-28T14:53:27.753Z,18.40
2022-07-28T14:55:59.244Z,18.40
2022-07-28T14:58:29.266Z,18.40
2022-07-28T15:00:56.927Z,18.40
2022-07-28T15:03:27.127Z,18.40
2022-07-28T15:05:54.934Z,18.40
2022-07-28T15:08:29.275Z,18.30
2022-07-28T15:10:58.968Z,18.40
2022-07-28T15:13:27.426Z,18.40
2022-07-28T15:15:57.343Z,18.50
2022-07-28T15:18:24.894Z,18.50
2022-07-28T15:20:55.923Z,18.30
2022-07-28T15:23:25.289Z,18.30
2022-07-28T15:25:53.718Z,18.30
2022-07-28T15:28:23.614Z,18.20
2022-07-28T15:30:52.887Z,18.20
2022-07-28T15:33:21.604Z,18.20
2022-07-28T15:35:59.335Z,18.20
2022-07-28T15:38:29.281Z,18.20
2022-07-28T15:40:58.971Z,18.20
2022-07-28T15:43:27.662Z,18.20
2022-07-28T15:45:58.027Z,18.20
2022-07-28T15:48:25.986Z,18.20
2022-07-28T15:50:53.619Z,18.20
2022-07-28T15:53:21.642Z,18.20
2022-07-28T15:55:51.524Z,18.20
2022-07-28T15:58:20.641Z,18.20
2022-07-28T16:00:49.612Z,18.10
2022-07-28T16:03:17.459Z,18.10
2022-07-28T16:05:49.734Z,18.10
2022-07-28T16:08:22.424Z,18.00
2022-07-28T16:10:54.213Z,18.00
2022-07-28T16:13:35.577Z,18.00
2022-07-28T16:16:09.502Z,18.00
2022-07-28T16:18:39.155Z,18.00
2022-07-28T16:21:08.378Z,18.00
2022-07-28T16:23:36.790Z,18.00
2022-07-28T16:26:08.653Z,18.10
2022-07-28T16:28:36.960Z,18.00
2022-07-28T16:31:05.109Z,18.00
2022-07-28T16:33:33.910Z,17.90
2022-07-28T16:36:03.653Z,18.00
2022-07-28T16:38:32.956Z,18.00
2022-07-28T16:41:01.406Z,17.90
2022-07-28T16:43:29.723Z,17.90
2022-07-28T16:45:57.459Z,17.90
2022-07-28T16:48:25.221Z,17.90
2022-07-28T16:50:52.800Z,17.90
2022-07-28T16:53:21.619Z,17.80
2022-07-28T16:55:49.303Z,17.80
2022-07-28T16:58:19.165Z,17.70
2022-07-28T17:00:46.722Z,17.60
2022-07-28T17:03:16.119Z,17.70
2022-07-28T17:05:44.671Z,17.70
2022-07-28T17:08:12.296Z,17.70
2022-07-28T17:10:39.853Z,17.70
2022-07-28T17:13:11.697Z,17.80
2022-07-28T17:15:40.883Z,17.80
2022-07-28T17:18:08.503Z,17.80
2022-07-28T17:20:38.859Z,17.80
2022-07-28T17:23:06.921Z,17.80
2022-07-28T17:25:52.729Z,17.70
2022-07-28T17:28:23.503Z,17.70
2022-07-28T17:30:51.083Z,17.70
2022-07-28T17:33:18.990Z,17.60
2022-07-28T17:35:46.526Z,17.60
2022-07-28T17:38:19.031Z,17.60
2022-07-28T17:40:47.537Z,17.60
2022-07-28T17:43:16.243Z,17.50
2022-07-28T17:45:45.135Z,17.60
2022-07-28T17:48:12.702Z,17.60
2022-07-28T17:50:40.383Z,17.50
2022-07-28T17:53:09.042Z,17.50
2022-07-28T17:55:57.635Z,17.50
2022-07-28T17:58:34.137Z,17.40
2022-07-28T18:01:10.104Z,17.40
2022-07-28T18:03:56.380Z,17.40
2022-07-28T18:06:26.530Z,17.40
2022-07-28T18:08:54.184Z,17.30
2022-07-28T18:11:21.790Z,17.30
2022-07-28T18:14:04.028Z,17.30
2022-07-28T18:16:35.862Z,17.30
2022-07-28T18:19:04.083Z,17.30
2022-07-28T18:21:31.502Z,17.20
2022-07-28T18:23:59.239Z,17.20
2022-07-28T18:26:26.618Z,17.20
2022-07-28T18:28:54.210Z,17.20
2022-07-28T18:31:22.094Z,17.20
2022-07-28T18:33:49.783Z,17.10
2022-07-28T18:36:18.187Z,17.10
2022-07-28T18:38:45.749Z,17.10
2022-07-28T18:41:13.741Z,17.10
2022-07-28T18:43:42.922Z,17.10
2022-07-28T18:46:11.498Z,17.10
2022-07-28T18:48:39.187Z,17.00
2022-07-28T18:51:08.658Z,17.00
2022-07-28T18:53:37.137Z,17.00
2022-07-28T18:56:05.015Z,17.00
2022-07-28T18:58:32.604Z,17.00
2022-07-28T19:01:00.589Z,17.00
2022-07-28T19:03:28.292Z,16.90
2022-07-28T19:05:55.889Z,16.90
2022-07-28T19:08:24.199Z,16.90
2022-07-28T19:10:53.139Z,16.90
2022-07-28T19:13:21.408Z,16.90
2022-07-28T19:15:49.174Z,16.80
2022-07-28T19:18:16.699Z,16.80
2022-07-28T19:20:47.392Z,16.80
2022-07-28T19:23:15.031Z,16.80
2022-07-28T19:25:42.545Z,16.80
2022-07-28T19:28:10.211Z,16.70
2022-07-28T19:30:40.567Z,16.70
2022-07-28T19:33:11.255Z,16.70
2022-07-28T19:35:42.363Z,16.70
2022-07-28T19:38:11.901Z,16.70
2022-07-28T19:40:41.614Z,16.60
2022-07-28T19:43:10.706Z,16.70
2022-07-28T19:45:45.007Z,16.60
2022-07-28T19:48:12.739Z,16.60
2022-07-28T19:50:41.215Z,16.60
2022-07-28T19:53:15.013Z,16.60
2022-07-28T19:55:50.782Z,16.50
2022-07-28T19:58:20.544Z,16.50
2022-07-28T20:00:50.518Z,16.50
2022-07-28T20:03:59.923Z,16.50
2022-07-28T20:06:12.587Z,16.50
2022-07-28T20:08:42.992Z,16.50
2022-07-28T20:11:13.632Z,16.50
2022-07-28T20:13:46.002Z,16.40
2022-07-28T20:16:14.826Z,16.40
2022-07-28T20:18:42.528Z,16.40
2022-07-28T20:21:10.191Z,16.40
2022-07-28T20:23:38.888Z,16.40
2022-07-28T20:26:06.409Z,16.40
2022-07-28T20:28:34.129Z,16.30
2022-07-28T20:31:01.769Z,16.30
2022-07-28T20:33:30.271Z,16.30
2022-07-28T20:35:57.982Z,16.30
2022-07-28T20:38:25.559Z,16.30
2022-07-28T20:40:53.125Z,16.30
2022-07-28T20:43:20.901Z,16.30
2022-07-28T20:45:48.690Z,16.30
2022-07-28T20:48:16.364Z,16.30
2022-07-28T20:50:44.035Z,16.20
2022-07-28T20:53:13.186Z,16.20
2022-07-28T20:55:40.724Z,16.20
2022-07-28T20:58:09.250Z,16.20
2022-07-28T21:00:40.316Z,16.20
2022-07-28T21:03:08.109Z,16.20
2022-07-28T21:05:36.210Z,16.20
2022-07-28T21:08:09.232Z,16.20
2022-07-28T21:10:44.500Z,16.20
2022-07-28T21:13:12.199Z,16.10
2022-07-28T21:15:39.811Z,16.10
2022-07-28T21:18:07.404Z,16.10
2022-07-28T21:20:35.341Z,16.10
2022-07-28T21:23:03.302Z,16.10
2022-07-28T21:25:32.276Z,16.10
2022-07-28T21:28:18.440Z,16.10
2022-07-28T21:30:46.486Z,16.10
2022-07-28T21:33:22.762Z,16.10
2022-07-28T21:35:51.121Z,16.10
2022-07-28T21:38:18.614Z,16.00
2022-07-28T21:40:46.373Z,16.00
2022-07-28T21:43:14.005Z,15.90
2022-07-28T21:45:41.863Z,15.90
2022-07-28T21:48:09.557Z,15.90
2022-07-28T21:50:37.951Z,15.90
2022-07-28T21:53:05.863Z,15.80
2022-07-28T21:55:33.523Z,15.80
2022-07-28T21:58:01.305Z,15.70
2022-07-28T22:00:29.664Z,15.80
2022-07-28T22:02:57.363Z,15.70
2022-07-28T22:05:28.233Z,15.60
2022-07-28T22:07:56.064Z,15.60
2022-07-28T22:10:23.891Z,15.60
2022-07-28T22:12:52.128Z,15.60
2022-07-28T22:15:19.651Z,15.50
2022-07-28T22:17:47.206Z,15.50
2022-07-28T22:20:14.989Z,15.40
2022-07-28T22:22:42.540Z,15.40
2022-07-28T22:25:10.546Z,15.40
2022-07-28T22:27:38.141Z,15.30
2022-07-28T22:30:06.737Z,15.30
2022-07-28T22:32:34.427Z,15.30
2022-07-28T22:35:02.075Z,15.20
2022-07-28T22:37:29.838Z,15.30
2022-07-28T22:39:57.575Z,15.20
2022-07-28T22:42:25.066Z,15.20
2022-07-28T22:44:52.804Z,15.10
2022-07-28T22:47:20.355Z,15.10
2022-07-28T22:49:48.096Z,15.10
2022-07-28T22:52:15.678Z,15.00
2022-07-28T22:57:28.237Z,15.00
2022-07-28T22:59:55.871Z,14.90
2022-07-28T23:02:26.354Z,14.90
2022-07-28T23:04:53.981Z,14.90
2022-07-28T23:07:50.641Z,14.90
2022-07-28T23:10:10.779Z,14.80
2022-07-28T23:12:38.384Z,14.80
2022-07-28T23:15:07.404Z,14.70
2022-07-28T23:17:38.102Z,14.70
2022-07-28T23:20:06.401Z,14.70
2022-07-28T23:22:34.338Z,14.70
2022-07-28T23:25:03.879Z,14.60
2022-07-28T23:27:31.562Z,14.50
2022-07-28T23:29:59.155Z,14.60
2022-07-28T23:32:26.931Z,14.50
2022-07-28T23:34:54.615Z,14.50
2022-07-28T23:37:22.151Z,14.40
2022-07-28T23:39:50.177Z,14.50
2022-07-28T23:42:17.738Z,14.40
2022-07-28T23:44:45.387Z,14.50
2022-07-28T23:47:13.015Z,14.50
2022-07-28T23:49:41.215Z,14.40
2022-07-28T23:52:09.148Z,14.40
2022-07-28T23:54:36.807Z,14.40
2022-07-28T23:57:04.664Z,14.40
2022-07-28T23:59:32.266Z,14.30
