createdAt,value
2023-04-23T00:08:21.204Z,6.74
2023-04-23T00:23:11.793Z,8.07
2023-04-23T00:38:02.973Z,13.62
2023-04-23T00:52:56.309Z,13.08
2023-04-23T01:07:49.345Z,10.81
2023-04-23T01:22:40.767Z,11.76
2023-04-23T01:37:32.566Z,13.43
2023-04-23T01:52:25.301Z,9.83
2023-04-23T02:07:17.528Z,9.81
2023-04-23T02:22:09.820Z,8.63
2023-04-23T02:37:02.368Z,8.30
2023-04-23T02:51:54.903Z,5.99
2023-04-23T03:09:20.187Z,8.11
2023-04-23T03:11:46.856Z,10.10
2023-04-23T03:40:56.652Z,8.26
2023-04-23T04:10:41.460Z,6.98
2023-04-23T04:25:32.637Z,5.30
2023-04-23T04:40:24.204Z,6.09
2023-04-23T04:55:16.317Z,10.08
2023-04-23T05:25:16.849Z,8.58
2023-04-23T07:39:56.919Z,2.92
2023-04-23T07:54:50.301Z,2.12
2023-04-23T09:09:16.691Z,1.90
2023-04-23T09:24:11.885Z,2.99
2023-04-23T09:39:03.745Z,2.89
2023-04-23T09:53:56.727Z,2.31
2023-04-23T10:08:49.656Z,2.29
2023-04-23T10:23:42.576Z,1.70
2023-04-23T10:38:35.233Z,1.62
2023-04-23T10:53:27.101Z,1.50
2023-04-23T11:08:20.251Z,2.99
2023-04-23T11:23:11.486Z,1.38
2023-04-23T11:38:03.849Z,1.51
2023-04-23T11:52:57.361Z,3.00
2023-04-23T12:07:49.335Z,1.71
2023-04-23T12:22:40.199Z,1.92
2023-04-23T12:37:32.771Z,1.52
2023-04-23T12:52:25.279Z,1.94
2023-04-23T13:07:17.898Z,1.01
2023-04-23T13:22:11.887Z,0.91
2023-04-23T13:37:05.998Z,0.85
2023-04-23T13:51:59.466Z,0.87
2023-04-23T14:06:50.706Z,0.93
2023-04-23T14:21:42.816Z,2.13
2023-04-23T14:36:34.561Z,1.35
2023-04-23T14:51:27.901Z,2.96
2023-04-23T15:36:03.133Z,2.22
2023-04-23T15:50:48.588Z,2.51
2023-04-23T16:05:35.418Z,1.74
2023-04-23T16:50:10.407Z,4.54
2023-04-23T17:51:05.009Z,2.90
2023-04-23T18:06:04.560Z,2.63
2023-04-23T18:20:56.401Z,2.36
2023-04-23T18:35:49.024Z,3.43
2023-04-23T18:50:42.879Z,3.70
2023-04-23T19:05:34.338Z,3.19
2023-04-23T19:20:24.230Z,2.11
2023-04-23T19:35:15.079Z,1.61
2023-04-23T19:50:07.400Z,3.47
2023-04-23T20:04:59.128Z,2.02
2023-04-23T20:19:49.806Z,4.32
2023-04-23T20:34:40.349Z,1.99
2023-04-23T20:49:31.626Z,2.26
2023-04-23T21:04:24.165Z,1.01
2023-04-23T21:34:22.901Z,1.14
2023-04-23T21:49:13.057Z,1.69
2023-04-23T22:04:13.852Z,0.84
2023-04-23T22:19:04.421Z,0.71
2023-04-23T22:33:56.516Z,1.18
2023-04-23T22:48:49.943Z,1.78
2023-04-23T23:03:39.811Z,2.21
2023-04-23T23:18:31.666Z,2.23
2023-04-23T23:33:23.768Z,1.10
2023-04-23T23:48:14.330Z,3.61
