createdAt,value
2023-03-02T13:27:19.665Z,12.10
2023-03-02T13:29:47.754Z,12.30
2023-03-02T13:32:21.268Z,12.30
2023-03-02T13:34:56.122Z,12.20
2023-03-02T13:37:37.565Z,12.30
2023-03-02T13:40:32.894Z,12.40
2023-03-02T13:42:59.919Z,12.40
2023-03-02T13:45:32.360Z,12.40
2023-03-02T13:48:11.959Z,12.40
2023-03-02T13:50:38.997Z,12.50
2023-03-02T13:53:07.123Z,12.50
2023-03-02T13:55:34.961Z,12.60
2023-03-02T13:58:02.681Z,12.60
2023-03-02T14:00:34.243Z,12.70
2023-03-02T14:03:02.095Z,12.70
2023-03-02T14:05:35.162Z,12.80
2023-03-02T14:08:07.229Z,12.80
2023-03-02T14:10:34.248Z,12.90
2023-03-02T14:13:09.564Z,12.90
2023-03-02T14:15:43.485Z,12.90
2023-03-02T14:18:42.018Z,13.00
2023-03-02T14:21:22.441Z,13.00
2023-03-02T14:23:50.490Z,12.80
2023-03-02T14:26:39.216Z,12.80
2023-03-02T14:29:34.498Z,12.90
2023-03-02T14:32:04.314Z,12.90
2023-03-02T14:34:31.308Z,12.80
2023-03-02T14:37:20.421Z,12.80
2023-03-02T14:39:55.315Z,12.80
2023-03-02T14:42:23.158Z,12.80
2023-03-02T14:44:51.709Z,12.80
2023-03-02T14:47:22.022Z,12.80
2023-03-02T14:49:49.852Z,12.90
2023-03-02T14:52:36.152Z,12.90
2023-03-02T14:55:08.764Z,12.70
2023-03-02T14:57:40.169Z,12.60
2023-03-02T15:00:09.171Z,12.50
2023-03-02T15:02:36.410Z,12.40
2023-03-02T15:05:03.777Z,12.30
2023-03-02T15:07:37.391Z,12.30
2023-03-02T15:10:16.058Z,12.10
2023-03-02T15:12:57.484Z,12.00
2023-03-02T15:15:26.232Z,11.70
2023-03-02T15:17:53.081Z,11.60
2023-03-02T15:20:20.059Z,11.70
2023-03-02T15:22:47.000Z,11.50
2023-03-02T15:25:14.598Z,11.70
2023-03-02T15:27:41.727Z,11.60
2023-03-02T15:30:10.200Z,11.70
2023-03-02T15:32:37.555Z,11.50
