createdAt,value
2023-05-21T00:02:25.101Z,101925.46
2023-05-21T00:04:53.306Z,101926.49
2023-05-21T00:07:21.796Z,101921.84
2023-05-21T00:09:50.064Z,101919.67
2023-05-21T00:12:18.238Z,101922.29
2023-05-21T00:14:46.415Z,101912.27
2023-05-21T00:17:14.430Z,101913.44
2023-05-21T00:19:42.411Z,101910.59
2023-05-21T00:22:10.829Z,101906.42
2023-05-21T00:24:39.038Z,101908.41
2023-05-21T00:27:07.280Z,101909.67
2023-05-21T00:29:35.588Z,101915.15
2023-05-21T00:32:05.056Z,101912.28
2023-05-21T00:34:33.334Z,101916.30
2023-05-21T00:37:03.247Z,101913.04
2023-05-21T00:39:31.255Z,101915.11
2023-05-21T00:42:00.630Z,101913.87
2023-05-21T00:44:34.231Z,101910.77
2023-05-21T00:47:03.611Z,101908.91
2023-05-21T00:49:32.154Z,101902.77
2023-05-21T00:52:01.925Z,101901.73
2023-05-21T00:54:30.865Z,101896.89
2023-05-21T00:56:59.187Z,101896.83
2023-05-21T00:59:27.886Z,101891.80
2023-05-21T01:01:57.249Z,101889.72
2023-05-21T01:04:25.650Z,101885.44
2023-05-21T01:06:53.725Z,101887.06
2023-05-21T01:09:22.411Z,101883.91
2023-05-21T01:11:51.993Z,101886.09
2023-05-21T01:14:21.353Z,101886.13
2023-05-21T01:16:50.535Z,101887.00
2023-05-21T01:19:21.007Z,101890.83
2023-05-21T01:21:56.395Z,101889.00
2023-05-21T01:24:24.431Z,101886.58
2023-05-21T01:26:53.457Z,101886.90
2023-05-21T01:29:21.872Z,101885.17
2023-05-21T01:32:16.538Z,101883.61
2023-05-21T01:35:07.329Z,101888.09
2023-05-21T01:37:41.958Z,101882.59
2023-05-21T01:40:22.857Z,101884.13
2023-05-21T01:42:52.131Z,101887.41
2023-05-21T01:45:22.720Z,101889.42
2023-05-21T01:47:54.153Z,101889.67
2023-05-21T01:50:24.806Z,101886.27
2023-05-21T01:52:57.066Z,101886.14
2023-05-21T01:55:25.601Z,101885.13
2023-05-21T01:57:55.877Z,101888.71
2023-05-21T02:00:28.358Z,101884.98
2023-05-21T02:02:56.658Z,101885.45
2023-05-21T02:05:24.874Z,101883.75
2023-05-21T02:07:53.476Z,101882.92
2023-05-21T02:10:21.523Z,101878.48
2023-05-21T02:12:49.652Z,101876.89
2023-05-21T02:15:20.598Z,101874.09
2023-05-21T02:17:51.508Z,101873.98
2023-05-21T02:20:20.245Z,101875.40
2023-05-21T02:22:49.154Z,101871.27
2023-05-21T02:25:19.792Z,101869.77
2023-05-21T02:27:53.721Z,101870.55
2023-05-21T02:30:21.937Z,101868.45
2023-05-21T02:32:50.886Z,101869.48
2023-05-21T02:35:18.956Z,101871.29
2023-05-21T02:37:47.291Z,101873.44
2023-05-21T02:40:16.806Z,101871.70
2023-05-21T02:42:44.960Z,101873.63
2023-05-21T02:45:15.100Z,101876.20
2023-05-21T02:47:44.050Z,101871.65
2023-05-21T02:50:14.532Z,101871.69
2023-05-21T02:52:50.157Z,101872.34
2023-05-21T02:55:18.340Z,101878.37
2023-05-21T02:57:46.819Z,101878.59
2023-05-21T03:00:16.171Z,101883.77
2023-05-21T03:02:44.578Z,101884.09
2023-05-21T03:05:13.083Z,101887.95
2023-05-21T03:07:42.171Z,101886.95
2023-05-21T03:10:11.167Z,101885.95
2023-05-21T03:12:39.544Z,101884.29
2023-05-21T03:15:08.217Z,101889.05
2023-05-21T03:17:36.550Z,101887.96
2023-05-21T03:20:05.836Z,101888.36
2023-05-21T03:22:34.292Z,101886.90
2023-05-21T03:25:02.701Z,101885.20
2023-05-21T03:27:30.720Z,101881.20
2023-05-21T03:29:59.155Z,101879.71
2023-05-21T03:32:28.509Z,101879.33
2023-05-21T03:34:56.720Z,101878.45
2023-05-21T03:37:25.695Z,101877.07
2023-05-21T03:39:54.272Z,101878.14
2023-05-21T03:42:22.506Z,101880.58
2023-05-21T03:44:53.643Z,101885.61
2023-05-21T03:47:44.385Z,101883.31
2023-05-21T03:50:12.710Z,101882.19
2023-05-21T03:52:41.021Z,101880.75
2023-05-21T03:55:09.625Z,101876.34
2023-05-21T03:57:37.738Z,101878.84
2023-05-21T04:00:09.018Z,101877.83
2023-05-21T04:02:44.103Z,101878.20
2023-05-21T04:05:13.902Z,101879.56
2023-05-21T04:07:42.421Z,101875.23
2023-05-21T04:10:11.084Z,101876.16
2023-05-21T04:12:39.362Z,101877.36
2023-05-21T04:15:08.370Z,101879.84
2023-05-21T04:17:36.831Z,101879.34
2023-05-21T04:20:05.554Z,101876.73
2023-05-21T04:22:33.891Z,101879.81
2023-05-21T04:25:02.491Z,101878.42
2023-05-21T04:27:36.955Z,101880.67
2023-05-21T04:30:05.850Z,101887.84
2023-05-21T04:32:35.941Z,101890.73
2023-05-21T04:35:04.623Z,101893.91
2023-05-21T04:37:35.273Z,101897.67
2023-05-21T04:40:04.464Z,101895.61
2023-05-21T04:42:33.279Z,101899.43
2023-05-21T04:45:02.304Z,101899.54
2023-05-21T04:47:36.055Z,101895.89
2023-05-21T04:50:05.818Z,101898.88
2023-05-21T04:52:35.043Z,101897.95
2023-05-21T04:55:04.150Z,101895.77
2023-05-21T04:57:32.161Z,101894.70
2023-05-21T05:00:02.195Z,101894.96
2023-05-21T05:02:31.992Z,101891.02
2023-05-21T05:05:01.304Z,101893.44
2023-05-21T05:07:29.539Z,101894.71
2023-05-21T05:09:57.765Z,101893.01
2023-05-21T05:12:25.937Z,101893.54
2023-05-21T05:14:53.929Z,101884.82
2023-05-21T05:17:22.341Z,101883.89
2023-05-21T05:19:50.826Z,101881.30
2023-05-21T05:22:19.248Z,101879.20
2023-05-21T05:24:47.726Z,101880.86
2023-05-21T05:27:15.941Z,101876.21
2023-05-21T05:29:45.616Z,101875.59
2023-05-21T05:32:13.689Z,101875.27
2023-05-21T05:34:43.450Z,101875.86
2023-05-21T05:37:11.482Z,101872.29
2023-05-21T05:39:39.717Z,101874.48
2023-05-21T05:42:07.800Z,101868.05
2023-05-21T05:44:36.040Z,101863.73
2023-05-21T05:47:09.285Z,101862.92
2023-05-21T05:49:37.763Z,101866.58
2023-05-21T05:52:06.956Z,101869.73
2023-05-21T05:54:34.938Z,101865.02
2023-05-21T05:57:03.002Z,101866.89
2023-05-21T05:59:34.035Z,101860.15
2023-05-21T06:02:02.565Z,101856.65
2023-05-21T06:04:30.716Z,101860.71
2023-05-21T06:06:59.997Z,101865.08
2023-05-21T06:09:28.373Z,101866.03
2023-05-21T06:11:56.556Z,101861.82
2023-05-21T06:14:24.932Z,101864.39
2023-05-21T06:16:52.944Z,101867.27
2023-05-21T06:19:21.841Z,101877.06
2023-05-21T06:21:50.674Z,101880.80
2023-05-21T06:24:18.951Z,101879.94
2023-05-21T06:26:47.039Z,101883.31
2023-05-21T06:29:17.183Z,101883.95
2023-05-21T06:31:47.693Z,101886.53
2023-05-21T06:34:16.056Z,101886.59
2023-05-21T06:36:44.030Z,101882.65
2023-05-21T06:39:12.816Z,101884.63
2023-05-21T06:41:40.988Z,101885.38
2023-05-21T06:44:25.153Z,101885.79
2023-05-21T06:47:03.829Z,101887.06
2023-05-21T06:49:32.852Z,101890.63
2023-05-21T06:52:01.840Z,101891.38
2023-05-21T06:54:30.113Z,101887.77
2023-05-21T06:56:58.703Z,101890.95
2023-05-21T06:59:26.801Z,101887.95
2023-05-21T07:01:55.451Z,101887.04
2023-05-21T07:04:24.452Z,101890.31
2023-05-21T07:06:52.756Z,101890.58
2023-05-21T07:09:20.955Z,101895.13
2023-05-21T07:11:49.485Z,101890.38
2023-05-21T07:14:18.458Z,101893.19
2023-05-21T07:16:46.870Z,101901.11
2023-05-21T07:19:15.795Z,101899.23
2023-05-21T07:21:44.743Z,101896.13
2023-05-21T07:24:13.118Z,101894.69
2023-05-21T07:26:42.485Z,101895.31
2023-05-21T07:29:12.065Z,101899.31
2023-05-21T07:31:40.879Z,101904.63
2023-05-21T07:34:09.190Z,101911.66
2023-05-21T07:36:37.582Z,101910.14
2023-05-21T07:39:05.837Z,101910.43
2023-05-21T07:41:33.985Z,101909.85
2023-05-21T07:44:04.141Z,101914.03
2023-05-21T07:46:33.186Z,101920.11
2023-05-21T07:49:01.431Z,101924.91
2023-05-21T07:51:29.790Z,101925.02
2023-05-21T07:53:58.382Z,101921.73
2023-05-21T07:56:32.492Z,101917.41
2023-05-21T07:59:01.486Z,101917.44
2023-05-21T08:01:30.073Z,101917.31
2023-05-21T08:04:06.224Z,101911.47
2023-05-21T08:06:40.244Z,101911.84
2023-05-21T08:09:08.526Z,101910.48
2023-05-21T08:11:37.104Z,101911.59
2023-05-21T08:14:05.504Z,101914.52
2023-05-21T08:16:33.584Z,101908.83
2023-05-21T08:19:01.829Z,101907.41
2023-05-21T08:21:29.954Z,101905.81
2023-05-21T08:24:00.379Z,101906.14
2023-05-21T08:26:29.112Z,101898.22
2023-05-21T08:28:57.932Z,101899.30
2023-05-21T08:31:26.405Z,101895.48
2023-05-21T08:33:56.818Z,101902.30
2023-05-21T08:36:36.172Z,101909.04
2023-05-21T08:39:16.816Z,101904.36
2023-05-21T08:41:49.724Z,101905.05
2023-05-21T08:44:22.082Z,101899.89
2023-05-21T08:46:51.017Z,101905.90
2023-05-21T08:49:27.422Z,101905.11
2023-05-21T08:51:57.951Z,101899.58
2023-05-21T08:54:26.167Z,101902.96
2023-05-21T08:56:56.762Z,101902.30
2023-05-21T08:59:25.980Z,101906.31
2023-05-21T09:01:57.639Z,101900.27
2023-05-21T09:04:32.322Z,101902.59
2023-05-21T09:07:02.961Z,101903.33
2023-05-21T09:09:55.434Z,101905.04
2023-05-21T09:12:25.568Z,101905.80
2023-05-21T09:14:54.642Z,101908.66
2023-05-21T09:17:28.477Z,101908.67
2023-05-21T09:20:13.591Z,101908.71
2023-05-21T09:22:44.957Z,101905.86
2023-05-21T09:25:31.494Z,101905.52
2023-05-21T09:28:03.738Z,101903.20
2023-05-21T09:30:35.028Z,101901.97
2023-05-21T09:33:04.717Z,101899.66
2023-05-21T09:35:34.267Z,101903.77
2023-05-21T09:38:08.872Z,101901.81
2023-05-21T09:40:37.247Z,101901.80
2023-05-21T09:43:06.141Z,101899.30
2023-05-21T09:45:35.139Z,101894.67
2023-05-21T09:48:04.024Z,101891.84
2023-05-21T09:50:36.527Z,101881.30
2023-05-21T09:53:14.297Z,101875.59
2023-05-21T09:55:42.521Z,101873.12
2023-05-21T09:58:10.847Z,101870.99
2023-05-21T10:00:40.618Z,101865.11
2023-05-21T10:03:13.965Z,101869.75
2023-05-21T10:05:42.692Z,101867.42
2023-05-21T10:08:13.177Z,101860.64
2023-05-21T10:10:43.324Z,101860.97
2023-05-21T10:13:15.009Z,101859.16
2023-05-21T10:15:46.521Z,101850.92
2023-05-21T10:18:16.974Z,101846.08
2023-05-21T10:20:46.035Z,101846.08
2023-05-21T10:23:14.344Z,101845.71
2023-05-21T10:25:42.793Z,101845.36
2023-05-21T10:28:11.873Z,101851.60
2023-05-21T10:30:40.304Z,101849.77
2023-05-21T10:33:09.507Z,101850.33
2023-05-21T10:35:40.460Z,101847.06
2023-05-21T10:38:09.376Z,101852.06
2023-05-21T10:40:37.913Z,101847.03
2023-05-21T10:43:31.689Z,101850.45
2023-05-21T10:46:09.823Z,101851.36
2023-05-21T10:48:56.593Z,101853.15
2023-05-21T10:51:57.033Z,101857.08
2023-05-21T10:54:52.924Z,101854.38
2023-05-21T10:57:44.807Z,101853.09
2023-05-21T11:00:16.393Z,101852.20
2023-05-21T11:02:46.300Z,101854.18
2023-05-21T11:05:14.858Z,101854.89
2023-05-21T11:07:56.875Z,101848.14
2023-05-21T11:10:41.594Z,101846.19
2023-05-21T11:13:16.820Z,101844.34
2023-05-21T11:16:05.294Z,101846.73
2023-05-21T11:18:38.084Z,101843.82
2023-05-21T11:21:13.152Z,101846.16
2023-05-21T11:24:02.745Z,101839.99
2023-05-21T11:26:52.272Z,101842.38
2023-05-21T11:29:20.569Z,101848.44
2023-05-21T11:32:01.492Z,101849.83
2023-05-21T11:34:41.921Z,101848.81
2023-05-21T11:37:20.788Z,101850.98
2023-05-21T11:39:50.663Z,101857.52
2023-05-21T11:42:55.346Z,101851.60
2023-05-21T11:45:28.392Z,101853.64
2023-05-21T11:47:56.812Z,101855.02
2023-05-21T11:50:25.863Z,101855.44
2023-05-21T11:52:54.388Z,101861.98
2023-05-21T11:55:25.231Z,101857.84
2023-05-21T11:57:55.600Z,101860.88
2023-05-21T12:00:24.747Z,101862.65
2023-05-21T12:02:53.985Z,101854.98
2023-05-21T12:05:23.654Z,101862.55
2023-05-21T12:07:51.865Z,101861.45
2023-05-21T12:10:24.260Z,101856.91
2023-05-21T12:12:56.527Z,101857.65
2023-05-21T12:15:26.709Z,101860.44
2023-05-21T12:17:56.069Z,101852.33
2023-05-21T12:20:27.260Z,101855.95
2023-05-21T12:22:57.188Z,101856.88
2023-05-21T12:25:25.756Z,101854.34
2023-05-21T12:27:58.617Z,101860.03
2023-05-21T12:30:28.992Z,101857.72
2023-05-21T12:32:59.171Z,101851.39
2023-05-21T12:35:27.814Z,101852.66
2023-05-21T12:37:56.953Z,101843.64
2023-05-21T12:40:40.060Z,101849.07
2023-05-21T12:43:08.683Z,101844.48
2023-05-21T12:45:39.632Z,101838.84
2023-05-21T12:48:07.908Z,101838.77
2023-05-21T12:50:40.739Z,101838.98
2023-05-21T12:53:11.337Z,101843.40
2023-05-21T12:55:40.753Z,101845.92
2023-05-21T12:58:13.982Z,101840.55
2023-05-21T13:00:43.849Z,101839.83
2023-05-21T13:03:12.585Z,101839.09
2023-05-21T13:05:41.918Z,101843.62
2023-05-21T13:08:10.895Z,101837.42
2023-05-21T13:10:39.290Z,101839.11
2023-05-21T13:13:07.745Z,101837.34
2023-05-21T13:15:35.921Z,101842.19
2023-05-21T13:18:04.335Z,101842.66
2023-05-21T13:20:32.583Z,101838.25
2023-05-21T13:23:02.938Z,101840.89
2023-05-21T13:25:33.043Z,101845.08
2023-05-21T13:28:05.803Z,101844.42
2023-05-21T13:30:34.087Z,101842.66
2023-05-21T13:33:03.233Z,101842.55
2023-05-21T13:35:32.323Z,101843.90
2023-05-21T13:38:00.927Z,101846.19
2023-05-21T13:40:29.248Z,101851.17
2023-05-21T13:42:57.350Z,101852.16
2023-05-21T13:45:29.474Z,101852.91
2023-05-21T13:47:58.465Z,101848.83
2023-05-21T13:50:26.867Z,101855.63
2023-05-21T13:52:54.973Z,101855.95
2023-05-21T13:55:23.699Z,101847.64
2023-05-21T13:57:51.987Z,101848.70
2023-05-21T14:00:20.153Z,101842.85
2023-05-21T14:02:48.757Z,101846.63
2023-05-21T14:05:17.213Z,101845.61
2023-05-21T14:07:47.644Z,101843.30
2023-05-21T14:10:16.022Z,101836.99
2023-05-21T14:12:46.255Z,101841.91
2023-05-21T14:15:14.341Z,101841.20
2023-05-21T14:17:42.617Z,101846.24
2023-05-21T14:20:11.630Z,101843.00
2023-05-21T14:22:39.747Z,101843.70
2023-05-21T14:25:08.550Z,101835.52
2023-05-21T14:27:38.101Z,101837.69
2023-05-21T14:30:07.117Z,101838.06
2023-05-21T14:32:35.324Z,101835.55
2023-05-21T14:35:04.111Z,101837.98
2023-05-21T14:37:32.231Z,101835.52
2023-05-21T14:40:00.289Z,101833.30
2023-05-21T14:42:28.283Z,101828.93
2023-05-21T14:44:56.549Z,101830.25
2023-05-21T14:47:24.651Z,101820.79
2023-05-21T14:49:52.848Z,101822.90
2023-05-21T14:52:21.023Z,101823.07
2023-05-21T14:54:49.085Z,101828.33
2023-05-21T14:57:17.192Z,101819.58
2023-05-21T14:59:45.338Z,101821.38
2023-05-21T15:02:13.520Z,101822.94
2023-05-21T15:04:41.999Z,101826.82
2023-05-21T15:07:10.165Z,101828.57
2023-05-21T15:09:38.122Z,101830.77
2023-05-21T15:12:06.285Z,101826.74
2023-05-21T15:14:34.303Z,101829.18
2023-05-21T15:17:02.549Z,101832.02
2023-05-21T15:19:30.657Z,101832.73
2023-05-21T15:21:58.995Z,101832.08
2023-05-21T15:24:27.342Z,101831.52
2023-05-21T15:26:55.670Z,101830.85
2023-05-21T15:29:23.976Z,101831.45
2023-05-21T15:31:52.029Z,101833.55
2023-05-21T15:34:20.159Z,101828.56
2023-05-21T15:36:48.250Z,101829.29
2023-05-21T15:39:16.430Z,101828.56
2023-05-21T15:41:44.468Z,101827.64
2023-05-21T15:44:12.440Z,101828.90
2023-05-21T15:46:41.003Z,101828.99
2023-05-21T15:49:09.222Z,101831.41
2023-05-21T15:51:38.674Z,101835.09
2023-05-21T15:54:06.736Z,101829.80
2023-05-21T15:56:35.094Z,101829.02
2023-05-21T15:59:04.177Z,101829.67
2023-05-21T16:01:32.596Z,101830.61
2023-05-21T16:04:03.435Z,101833.84
2023-05-21T16:06:31.971Z,101825.25
2023-05-21T16:09:00.250Z,101825.65
2023-05-21T16:11:28.977Z,101823.33
2023-05-21T16:13:57.492Z,101824.02
2023-05-21T16:16:25.757Z,101821.58
2023-05-21T16:18:54.613Z,101821.98
2023-05-21T16:21:23.681Z,101820.78
2023-05-21T16:23:51.852Z,101814.79
2023-05-21T16:26:19.924Z,101810.05
2023-05-21T16:28:48.355Z,101812.27
2023-05-21T16:31:16.688Z,101821.52
2023-05-21T16:33:44.960Z,101818.94
2023-05-21T16:36:13.234Z,101814.02
2023-05-21T16:38:41.306Z,101812.48
2023-05-21T16:41:09.402Z,101809.88
2023-05-21T16:43:37.605Z,101812.94
2023-05-21T16:46:05.773Z,101816.90
2023-05-21T16:48:34.681Z,101823.35
2023-05-21T16:51:04.630Z,101816.04
2023-05-21T16:53:32.950Z,101814.60
2023-05-21T16:56:01.035Z,101817.66
2023-05-21T16:58:29.008Z,101816.77
2023-05-21T17:00:57.263Z,101817.83
2023-05-21T17:03:25.405Z,101817.30
2023-05-21T17:05:53.687Z,101817.52
2023-05-21T17:08:21.698Z,101815.59
2023-05-21T17:10:49.856Z,101817.58
2023-05-21T17:13:22.262Z,101819.02
2023-05-21T17:15:51.617Z,101822.26
2023-05-21T17:18:19.855Z,101823.02
2023-05-21T17:20:48.022Z,101826.79
2023-05-21T17:23:16.670Z,101824.29
2023-05-21T17:25:44.890Z,101823.05
2023-05-21T17:28:12.966Z,101824.31
2023-05-21T17:30:41.251Z,101823.95
2023-05-21T17:33:10.614Z,101825.58
2023-05-21T17:35:39.410Z,101823.27
2023-05-21T17:38:07.828Z,101821.50
2023-05-21T17:40:35.980Z,101821.33
2023-05-21T17:43:05.202Z,101821.14
2023-05-21T17:45:33.684Z,101819.71
2023-05-21T17:48:01.953Z,101818.44
2023-05-21T17:50:30.303Z,101816.27
2023-05-21T17:52:58.438Z,101816.45
2023-05-21T17:55:26.688Z,101812.53
2023-05-21T17:57:54.759Z,101818.95
2023-05-21T18:00:22.813Z,101815.19
2023-05-21T18:02:50.835Z,101818.58
2023-05-21T18:05:19.911Z,101821.77
2023-05-21T18:07:48.318Z,101823.19
2023-05-21T18:10:16.761Z,101829.25
2023-05-21T18:12:46.469Z,101831.73
2023-05-21T18:15:15.534Z,101830.47
2023-05-21T18:17:44.476Z,101833.86
2023-05-21T18:20:13.793Z,101837.95
2023-05-21T18:22:42.057Z,101840.27
2023-05-21T18:25:10.405Z,101839.73
2023-05-21T18:27:38.682Z,101836.15
2023-05-21T18:30:08.660Z,101834.52
2023-05-21T18:32:39.494Z,101832.90
2023-05-21T18:35:10.947Z,101835.73
2023-05-21T18:37:42.327Z,101837.16
2023-05-21T18:40:12.140Z,101833.42
2023-05-21T18:42:40.714Z,101832.34
2023-05-21T18:45:10.302Z,101828.27
2023-05-21T18:47:40.586Z,101830.76
2023-05-21T18:50:14.273Z,101832.52
2023-05-21T18:52:42.434Z,101835.20
2023-05-21T18:55:10.438Z,101835.73
2023-05-21T18:57:39.552Z,101837.33
2023-05-21T19:00:09.840Z,101836.95
2023-05-21T19:02:38.253Z,101838.55
2023-05-21T19:05:10.128Z,101842.09
2023-05-21T19:07:38.307Z,101847.42
2023-05-21T19:10:07.389Z,101847.71
2023-05-21T19:12:39.711Z,101852.16
2023-05-21T19:15:08.405Z,101855.20
2023-05-21T19:17:39.740Z,101855.82
2023-05-21T19:20:09.573Z,101859.77
2023-05-21T19:22:37.760Z,101859.60
2023-05-21T19:25:06.721Z,101854.41
2023-05-21T19:27:34.777Z,101854.56
2023-05-21T19:30:02.900Z,101858.94
2023-05-21T19:32:31.562Z,101860.67
2023-05-21T19:35:00.233Z,101866.14
2023-05-21T19:37:28.511Z,101866.09
2023-05-21T19:39:56.686Z,101861.05
2023-05-21T19:42:24.795Z,101869.20
2023-05-21T19:44:52.848Z,101870.46
2023-05-21T19:47:21.142Z,101870.64
2023-05-21T19:49:49.257Z,101873.30
2023-05-21T19:52:17.560Z,101875.77
2023-05-21T19:54:45.589Z,101876.46
2023-05-21T19:57:14.054Z,101879.48
2023-05-21T19:59:42.398Z,101884.44
2023-05-21T20:02:17.004Z,101887.61
2023-05-21T20:04:45.605Z,101891.31
2023-05-21T20:07:13.635Z,101893.78
2023-05-21T20:09:42.154Z,101898.94
2023-05-21T20:12:10.425Z,101901.79
2023-05-21T20:14:38.596Z,101903.91
2023-05-21T20:17:07.224Z,101911.38
2023-05-21T20:19:36.325Z,101915.77
2023-05-21T20:22:05.678Z,101916.21
2023-05-21T20:24:33.916Z,101915.98
2023-05-21T20:27:02.204Z,101913.42
2023-05-21T20:29:30.612Z,101914.58
2023-05-21T20:31:59.090Z,101916.13
2023-05-21T20:34:27.675Z,101920.90
2023-05-21T20:36:58.578Z,101920.55
2023-05-21T20:39:30.058Z,101924.23
2023-05-21T20:41:58.737Z,101924.35
2023-05-21T20:44:27.742Z,101927.84
2023-05-21T20:46:56.127Z,101929.20
2023-05-21T20:49:25.073Z,101933.15
2023-05-21T20:51:53.710Z,101932.73
2023-05-21T20:54:22.397Z,101931.82
2023-05-21T20:56:50.903Z,101933.80
2023-05-21T20:59:19.144Z,101930.23
2023-05-21T21:01:47.365Z,101931.11
2023-05-21T21:04:16.239Z,101931.08
2023-05-21T21:06:46.627Z,101931.38
2023-05-21T21:09:15.122Z,101929.54
2023-05-21T21:11:43.410Z,101928.61
2023-05-21T21:14:11.665Z,101929.31
2023-05-21T21:16:39.724Z,101930.93
2023-05-21T21:19:07.903Z,101928.44
2023-05-21T21:21:36.289Z,101927.48
2023-05-21T21:24:04.730Z,101933.63
2023-05-21T21:26:32.698Z,101933.67
2023-05-21T21:29:00.855Z,101931.38
2023-05-21T21:31:30.055Z,101928.63
2023-05-21T21:33:58.474Z,101927.70
2023-05-21T21:36:28.918Z,101926.79
2023-05-21T21:38:57.724Z,101924.11
2023-05-21T21:41:26.093Z,101927.14
2023-05-21T21:43:54.205Z,101923.02
2023-05-21T21:46:22.715Z,101921.62
2023-05-21T21:48:51.139Z,101918.45
2023-05-21T21:51:20.686Z,101922.36
2023-05-21T21:53:49.773Z,101921.21
2023-05-21T21:56:18.003Z,101920.83
2023-05-21T21:58:46.422Z,101928.12
2023-05-21T22:01:14.624Z,101929.34
2023-05-21T22:03:42.782Z,101927.50
2023-05-21T22:06:10.987Z,101928.31
2023-05-21T22:08:39.106Z,101926.95
2023-05-21T22:11:07.354Z,101925.01
2023-05-21T22:13:35.448Z,101925.41
2023-05-21T22:16:05.496Z,101928.16
2023-05-21T22:18:41.497Z,101930.27
2023-05-21T22:21:10.844Z,101935.58
2023-05-21T22:23:39.145Z,101933.91
2023-05-21T22:26:07.886Z,101936.11
2023-05-21T22:28:36.359Z,101940.98
2023-05-21T22:31:05.066Z,101942.95
2023-05-21T22:33:33.079Z,101943.91
2023-05-21T22:36:01.592Z,101941.70
2023-05-21T22:38:29.681Z,101940.61
2023-05-21T22:40:57.834Z,101943.05
2023-05-21T22:43:27.057Z,101942.83
2023-05-21T22:45:55.516Z,101943.12
2023-05-21T22:48:23.548Z,101942.19
2023-05-21T22:50:53.686Z,101943.55
2023-05-21T22:53:22.085Z,101946.30
2023-05-21T22:55:51.081Z,101948.39
2023-05-21T22:58:19.496Z,101945.02
2023-05-21T23:00:48.177Z,101942.38
2023-05-21T23:03:17.038Z,101943.80
2023-05-21T23:05:46.028Z,101943.98
2023-05-21T23:08:14.491Z,101947.30
2023-05-21T23:10:42.897Z,101946.61
2023-05-21T23:13:12.928Z,101942.31
2023-05-21T23:15:43.819Z,101944.61
2023-05-21T23:18:12.683Z,101947.05
2023-05-21T23:20:41.562Z,101944.02
2023-05-21T23:23:11.167Z,101944.39
2023-05-21T23:25:39.600Z,101949.11
2023-05-21T23:28:07.888Z,101955.93
2023-05-21T23:30:36.286Z,101954.61
2023-05-21T23:33:04.557Z,101955.28
2023-05-21T23:35:32.635Z,101953.52
2023-05-21T23:38:00.887Z,101953.05
2023-05-21T23:40:29.059Z,101947.85
2023-05-21T23:42:57.352Z,101948.63
2023-05-21T23:45:25.464Z,101950.37
2023-05-21T23:47:53.812Z,101955.02
2023-05-21T23:50:22.184Z,101956.88
2023-05-21T23:52:50.687Z,101962.35
2023-05-21T23:55:18.937Z,101953.86
2023-05-21T23:57:46.898Z,101957.10
