createdAt,value
2018-07-13T06:41:23.413Z,1005
2018-07-13T06:44:23.418Z,1007
2018-07-13T06:47:23.449Z,1009
2018-07-13T06:50:23.537Z,1011
2018-07-13T06:53:23.515Z,1012
2018-07-13T06:56:23.563Z,1012
2018-07-13T06:59:23.674Z,1011
2018-07-13T07:02:23.590Z,1010
2018-07-13T07:05:23.614Z,1009
2018-07-13T07:08:23.751Z,1008
2018-07-13T07:11:24.228Z,1006
2018-07-13T07:14:23.703Z,1004
2018-07-13T07:17:23.739Z,1003
2018-07-13T07:20:23.874Z,1001
2018-07-13T07:23:23.790Z,999
2018-07-13T07:26:23.964Z,998
2018-07-13T07:29:23.894Z,996
2018-07-13T07:32:23.987Z,995
2018-07-13T07:35:23.935Z,993
2018-07-13T07:38:24.073Z,992
2018-07-13T07:41:24.226Z,991
2018-07-13T07:44:24.188Z,991
2018-07-13T07:47:24.078Z,990
2018-07-13T07:50:24.096Z,990
2018-07-13T07:53:24.144Z,989
2018-07-13T07:56:24.272Z,989
2018-07-13T07:59:24.218Z,989
2018-07-13T08:02:24.266Z,989
2018-07-13T08:05:24.278Z,988
2018-07-13T08:08:24.332Z,988
2018-07-13T08:11:24.477Z,988
2018-07-13T08:14:24.454Z,988
2018-07-13T08:17:24.460Z,988
2018-07-13T08:20:24.492Z,988
2018-07-13T08:23:24.639Z,988
2018-07-13T08:26:24.553Z,988
2018-07-13T08:29:24.719Z,988
2018-07-13T08:32:24.651Z,988
2018-07-13T08:35:24.674Z,988
2018-07-13T08:38:24.719Z,988
2018-07-13T08:41:24.744Z,988
2018-07-13T08:44:24.798Z,988
2018-07-13T08:47:24.821Z,988
2018-07-13T08:50:24.959Z,988
2018-07-13T08:53:24.927Z,988
2018-07-13T08:56:25.051Z,988
2018-07-13T08:59:25.026Z,988
2018-07-13T09:02:25.048Z,988
2018-07-13T09:05:25.073Z,988
2018-07-13T09:08:25.228Z,988
2018-07-13T09:11:25.158Z,988
2018-07-13T09:14:25.639Z,988
2018-07-13T09:17:25.249Z,989
2018-07-13T09:20:25.278Z,989
2018-07-13T09:23:25.546Z,989
2018-07-13T09:26:25.361Z,989
2018-07-13T09:29:25.382Z,989
2018-07-13T09:32:25.849Z,988
2018-07-13T09:35:25.428Z,988
2018-07-13T09:38:25.481Z,988
2018-07-13T09:41:25.464Z,988
2018-07-13T09:44:25.518Z,988
2018-07-13T09:47:25.654Z,988
2018-07-13T09:50:25.554Z,988
2018-07-13T09:53:25.565Z,988
2018-07-13T09:56:25.613Z,988
2018-07-13T09:59:25.641Z,988
2018-07-13T10:02:25.664Z,988
2018-07-13T10:05:26.114Z,988
2018-07-13T10:08:25.811Z,988
2018-07-13T10:11:25.724Z,988
2018-07-13T10:14:25.763Z,988
2018-07-13T10:17:25.783Z,988
2018-07-13T10:20:25.948Z,988
2018-07-13T10:23:25.946Z,988
2018-07-13T10:26:26.043Z,988
2018-07-13T10:29:25.896Z,988
2018-07-13T10:32:25.910Z,988
2018-07-13T10:35:26.109Z,988
2018-07-13T10:38:25.965Z,988
2018-07-13T10:41:26.097Z,988
2018-07-13T10:44:26.023Z,988
2018-07-13T10:47:26.031Z,988
2018-07-13T10:50:26.037Z,988
2018-07-13T10:53:26.514Z,988
2018-07-13T10:56:26.102Z,988
2018-07-13T10:59:26.149Z,988
2018-07-13T11:02:26.173Z,988
2018-07-13T11:05:26.202Z,988
2018-07-13T11:08:26.215Z,988
2018-07-13T11:11:26.260Z,988
2018-07-13T11:14:26.291Z,988
2018-07-13T11:17:26.300Z,988
2018-07-13T11:20:26.347Z,988
2018-07-13T11:23:26.485Z,988
2018-07-13T11:26:26.405Z,988
2018-07-13T11:29:26.474Z,989
2018-07-13T11:32:26.542Z,991
2018-07-13T11:35:26.666Z,991
2018-07-13T11:38:26.631Z,992
2018-07-13T11:41:26.700Z,991
2018-07-13T11:44:26.710Z,990
2018-07-13T11:47:26.773Z,990
2018-07-13T11:50:26.786Z,991
2018-07-13T11:53:26.831Z,991
2018-07-13T11:56:26.892Z,991
2018-07-13T11:59:27.165Z,991
2018-07-13T12:02:27.010Z,991
2018-07-13T12:05:27.029Z,991
2018-07-13T12:08:27.074Z,990
2018-07-13T12:11:27.253Z,990
2018-07-13T12:14:27.369Z,990
2018-07-13T12:17:27.419Z,990
2018-07-13T12:20:27.307Z,989
2018-07-13T12:23:27.503Z,989
2018-07-13T12:26:27.417Z,989
2018-07-13T12:29:27.512Z,989
2018-07-13T12:32:27.626Z,988
2018-07-13T12:35:27.602Z,988
2018-07-13T12:38:27.660Z,988
2018-07-13T12:44:27.808Z,988
2018-07-13T12:47:27.866Z,988
2018-07-13T12:50:28.028Z,988
2018-07-13T12:53:27.952Z,988
2018-07-13T12:56:28.014Z,987
2018-07-13T12:59:28.122Z,987
2018-07-13T13:02:28.122Z,987
2018-07-13T13:05:28.178Z,987
2018-07-13T13:08:28.231Z,987
2018-07-13T13:11:28.280Z,987
2018-07-13T13:14:28.357Z,987
2018-07-13T13:17:28.487Z,987
2018-07-13T13:20:28.410Z,987
2018-07-13T13:23:28.463Z,987
2018-07-13T13:26:28.506Z,987
2018-07-13T13:29:28.596Z,987
2018-07-13T13:32:28.623Z,987
2018-07-13T13:35:28.665Z,987
2018-07-13T13:38:28.793Z,987
2018-07-13T13:41:28.726Z,987
2018-07-13T13:44:28.802Z,987
2018-07-13T13:47:28.796Z,986
2018-07-13T13:50:28.836Z,986
2018-07-13T13:53:28.882Z,986
2018-07-13T13:56:28.887Z,986
2018-07-13T13:59:29.035Z,986
2018-07-13T14:02:29.349Z,986
2018-07-13T14:05:29.040Z,986
2018-07-13T14:08:28.996Z,986
2018-07-13T14:11:29.018Z,986
2018-07-13T14:14:29.098Z,986
2018-07-13T14:17:29.095Z,986
2018-07-13T14:20:29.210Z,986
2018-07-13T14:23:29.236Z,986
2018-07-13T14:26:29.575Z,986
2018-07-13T14:29:29.305Z,986
2018-07-13T14:32:29.209Z,986
2018-07-13T14:35:29.240Z,986
2018-07-13T14:38:29.357Z,986
2018-07-13T14:41:29.710Z,986
2018-07-13T14:44:29.321Z,986
2018-07-13T14:47:29.443Z,986
2018-07-13T14:50:29.468Z,986
2018-07-13T14:53:29.409Z,986
2018-07-13T14:56:29.513Z,986
2018-07-13T14:59:29.468Z,986
2018-07-13T15:02:29.466Z,986
2018-07-13T15:05:29.604Z,986
2018-07-13T15:08:29.520Z,986
2018-07-13T15:11:29.543Z,986
2018-07-13T15:14:29.577Z,986
2018-07-13T15:17:29.738Z,986
2018-07-13T15:20:29.644Z,986
2018-07-13T15:23:29.644Z,986
2018-07-13T15:26:29.769Z,986
2018-07-13T15:32:29.711Z,986
2018-07-13T15:35:29.741Z,986
2018-07-13T15:41:29.763Z,986
2018-07-13T15:44:29.826Z,986
