createdAt,value
2023-01-20T00:01:19.599Z,20.30
2023-01-20T00:03:46.390Z,20.30
2023-01-20T00:06:13.236Z,20.30
2023-01-20T00:08:39.965Z,20.30
2023-01-20T00:11:07.965Z,20.30
2023-01-20T00:13:35.644Z,20.30
2023-01-20T00:16:06.909Z,20.30
2023-01-20T00:18:35.048Z,20.30
2023-01-20T00:21:03.470Z,20.30
2023-01-20T00:23:30.170Z,20.30
2023-01-20T00:25:56.894Z,20.30
2023-01-20T00:28:24.696Z,20.30
2023-01-20T00:30:51.465Z,20.30
2023-01-20T00:33:18.240Z,20.30
2023-01-20T00:35:45.007Z,20.20
2023-01-20T00:38:11.749Z,20.20
2023-01-20T00:40:38.477Z,20.20
2023-01-20T00:43:05.186Z,20.20
2023-01-20T00:45:31.915Z,20.20
2023-01-20T00:47:58.622Z,20.20
2023-01-20T00:50:26.119Z,20.20
2023-01-20T00:52:52.781Z,20.20
2023-01-20T00:55:19.432Z,20.30
2023-01-20T00:57:46.173Z,20.20
2023-01-20T01:00:13.135Z,20.20
2023-01-20T01:02:40.113Z,20.20
2023-01-20T01:05:06.990Z,20.20
2023-01-20T01:07:33.708Z,20.20
2023-01-20T01:10:00.471Z,20.20
2023-01-20T01:12:27.174Z,20.20
2023-01-20T01:14:53.872Z,20.20
2023-01-20T01:17:22.696Z,20.20
2023-01-20T01:19:53.193Z,20.20
2023-01-20T01:22:20.855Z,20.20
2023-01-20T01:24:47.705Z,20.20
2023-01-20T01:27:14.490Z,20.10
2023-01-20T01:29:41.243Z,20.10
2023-01-20T01:32:08.067Z,20.10
2023-01-20T01:34:34.873Z,20.20
2023-01-20T01:37:01.581Z,20.20
2023-01-20T01:39:28.703Z,20.10
2023-01-20T01:41:55.635Z,20.20
2023-01-20T01:44:24.380Z,20.20
2023-01-20T01:46:51.067Z,20.10
2023-01-20T01:49:21.373Z,20.20
2023-01-20T01:51:51.998Z,20.20
2023-01-20T01:54:20.876Z,20.20
2023-01-20T01:56:47.719Z,20.20
2023-01-20T01:59:14.396Z,20.20
2023-01-20T02:01:42.561Z,20.10
2023-01-20T02:04:12.299Z,20.10
2023-01-20T02:06:40.986Z,20.10
2023-01-20T02:09:08.091Z,20.20
2023-01-20T02:11:40.242Z,20.20
2023-01-20T02:14:07.492Z,20.10
2023-01-20T02:16:47.242Z,20.10
2023-01-20T02:19:16.883Z,20.10
2023-01-20T02:21:54.655Z,20.10
2023-01-20T02:24:33.295Z,20.20
2023-01-20T02:27:10.186Z,20.20
2023-01-20T02:30:24.360Z,20.20
2023-01-20T02:32:59.981Z,20.20
2023-01-20T02:35:34.054Z,20.20
2023-01-20T02:38:29.239Z,20.20
2023-01-20T02:40:55.881Z,20.10
2023-01-20T02:43:44.089Z,20.10
2023-01-20T02:46:34.178Z,20.10
2023-01-20T02:49:17.193Z,20.10
2023-01-20T02:51:52.749Z,20.10
2023-01-20T02:54:19.471Z,20.10
2023-01-20T02:56:46.184Z,20.10
2023-01-20T02:59:14.459Z,20.10
2023-01-20T03:01:48.186Z,20.10
2023-01-20T03:04:17.649Z,20.10
2023-01-20T03:06:47.791Z,20.10
2023-01-20T03:09:16.625Z,20.10
2023-01-20T03:11:45.982Z,20.10
2023-01-20T03:14:13.824Z,20.10
2023-01-20T03:16:40.639Z,20.10
2023-01-20T03:19:07.420Z,20.10
2023-01-20T03:21:34.447Z,20.10
2023-01-20T03:24:03.349Z,20.10
2023-01-20T03:26:31.695Z,20.10
2023-01-20T03:28:59.021Z,20.10
2023-01-20T03:31:30.215Z,20.10
2023-01-20T03:33:59.079Z,20.10
2023-01-20T03:36:26.533Z,20.10
2023-01-20T03:38:53.395Z,20.10
2023-01-20T03:41:36.171Z,20.10
2023-01-20T03:44:28.105Z,20.10
2023-01-20T03:47:33.452Z,20.10
2023-01-20T03:50:15.050Z,20.10
2023-01-20T03:53:05.973Z,20.10
2023-01-20T03:55:40.781Z,20.10
2023-01-20T03:58:10.909Z,20.10
2023-01-20T04:00:39.943Z,20.10
2023-01-20T04:03:19.192Z,20.10
2023-01-20T04:05:45.991Z,20.10
2023-01-20T04:08:13.045Z,20.10
2023-01-20T04:10:40.986Z,20.10
2023-01-20T04:13:07.663Z,20.10
2023-01-20T04:15:45.960Z,20.10
2023-01-20T04:18:16.561Z,20.10
2023-01-20T04:20:50.405Z,20.10
2023-01-20T04:23:24.938Z,20.10
2023-01-20T04:25:51.732Z,20.10
2023-01-20T04:28:18.416Z,20.10
2023-01-20T04:30:45.173Z,20.10
2023-01-20T04:33:11.957Z,20.10
2023-01-20T04:35:38.681Z,20.10
2023-01-20T04:38:06.474Z,20.10
2023-01-20T04:40:33.185Z,20.10
2023-01-20T04:42:59.916Z,20.10
2023-01-20T04:45:26.655Z,20.10
2023-01-20T04:47:53.382Z,20.10
2023-01-20T04:50:20.050Z,20.10
2023-01-20T04:52:46.743Z,20.10
2023-01-20T04:55:13.883Z,20.10
2023-01-20T04:57:40.755Z,20.10
2023-01-20T05:00:09.221Z,20.10
2023-01-20T05:02:36.701Z,20.10
2023-01-20T05:05:03.831Z,20.10
2023-01-20T05:07:30.541Z,20.10
2023-01-20T05:09:57.207Z,20.10
2023-01-20T05:12:23.925Z,20.10
2023-01-20T05:14:50.661Z,20.10
2023-01-20T05:17:17.400Z,20.00
2023-01-20T05:19:44.275Z,20.10
2023-01-20T05:22:10.939Z,20.10
2023-01-20T05:24:38.418Z,20.10
2023-01-20T05:27:05.107Z,20.10
2023-01-20T05:29:31.855Z,20.10
2023-01-20T05:31:58.597Z,20.10
2023-01-20T05:34:25.284Z,20.10
2023-01-20T05:36:53.480Z,20.10
2023-01-20T05:39:20.732Z,20.10
2023-01-20T05:41:47.585Z,20.10
2023-01-20T05:44:14.952Z,20.10
2023-01-20T05:46:41.715Z,20.10
2023-01-20T05:49:11.835Z,20.10
2023-01-20T05:51:40.276Z,20.20
2023-01-20T05:54:07.086Z,20.10
2023-01-20T05:56:33.843Z,20.20
2023-01-20T05:59:00.780Z,20.20
2023-01-20T06:01:27.681Z,20.20
2023-01-20T06:03:54.467Z,20.20
2023-01-20T06:06:21.192Z,20.20
2023-01-20T06:08:49.498Z,20.20
2023-01-20T06:11:17.847Z,20.20
2023-01-20T06:13:46.475Z,20.10
2023-01-20T06:16:13.402Z,20.20
2023-01-20T06:18:40.630Z,20.10
2023-01-20T06:21:08.409Z,20.10
2023-01-20T06:23:35.309Z,20.10
2023-01-20T06:26:03.409Z,20.10
2023-01-20T06:28:30.238Z,20.10
2023-01-20T06:31:15.968Z,20.10
2023-01-20T06:33:42.950Z,20.20
2023-01-20T06:36:15.819Z,20.20
2023-01-20T06:38:44.371Z,20.10
2023-01-20T06:41:11.259Z,20.20
2023-01-20T06:43:40.245Z,20.10
2023-01-20T06:46:08.906Z,20.20
2023-01-20T06:48:36.313Z,20.10
2023-01-20T06:51:21.092Z,20.10
2023-01-20T06:53:47.954Z,20.10
2023-01-20T06:56:15.207Z,20.10
2023-01-20T06:58:42.139Z,20.10
2023-01-20T07:01:13.721Z,20.10
2023-01-20T07:03:43.759Z,20.10
2023-01-20T07:06:17.266Z,20.10
2023-01-20T07:08:44.661Z,20.10
2023-01-20T07:11:11.496Z,20.10
2023-01-20T07:13:38.977Z,20.20
2023-01-20T07:16:05.844Z,20.20
2023-01-20T07:18:32.562Z,20.10
2023-01-20T07:21:00.240Z,20.20
2023-01-20T07:23:27.665Z,20.20
2023-01-20T07:25:59.142Z,20.20
2023-01-20T07:28:25.893Z,20.10
2023-01-20T07:30:52.640Z,20.10
2023-01-20T07:33:19.374Z,20.10
2023-01-20T07:35:50.501Z,20.20
2023-01-20T07:38:17.235Z,20.10
2023-01-20T07:40:43.946Z,20.10
2023-01-20T07:43:11.263Z,20.10
2023-01-20T07:45:38.380Z,20.20
2023-01-20T07:48:06.831Z,20.10
2023-01-20T07:50:34.844Z,20.20
2023-01-20T07:53:01.662Z,20.10
2023-01-20T07:55:28.452Z,20.10
2023-01-20T07:57:56.149Z,20.10
2023-01-20T08:00:22.999Z,20.10
2023-01-20T08:02:49.736Z,20.10
2023-01-20T08:05:16.746Z,20.10
2023-01-20T08:07:43.750Z,20.10
2023-01-20T08:10:11.170Z,20.10
2023-01-20T08:12:39.162Z,20.10
2023-01-20T08:15:06.761Z,20.10
2023-01-20T08:17:33.424Z,20.10
2023-01-20T08:20:00.111Z,20.20
2023-01-20T08:22:29.997Z,20.10
2023-01-20T08:24:56.662Z,20.10
2023-01-20T08:27:23.344Z,20.10
2023-01-20T08:29:50.064Z,20.10
2023-01-20T08:32:16.865Z,20.20
2023-01-20T08:34:43.541Z,20.10
2023-01-20T08:37:11.151Z,20.10
2023-01-20T08:39:39.067Z,20.10
2023-01-20T08:42:05.835Z,20.10
2023-01-20T08:44:32.508Z,20.20
2023-01-20T08:46:59.462Z,20.20
2023-01-20T08:49:26.226Z,20.20
2023-01-20T08:51:52.944Z,20.20
2023-01-20T08:54:19.677Z,20.20
2023-01-20T08:56:46.358Z,20.20
2023-01-20T08:59:13.191Z,20.10
2023-01-20T09:01:42.192Z,20.10
2023-01-20T09:04:10.685Z,20.10
2023-01-20T09:06:45.074Z,20.10
2023-01-20T09:09:11.998Z,20.10
2023-01-20T09:11:40.556Z,20.10
2023-01-20T09:14:07.307Z,20.10
2023-01-20T09:16:34.030Z,20.10
2023-01-20T09:19:00.780Z,20.10
2023-01-20T09:21:27.546Z,20.10
2023-01-20T09:23:54.351Z,20.10
2023-01-20T09:26:34.916Z,20.20
2023-01-20T09:29:10.306Z,20.10
2023-01-20T09:31:40.104Z,20.20
2023-01-20T09:34:07.025Z,20.20
2023-01-20T09:36:33.724Z,20.20
2023-01-20T09:39:18.705Z,20.20
2023-01-20T09:42:20.244Z,20.20
2023-01-20T09:45:03.599Z,20.20
2023-01-20T09:47:31.753Z,20.20
2023-01-20T09:50:29.661Z,20.20
2023-01-20T09:53:25.717Z,20.20
2023-01-20T09:56:10.069Z,20.20
2023-01-20T09:58:52.137Z,20.20
2023-01-20T10:01:30.636Z,20.20
2023-01-20T10:04:12.171Z,20.20
2023-01-20T10:06:42.892Z,20.20
2023-01-20T10:09:10.700Z,20.20
2023-01-20T10:11:40.893Z,20.20
2023-01-20T10:14:13.799Z,20.20
2023-01-20T10:17:00.394Z,20.20
2023-01-20T10:19:34.785Z,20.20
2023-01-20T10:22:10.507Z,20.20
2023-01-20T10:25:06.447Z,20.20
2023-01-20T10:27:33.792Z,20.20
2023-01-20T10:30:10.628Z,20.20
2023-01-20T10:32:40.801Z,20.30
2023-01-20T10:35:25.040Z,20.20
2023-01-20T10:37:52.856Z,20.20
2023-01-20T10:40:49.554Z,20.20
2023-01-20T10:43:17.012Z,20.30
2023-01-20T10:45:43.646Z,20.20
2023-01-20T10:48:24.152Z,20.20
2023-01-20T10:50:55.929Z,20.20
2023-01-20T10:53:22.592Z,20.30
2023-01-20T10:56:16.972Z,20.30
2023-01-20T10:58:47.828Z,20.20
2023-01-20T11:01:17.173Z,20.20
2023-01-20T11:03:45.468Z,20.30
2023-01-20T11:06:22.902Z,20.30
2023-01-20T11:08:49.884Z,20.30
2023-01-20T11:11:22.011Z,20.30
2023-01-20T11:13:51.623Z,20.20
2023-01-20T11:16:29.148Z,20.20
2023-01-20T11:19:03.013Z,20.20
2023-01-20T11:21:36.145Z,20.20
2023-01-20T11:24:22.253Z,20.20
2023-01-20T11:26:49.369Z,20.20
2023-01-20T11:29:15.997Z,20.20
2023-01-20T11:31:52.310Z,20.30
2023-01-20T11:34:35.304Z,20.30
2023-01-20T11:37:16.878Z,20.30
2023-01-20T11:39:49.319Z,20.30
2023-01-20T11:42:23.873Z,20.40
2023-01-20T11:44:52.281Z,20.50
2023-01-20T11:47:23.707Z,20.50
2023-01-20T11:50:05.368Z,20.50
2023-01-20T11:52:33.076Z,20.50
2023-01-20T11:55:16.286Z,20.60
2023-01-20T11:58:01.749Z,20.60
2023-01-20T12:00:30.368Z,20.60
2023-01-20T12:02:59.306Z,20.60
2023-01-20T12:05:40.688Z,20.60
2023-01-20T12:08:12.175Z,20.50
2023-01-20T12:10:40.525Z,20.50
2023-01-20T12:13:28.109Z,20.60
2023-01-20T12:15:56.187Z,20.60
2023-01-20T12:18:37.190Z,20.60
2023-01-20T12:21:18.178Z,20.60
2023-01-20T12:23:54.851Z,20.60
2023-01-20T12:26:22.339Z,20.60
2023-01-20T12:28:55.037Z,20.50
2023-01-20T12:31:23.936Z,20.40
2023-01-20T12:34:04.261Z,20.40
2023-01-20T12:36:39.020Z,20.60
2023-01-20T12:39:17.396Z,20.50
2023-01-20T12:42:05.208Z,20.60
2023-01-20T12:44:49.423Z,20.60
2023-01-20T12:47:26.190Z,20.60
2023-01-20T12:50:00.883Z,20.60
2023-01-20T12:52:45.546Z,20.60
2023-01-20T12:55:26.897Z,20.60
2023-01-20T12:58:09.072Z,20.60
2023-01-20T13:00:41.798Z,20.60
2023-01-20T13:03:27.413Z,20.60
2023-01-20T13:06:22.411Z,20.60
2023-01-20T13:08:58.495Z,20.60
2023-01-20T13:11:46.090Z,20.60
2023-01-20T13:14:20.908Z,20.60
2023-01-20T13:16:57.279Z,20.60
2023-01-20T13:19:36.499Z,20.60
2023-01-20T13:22:11.393Z,20.70
2023-01-20T13:24:39.432Z,20.50
2023-01-20T13:27:06.138Z,20.30
2023-01-20T13:29:35.835Z,20.30
2023-01-20T13:32:03.174Z,20.40
2023-01-20T13:34:33.865Z,20.40
2023-01-20T13:37:03.488Z,20.40
2023-01-20T13:39:42.026Z,20.50
2023-01-20T13:42:30.767Z,20.60
2023-01-20T13:45:17.054Z,20.60
2023-01-20T13:48:00.089Z,20.50
2023-01-20T13:50:31.184Z,20.60
2023-01-20T13:52:57.835Z,20.50
2023-01-20T13:55:49.519Z,20.50
2023-01-20T13:58:25.778Z,20.50
2023-01-20T14:00:57.663Z,20.50
2023-01-20T14:03:36.106Z,20.50
2023-01-20T14:06:04.586Z,20.50
2023-01-20T14:08:37.231Z,20.50
2023-01-20T14:11:24.132Z,20.60
2023-01-20T14:14:01.955Z,20.60
2023-01-20T14:16:35.055Z,20.60
2023-01-20T14:19:25.367Z,20.60
2023-01-20T14:21:56.525Z,20.70
2023-01-20T14:24:26.245Z,20.60
2023-01-20T14:27:28.302Z,20.60
2023-01-20T14:29:56.251Z,20.70
2023-01-20T14:32:33.875Z,20.70
2023-01-20T14:35:00.917Z,20.70
2023-01-20T14:37:34.727Z,20.70
2023-01-20T14:40:06.156Z,20.80
2023-01-20T14:42:33.009Z,20.90
2023-01-20T14:44:59.802Z,20.90
2023-01-20T14:47:26.927Z,20.80
2023-01-20T14:49:54.064Z,20.80
2023-01-20T14:52:24.014Z,20.80
2023-01-20T14:54:50.793Z,20.80
2023-01-20T14:57:25.132Z,20.80
2023-01-20T15:00:19.661Z,20.80
2023-01-20T15:03:10.338Z,20.90
2023-01-20T15:05:40.676Z,20.90
2023-01-20T15:08:29.865Z,20.80
2023-01-20T15:11:12.550Z,20.90
2023-01-20T15:13:39.653Z,20.90
2023-01-20T15:16:18.424Z,20.90
2023-01-20T15:19:19.992Z,21.00
2023-01-20T15:21:53.330Z,20.90
2023-01-20T15:24:21.977Z,21.00
2023-01-20T15:26:52.737Z,21.00
2023-01-20T15:29:35.566Z,20.80
2023-01-20T15:32:03.678Z,20.60
2023-01-20T15:34:30.395Z,20.50
2023-01-20T15:36:57.143Z,20.60
2023-01-20T15:39:30.554Z,20.60
2023-01-20T15:41:57.907Z,20.70
2023-01-20T15:44:25.355Z,20.70
2023-01-20T15:46:52.237Z,20.60
2023-01-20T15:49:18.958Z,20.60
2023-01-20T15:51:46.610Z,20.60
2023-01-20T15:54:16.502Z,20.60
2023-01-20T15:56:43.273Z,20.50
2023-01-20T15:59:18.277Z,20.40
2023-01-20T16:01:47.245Z,20.30
2023-01-20T16:04:14.347Z,20.30
2023-01-20T16:06:41.041Z,20.40
2023-01-20T16:09:26.038Z,20.40
2023-01-20T16:11:53.121Z,20.40
2023-01-20T16:14:19.782Z,20.40
2023-01-20T16:16:46.724Z,20.50
2023-01-20T16:19:14.283Z,20.50
2023-01-20T16:21:41.347Z,20.40
2023-01-20T16:24:08.645Z,20.40
2023-01-20T16:26:35.321Z,20.30
2023-01-20T16:29:02.071Z,20.30
2023-01-20T16:31:28.896Z,20.30
2023-01-20T16:33:55.987Z,20.40
2023-01-20T16:36:23.369Z,20.30
2023-01-20T16:38:50.283Z,20.30
2023-01-20T16:41:23.604Z,20.30
2023-01-20T16:43:51.206Z,20.20
2023-01-20T16:46:22.354Z,20.30
2023-01-20T16:48:49.179Z,20.20
2023-01-20T16:51:20.882Z,20.30
2023-01-20T16:53:47.780Z,20.20
2023-01-20T16:56:15.790Z,20.20
2023-01-20T16:58:43.002Z,20.20
2023-01-20T17:01:12.780Z,20.20
2023-01-20T17:03:40.285Z,20.20
2023-01-20T17:06:18.052Z,20.20
2023-01-20T17:08:49.595Z,20.20
2023-01-20T17:11:19.831Z,20.20
2023-01-20T17:13:46.975Z,20.20
2023-01-20T17:16:14.861Z,20.30
2023-01-20T17:18:46.348Z,20.40
2023-01-20T17:21:14.588Z,20.40
2023-01-20T17:23:41.747Z,20.60
2023-01-20T17:26:08.835Z,20.60
2023-01-20T17:28:35.639Z,20.60
2023-01-20T17:31:06.182Z,20.60
2023-01-20T17:33:33.282Z,20.60
2023-01-20T17:36:01.429Z,20.50
2023-01-20T17:38:29.056Z,20.40
2023-01-20T17:41:06.325Z,20.60
2023-01-20T17:43:34.086Z,20.70
2023-01-20T17:46:01.430Z,20.70
2023-01-20T17:48:28.710Z,20.70
2023-01-20T17:50:59.440Z,20.60
2023-01-20T17:53:26.675Z,20.60
2023-01-20T17:56:03.013Z,20.70
2023-01-20T17:58:37.951Z,20.70
2023-01-20T18:01:20.467Z,20.80
2023-01-20T18:03:48.545Z,20.80
2023-01-20T18:06:17.627Z,20.80
2023-01-20T18:08:46.713Z,20.80
2023-01-20T18:11:16.523Z,20.90
2023-01-20T18:13:46.503Z,20.80
2023-01-20T18:16:15.236Z,20.80
2023-01-20T18:18:43.492Z,20.70
2023-01-20T18:21:21.108Z,20.60
2023-01-20T18:23:48.599Z,20.50
2023-01-20T18:26:27.240Z,20.50
2023-01-20T18:28:54.545Z,20.50
2023-01-20T18:31:22.163Z,20.50
2023-01-20T18:33:54.413Z,20.50
2023-01-20T18:36:23.582Z,20.50
2023-01-20T18:38:51.514Z,20.50
2023-01-20T18:41:18.587Z,20.60
2023-01-20T18:43:46.805Z,20.60
2023-01-20T18:46:13.661Z,20.60
2023-01-20T18:48:41.285Z,20.60
2023-01-20T18:51:10.228Z,20.60
2023-01-20T18:53:37.068Z,20.60
2023-01-20T18:56:05.299Z,20.50
2023-01-20T18:58:32.750Z,20.50
2023-01-20T19:01:06.563Z,20.50
2023-01-20T19:03:33.843Z,20.50
2023-01-20T19:06:08.479Z,20.50
2023-01-20T19:08:35.200Z,20.50
2023-01-20T19:11:03.384Z,20.50
2023-01-20T19:13:30.085Z,20.50
2023-01-20T19:15:57.059Z,20.60
2023-01-20T19:18:24.142Z,20.60
2023-01-20T19:20:53.593Z,20.70
2023-01-20T19:23:22.915Z,20.80
2023-01-20T19:25:59.948Z,20.90
2023-01-20T19:28:26.676Z,20.90
2023-01-20T19:30:53.376Z,20.80
2023-01-20T19:33:20.136Z,20.70
2023-01-20T19:35:47.708Z,20.70
2023-01-20T19:38:14.449Z,20.60
2023-01-20T19:40:41.151Z,20.50
2023-01-20T19:43:07.813Z,20.50
2023-01-20T19:45:45.474Z,20.50
2023-01-20T19:48:12.885Z,20.50
2023-01-20T19:50:39.919Z,20.40
2023-01-20T19:53:07.111Z,20.40
2023-01-20T19:55:34.108Z,20.40
2023-01-20T19:58:00.806Z,20.50
2023-01-20T20:00:27.512Z,20.50
2023-01-20T20:02:57.114Z,20.50
2023-01-20T20:05:23.873Z,20.50
2023-01-20T20:07:51.170Z,20.50
2023-01-20T20:10:18.970Z,20.40
2023-01-20T20:12:46.021Z,20.60
2023-01-20T20:15:12.818Z,20.60
2023-01-20T20:17:39.636Z,20.60
2023-01-20T20:20:06.519Z,20.50
2023-01-20T20:22:33.257Z,20.50
2023-01-20T20:24:59.949Z,20.50
2023-01-20T20:27:26.651Z,20.40
2023-01-20T20:29:56.455Z,20.40
2023-01-20T20:32:23.251Z,20.40
2023-01-20T20:34:50.795Z,20.30
2023-01-20T20:37:17.749Z,20.30
2023-01-20T20:39:45.497Z,20.30
2023-01-20T20:42:12.224Z,20.40
2023-01-20T20:44:40.016Z,20.40
2023-01-20T20:47:06.784Z,20.40
2023-01-20T20:49:34.830Z,20.40
2023-01-20T20:52:01.726Z,20.40
2023-01-20T20:54:28.524Z,20.40
2023-01-20T20:56:55.311Z,20.40
2023-01-20T20:59:24.629Z,20.30
2023-01-20T21:01:52.227Z,20.30
2023-01-20T21:04:20.395Z,20.30
2023-01-20T21:06:47.187Z,20.30
2023-01-20T21:09:13.884Z,20.40
2023-01-20T21:11:43.063Z,20.40
2023-01-20T21:14:09.991Z,20.40
2023-01-20T21:16:37.808Z,20.40
2023-01-20T21:19:05.141Z,20.50
2023-01-20T21:21:31.940Z,20.50
2023-01-20T21:23:59.305Z,20.50
2023-01-20T21:26:28.964Z,20.50
2023-01-20T21:28:57.198Z,20.50
2023-01-20T21:31:26.877Z,20.60
2023-01-20T21:33:54.778Z,20.60
2023-01-20T21:36:22.013Z,20.60
2023-01-20T21:38:49.321Z,20.70
2023-01-20T21:41:16.434Z,20.70
2023-01-20T21:44:02.938Z,20.80
2023-01-20T21:46:39.375Z,20.80
2023-01-20T21:49:25.712Z,20.80
2023-01-20T21:52:13.427Z,20.80
2023-01-20T21:54:41.262Z,20.80
2023-01-20T21:57:08.188Z,20.70
2023-01-20T21:59:34.965Z,20.70
2023-01-20T22:02:01.732Z,20.70
2023-01-20T22:04:28.437Z,20.70
2023-01-20T22:06:55.234Z,20.70
2023-01-20T22:09:22.095Z,20.60
2023-01-20T22:11:50.408Z,20.70
2023-01-20T22:14:17.172Z,20.80
2023-01-20T22:16:43.977Z,20.70
2023-01-20T22:19:13.999Z,20.70
2023-01-20T22:21:40.775Z,20.80
2023-01-20T22:24:07.676Z,20.80
2023-01-20T22:26:34.418Z,20.80
2023-01-20T22:29:01.129Z,20.80
2023-01-20T22:31:28.604Z,20.80
2023-01-20T22:33:57.112Z,20.90
2023-01-20T22:36:24.212Z,20.90
2023-01-20T22:38:52.783Z,20.80
2023-01-20T22:41:20.826Z,20.90
2023-01-20T22:43:51.291Z,20.90
2023-01-20T22:46:20.032Z,20.90
2023-01-20T22:48:48.130Z,20.90
2023-01-20T22:51:16.938Z,20.90
2023-01-20T22:53:44.013Z,20.90
2023-01-20T22:56:23.874Z,20.90
2023-01-20T22:58:52.055Z,20.90
2023-01-20T23:01:20.892Z,20.90
2023-01-20T23:03:48.084Z,20.90
2023-01-20T23:06:15.236Z,20.90
2023-01-20T23:08:42.219Z,20.90
2023-01-20T23:11:13.445Z,20.90
2023-01-20T23:13:40.842Z,20.90
2023-01-20T23:16:10.081Z,21.00
2023-01-20T23:18:37.290Z,21.00
2023-01-20T23:21:05.834Z,21.00
2023-01-20T23:23:32.791Z,21.00
2023-01-20T23:26:03.853Z,21.00
2023-01-20T23:28:30.918Z,21.00
2023-01-20T23:31:05.551Z,21.00
2023-01-20T23:33:32.626Z,21.00
2023-01-20T23:36:05.667Z,20.90
2023-01-20T23:38:32.452Z,20.90
2023-01-20T23:40:59.397Z,21.00
2023-01-20T23:43:26.574Z,21.00
2023-01-20T23:45:57.631Z,21.00
2023-01-20T23:48:25.163Z,21.00
2023-01-20T23:50:52.099Z,21.00
2023-01-20T23:53:19.238Z,21.00
2023-01-20T23:55:45.983Z,21.00
2023-01-20T23:58:13.043Z,21.00
