createdAt,value
2022-12-17T00:02:37.498Z,4.60
2022-12-17T00:05:24.303Z,6.43
2022-12-17T00:08:15.293Z,7.00
2022-12-17T00:11:00.744Z,6.43
2022-12-17T00:13:46.335Z,5.30
2022-12-17T00:16:33.532Z,5.17
2022-12-17T00:19:18.900Z,6.43
2022-12-17T00:22:04.478Z,4.70
2022-12-17T00:24:49.906Z,2.60
2022-12-17T00:27:35.214Z,3.33
2022-12-17T00:30:20.746Z,6.73
2022-12-17T00:33:07.492Z,2.13
2022-12-17T00:35:53.016Z,2.63
2022-12-17T00:38:38.978Z,3.83
2022-12-17T00:41:24.655Z,3.33
2022-12-17T00:44:11.206Z,1.90
2022-12-17T00:47:04.986Z,1.63
2022-12-17T00:49:52.049Z,1.90
2022-12-17T00:52:38.188Z,3.87
2022-12-17T00:55:24.597Z,1.83
2022-12-17T00:58:12.027Z,2.13
2022-12-17T01:00:58.073Z,3.47
2022-12-17T01:03:44.538Z,1.63
2022-12-17T01:06:31.214Z,2.70
2022-12-17T01:09:17.205Z,4.13
2022-12-17T01:12:02.699Z,2.03
2022-12-17T01:14:48.363Z,1.10
2022-12-17T01:17:33.993Z,1.40
2022-12-17T01:20:19.337Z,1.77
2022-12-17T01:23:07.242Z,1.70
2022-12-17T01:25:52.698Z,3.60
2022-12-17T01:28:43.227Z,2.60
2022-12-17T01:31:34.695Z,6.33
2022-12-17T01:34:20.764Z,4.07
2022-12-17T01:37:06.599Z,2.40
2022-12-17T01:39:53.919Z,1.60
2022-12-17T01:42:39.362Z,1.80
2022-12-17T01:45:29.202Z,2.37
2022-12-17T01:48:18.770Z,1.53
2022-12-17T01:51:09.994Z,2.73
2022-12-17T01:53:59.507Z,1.83
2022-12-17T01:56:47.146Z,1.70
2022-12-17T01:59:33.516Z,2.20
2022-12-17T02:02:19.141Z,1.77
2022-12-17T02:05:04.964Z,2.00
2022-12-17T02:07:58.930Z,1.53
2022-12-17T02:10:48.393Z,4.57
2022-12-17T02:13:38.841Z,2.23
2022-12-17T02:16:31.015Z,2.20
2022-12-17T02:19:24.798Z,3.10
2022-12-17T02:22:16.190Z,3.90
2022-12-17T02:25:14.697Z,2.07
2022-12-17T02:28:02.738Z,4.53
2022-12-17T02:30:50.286Z,3.67
2022-12-17T02:33:36.731Z,2.03
2022-12-17T02:36:25.254Z,1.37
2022-12-17T02:39:11.234Z,1.17
2022-12-17T02:42:02.341Z,1.00
2022-12-17T02:44:50.955Z,1.13
2022-12-17T02:47:50.322Z,2.03
2022-12-17T02:50:36.126Z,1.10
2022-12-17T02:53:22.955Z,1.30
2022-12-17T02:56:08.573Z,1.63
2022-12-17T02:58:56.530Z,4.50
2022-12-17T03:01:43.399Z,2.70
2022-12-17T03:04:40.437Z,11.93
2022-12-17T03:07:26.040Z,5.70
2022-12-17T03:10:11.404Z,2.53
2022-12-17T03:13:00.791Z,3.50
2022-12-17T03:15:46.325Z,1.43
2022-12-17T03:18:33.880Z,2.60
2022-12-17T03:21:19.338Z,4.53
2022-12-17T03:24:04.841Z,3.70
2022-12-17T03:26:50.609Z,1.27
2022-12-17T03:29:36.002Z,5.63
2022-12-17T03:32:21.971Z,1.20
2022-12-17T03:35:08.731Z,1.93
2022-12-17T03:37:54.323Z,2.30
2022-12-17T03:40:39.655Z,2.70
2022-12-17T03:43:25.654Z,1.20
2022-12-17T03:46:12.055Z,2.30
2022-12-17T03:48:57.792Z,1.43
2022-12-17T03:51:44.521Z,2.13
2022-12-17T03:54:29.914Z,1.50
2022-12-17T03:57:16.398Z,1.73
2022-12-17T04:00:16.701Z,2.07
2022-12-17T04:03:02.613Z,2.70
2022-12-17T04:05:48.530Z,1.20
2022-12-17T04:08:35.415Z,1.27
2022-12-17T04:11:20.808Z,1.20
2022-12-17T04:14:06.440Z,3.33
2022-12-17T04:16:51.828Z,1.67
2022-12-17T04:19:37.282Z,1.70
2022-12-17T04:22:22.670Z,1.33
2022-12-17T04:25:09.452Z,1.20
2022-12-17T04:27:54.900Z,1.20
2022-12-17T04:30:40.377Z,3.27
2022-12-17T04:33:25.999Z,2.17
2022-12-17T04:36:11.414Z,1.20
2022-12-17T04:38:56.756Z,1.37
2022-12-17T04:41:43.480Z,1.33
2022-12-17T04:44:28.802Z,1.77
2022-12-17T04:47:14.196Z,2.13
2022-12-17T04:49:59.744Z,0.93
2022-12-17T04:52:45.699Z,1.77
2022-12-17T04:55:31.177Z,1.40
2022-12-17T04:58:21.862Z,1.80
2022-12-17T05:01:10.323Z,1.13
2022-12-17T05:03:58.085Z,1.03
2022-12-17T05:06:43.979Z,1.37
2022-12-17T05:09:29.303Z,1.73
2022-12-17T05:12:14.785Z,1.83
2022-12-17T05:15:02.667Z,0.80
2022-12-17T05:17:48.655Z,2.20
2022-12-17T05:20:34.250Z,1.03
2022-12-17T05:23:24.269Z,1.90
2022-12-17T05:26:18.948Z,1.50
2022-12-17T05:29:04.420Z,0.80
2022-12-17T05:31:51.090Z,1.27
2022-12-17T05:34:36.658Z,1.13
2022-12-17T05:37:22.074Z,2.00
2022-12-17T05:40:12.384Z,2.43
2022-12-17T05:42:58.445Z,1.57
2022-12-17T05:45:43.902Z,2.70
2022-12-17T05:48:30.603Z,1.70
2022-12-17T05:51:16.157Z,2.60
2022-12-17T05:54:01.608Z,6.53
2022-12-17T05:56:47.138Z,7.63
2022-12-17T05:59:32.522Z,2.90
2022-12-17T06:02:17.881Z,3.67
2022-12-17T06:05:04.612Z,3.73
2022-12-17T06:07:50.148Z,3.07
2022-12-17T06:10:35.663Z,4.83
2022-12-17T06:13:21.251Z,5.70
2022-12-17T06:16:08.056Z,3.17
2022-12-17T06:18:53.810Z,3.00
2022-12-17T06:21:41.572Z,1.73
2022-12-17T06:24:32.361Z,2.27
2022-12-17T06:27:18.167Z,1.50
2022-12-17T06:30:04.264Z,1.93
2022-12-17T06:32:49.558Z,1.80
2022-12-17T06:35:37.225Z,5.13
2022-12-17T06:38:25.701Z,1.40
2022-12-17T06:41:11.540Z,1.27
2022-12-17T06:43:56.896Z,2.20
2022-12-17T06:46:42.515Z,2.07
2022-12-17T06:49:27.830Z,2.63
2022-12-17T06:52:13.208Z,2.67
2022-12-17T06:55:00.001Z,2.50
2022-12-17T06:57:50.196Z,2.13
2022-12-17T07:00:36.681Z,2.33
2022-12-17T07:03:22.362Z,2.60
2022-12-17T07:06:07.305Z,2.57
2022-12-17T07:08:53.097Z,3.87
2022-12-17T07:11:41.395Z,4.00
2022-12-17T07:14:26.890Z,5.30
2022-12-17T07:17:08.825Z,3.17
2022-12-17T07:19:54.338Z,3.03
2022-12-17T07:22:42.195Z,2.37
2022-12-17T07:25:27.839Z,4.13
2022-12-17T07:28:15.320Z,4.47
2022-12-17T07:31:00.831Z,4.10
2022-12-17T07:33:46.215Z,5.90
2022-12-17T07:36:31.672Z,4.47
2022-12-17T07:39:17.042Z,3.07
2022-12-17T07:42:02.380Z,2.37
2022-12-17T07:44:49.128Z,3.27
2022-12-17T07:47:34.595Z,5.03
2022-12-17T07:50:20.109Z,3.60
2022-12-17T07:53:17.951Z,4.40
2022-12-17T07:56:03.503Z,5.00
2022-12-17T07:58:49.586Z,4.17
2022-12-17T08:01:36.450Z,4.70
2022-12-17T08:04:21.890Z,9.53
2022-12-17T08:07:12.120Z,16.47
2022-12-17T08:09:58.749Z,12.10
2022-12-17T08:12:44.146Z,12.23
2022-12-17T08:15:29.753Z,13.10
2022-12-17T08:18:24.485Z,17.07
2022-12-17T08:21:11.720Z,13.27
2022-12-17T08:23:57.123Z,19.73
2022-12-17T08:26:47.580Z,15.17
2022-12-17T08:29:33.973Z,17.37
2022-12-17T08:32:19.675Z,21.53
2022-12-17T08:35:06.546Z,21.63
2022-12-17T08:37:53.040Z,20.23
2022-12-17T08:40:38.418Z,19.13
2022-12-17T08:43:24.669Z,16.43
2022-12-17T08:46:11.205Z,21.37
2022-12-17T08:49:05.029Z,18.30
2022-12-17T08:51:51.885Z,15.80
2022-12-17T08:54:37.755Z,19.97
2022-12-17T08:57:31.490Z,14.33
2022-12-17T09:00:17.862Z,11.30
2022-12-17T09:03:03.400Z,12.47
2022-12-17T09:05:49.276Z,17.57
2022-12-17T09:08:36.084Z,12.70
2022-12-17T09:11:21.533Z,12.17
2022-12-17T09:14:07.134Z,12.63
2022-12-17T09:16:52.618Z,16.70
2022-12-17T09:19:37.990Z,15.53
2022-12-17T09:22:23.466Z,12.70
2022-12-17T09:25:10.183Z,14.53
2022-12-17T09:27:55.585Z,12.80
2022-12-17T09:30:41.038Z,14.10
2022-12-17T09:33:26.504Z,16.50
2022-12-17T09:36:08.452Z,21.43
2022-12-17T09:38:54.006Z,16.73
2022-12-17T09:41:45.676Z,16.87
2022-12-17T09:44:38.713Z,19.23
2022-12-17T09:47:35.786Z,16.40
2022-12-17T09:50:24.062Z,20.47
2022-12-17T09:53:09.415Z,15.90
2022-12-17T09:56:02.363Z,15.33
2022-12-17T09:58:50.161Z,16.80
2022-12-17T10:01:37.677Z,14.73
2022-12-17T10:04:25.501Z,17.43
2022-12-17T10:07:10.950Z,18.40
2022-12-17T10:09:56.406Z,18.47
2022-12-17T10:12:43.023Z,19.03
2022-12-17T10:15:33.799Z,18.90
2022-12-17T10:18:25.213Z,18.10
2022-12-17T10:21:16.302Z,19.20
2022-12-17T10:24:02.348Z,19.37
2022-12-17T10:26:52.127Z,17.60
2022-12-17T10:29:47.110Z,16.17
2022-12-17T10:32:40.539Z,15.20
2022-12-17T10:35:30.491Z,20.00
2022-12-17T10:38:18.443Z,19.47
2022-12-17T10:41:04.059Z,22.17
2022-12-17T10:43:54.185Z,19.90
2022-12-17T10:46:43.898Z,23.70
2022-12-17T10:49:32.934Z,23.17
2022-12-17T10:52:20.772Z,17.33
2022-12-17T10:55:19.560Z,22.40
2022-12-17T10:58:07.722Z,18.93
2022-12-17T11:00:56.278Z,22.20
2022-12-17T11:03:44.791Z,14.67
2022-12-17T11:06:38.866Z,22.23
2022-12-17T11:09:36.898Z,17.20
2022-12-17T11:12:30.564Z,20.30
2022-12-17T11:15:23.004Z,20.23
2022-12-17T11:18:12.050Z,22.97
2022-12-17T11:21:07.527Z,21.43
2022-12-17T11:23:56.054Z,24.47
2022-12-17T11:26:45.202Z,26.30
2022-12-17T11:29:32.670Z,24.90
2022-12-17T11:32:33.071Z,21.70
2022-12-17T11:35:25.963Z,21.93
2022-12-17T11:38:18.865Z,21.93
2022-12-17T11:41:13.442Z,22.57
2022-12-17T11:44:07.749Z,19.53
2022-12-17T11:47:01.467Z,24.17
2022-12-17T11:49:56.175Z,26.10
2022-12-17T11:52:52.098Z,20.30
2022-12-17T11:55:47.181Z,21.53
2022-12-17T11:58:41.111Z,22.43
2022-12-17T12:01:36.371Z,21.90
2022-12-17T12:04:35.417Z,23.57
2022-12-17T12:07:27.863Z,24.17
2022-12-17T12:10:19.286Z,23.10
2022-12-17T12:13:16.585Z,17.47
2022-12-17T12:16:12.411Z,21.23
2022-12-17T12:19:05.061Z,23.40
2022-12-17T12:21:57.598Z,24.40
2022-12-17T12:25:02.366Z,24.53
2022-12-17T12:27:55.829Z,22.87
2022-12-17T12:30:48.280Z,20.17
2022-12-17T12:33:44.499Z,26.17
2022-12-17T12:36:33.942Z,28.47
2022-12-17T12:39:20.314Z,21.00
2022-12-17T12:42:11.865Z,20.37
2022-12-17T12:45:06.286Z,22.67
2022-12-17T12:48:02.488Z,29.10
2022-12-17T12:51:00.700Z,22.80
2022-12-17T12:53:54.615Z,23.77
2022-12-17T12:56:51.030Z,25.63
2022-12-17T12:59:45.114Z,26.83
2022-12-17T13:02:43.008Z,25.03
2022-12-17T13:05:35.795Z,26.27
2022-12-17T13:08:20.585Z,27.03
2022-12-17T13:10:49.832Z,28.60
2022-12-17T13:13:28.927Z,24.87
2022-12-17T13:16:02.521Z,24.17
2022-12-17T13:18:34.180Z,24.70
2022-12-17T13:21:05.536Z,27.97
2022-12-17T13:23:37.971Z,25.47
2022-12-17T13:26:24.999Z,21.40
2022-12-17T13:29:12.801Z,23.93
2022-12-17T13:31:49.226Z,25.10
2022-12-17T13:34:23.621Z,23.83
2022-12-17T13:37:00.788Z,36.87
2022-12-17T13:39:46.301Z,25.00
2022-12-17T13:42:19.907Z,26.10
2022-12-17T13:44:48.306Z,34.13
2022-12-17T13:47:23.116Z,26.43
2022-12-17T13:50:24.394Z,30.77
2022-12-17T13:52:40.963Z,22.97
2022-12-17T13:55:18.300Z,24.27
2022-12-17T13:57:47.515Z,23.40
2022-12-17T14:00:22.226Z,28.80
2022-12-17T14:02:51.478Z,28.03
2022-12-17T14:05:27.573Z,24.53
2022-12-17T14:07:58.268Z,23.90
2022-12-17T14:10:28.423Z,24.73
2022-12-17T14:13:05.591Z,26.93
2022-12-17T14:15:34.034Z,29.63
2022-12-17T14:18:03.275Z,26.57
2022-12-17T14:20:33.403Z,22.47
2022-12-17T14:23:03.414Z,27.77
2022-12-17T14:25:37.878Z,26.37
2022-12-17T14:28:08.301Z,22.47
2022-12-17T14:30:46.268Z,27.97
2022-12-17T14:33:28.681Z,21.20
2022-12-17T14:35:58.342Z,28.87
2022-12-17T14:38:37.859Z,26.13
2022-12-17T14:41:27.627Z,28.43
2022-12-17T14:44:00.750Z,28.20
2022-12-17T14:46:30.587Z,33.40
2022-12-17T14:49:03.755Z,24.70
2022-12-17T14:51:35.119Z,27.97
2022-12-17T14:54:20.120Z,22.23
2022-12-17T14:56:50.905Z,27.43
2022-12-17T14:59:35.687Z,27.60
2022-12-17T15:02:11.677Z,32.40
2022-12-17T15:04:40.615Z,22.87
2022-12-17T15:07:17.606Z,24.37
2022-12-17T15:09:46.003Z,24.43
2022-12-17T15:12:16.416Z,28.47
2022-12-17T15:14:44.409Z,32.90
2022-12-17T15:17:12.431Z,25.93
2022-12-17T15:19:40.463Z,22.50
2022-12-17T15:22:15.071Z,27.73
2022-12-17T15:24:43.333Z,24.03
2022-12-17T15:27:14.541Z,24.07
2022-12-17T15:29:44.230Z,25.13
2022-12-17T15:32:18.003Z,25.90
2022-12-17T15:34:46.133Z,24.93
2022-12-17T15:37:16.407Z,29.43
2022-12-17T15:39:46.803Z,25.77
2022-12-17T15:42:32.296Z,30.37
2022-12-17T15:45:01.691Z,32.17
2022-12-17T15:47:29.709Z,28.43
2022-12-17T15:49:57.741Z,30.53
2022-12-17T15:52:25.819Z,28.07
2022-12-17T15:54:53.874Z,29.57
2022-12-17T15:57:21.982Z,32.13
2022-12-17T15:59:51.365Z,26.43
2022-12-17T16:02:20.890Z,30.33
2022-12-17T16:04:49.034Z,27.13
2022-12-17T16:07:17.285Z,30.00
2022-12-17T16:09:45.331Z,30.43
2022-12-17T16:12:13.383Z,33.83
2022-12-17T16:14:41.491Z,32.77
2022-12-17T16:17:09.549Z,30.40
2022-12-17T16:19:38.882Z,31.00
2022-12-17T16:22:06.913Z,30.60
2022-12-17T16:24:34.935Z,32.07
2022-12-17T16:27:04.833Z,32.07
2022-12-17T16:29:33.380Z,33.03
2022-12-17T16:32:01.509Z,30.80
2022-12-17T16:34:29.532Z,32.30
2022-12-17T16:36:59.483Z,27.60
2022-12-17T16:39:27.540Z,27.23
2022-12-17T16:41:55.593Z,33.10
2022-12-17T16:44:23.648Z,30.33
2022-12-17T16:46:53.091Z,29.73
2022-12-17T16:49:23.253Z,31.50
2022-12-17T16:51:55.274Z,34.73
2022-12-17T16:54:30.684Z,31.33
2022-12-17T16:56:58.700Z,27.90
2022-12-17T16:59:26.701Z,24.67
2022-12-17T17:01:56.877Z,29.80
2022-12-17T17:04:25.215Z,28.60
2022-12-17T17:06:54.789Z,32.53
2022-12-17T17:09:24.079Z,32.30
2022-12-17T17:11:56.271Z,35.93
2022-12-17T17:14:24.941Z,28.10
2022-12-17T17:16:53.696Z,28.00
2022-12-17T17:19:21.828Z,26.97
2022-12-17T17:21:52.460Z,30.33
2022-12-17T17:24:22.871Z,28.63
2022-12-17T17:26:51.797Z,31.67
2022-12-17T17:29:22.206Z,34.80
2022-12-17T17:32:09.971Z,28.50
2022-12-17T17:34:39.327Z,27.70
2022-12-17T17:37:07.319Z,26.70
2022-12-17T17:39:35.553Z,33.63
2022-12-17T17:42:03.672Z,29.70
2022-12-17T17:44:33.247Z,29.10
2022-12-17T17:47:01.598Z,35.70
2022-12-17T17:49:29.831Z,35.97
2022-12-17T17:52:09.521Z,28.43
2022-12-17T17:54:39.375Z,29.67
2022-12-17T17:57:07.918Z,29.37
2022-12-17T17:59:40.204Z,29.33
2022-12-17T18:02:10.598Z,29.50
2022-12-17T18:04:39.795Z,30.17
2022-12-17T18:09:56.065Z,30.43
2022-12-17T18:12:41.283Z,41.13
2022-12-17T18:15:14.873Z,35.20
2022-12-17T18:17:44.498Z,40.10
2022-12-17T18:20:13.617Z,41.43
2022-12-17T18:22:41.872Z,48.17
2022-12-17T18:25:10.450Z,39.37
2022-12-17T18:27:38.624Z,49.23
2022-12-17T18:30:07.875Z,44.97
2022-12-17T18:32:37.252Z,34.53
2022-12-17T18:35:05.967Z,40.93
2022-12-17T18:37:33.996Z,45.50
2022-12-17T18:40:02.043Z,41.50
2022-12-17T18:42:47.898Z,44.17
2022-12-17T18:45:16.001Z,48.90
2022-12-17T18:47:45.358Z,46.73
2022-12-17T18:50:14.082Z,40.07
2022-12-17T18:52:42.376Z,37.60
2022-12-17T18:55:13.262Z,33.47
2022-12-17T18:57:41.606Z,33.50
2022-12-17T19:00:11.032Z,32.37
2022-12-17T19:02:39.285Z,31.20
2022-12-17T19:05:09.372Z,32.60
2022-12-17T19:07:37.522Z,34.37
2022-12-17T19:10:06.336Z,38.13
2022-12-17T19:12:34.344Z,40.70
2022-12-17T19:15:02.362Z,48.80
2022-12-17T19:17:30.442Z,39.70
2022-12-17T19:19:58.686Z,46.67
2022-12-17T19:22:28.107Z,55.97
2022-12-17T19:24:56.224Z,59.33
2022-12-17T19:27:24.963Z,64.57
2022-12-17T19:29:57.236Z,34.57
2022-12-17T19:32:25.991Z,37.80
2022-12-17T19:34:54.091Z,37.13
2022-12-17T19:37:22.165Z,34.00
2022-12-17T19:39:51.600Z,42.97
2022-12-17T19:42:25.421Z,49.83
2022-12-17T19:44:54.962Z,45.63
2022-12-17T19:47:23.727Z,39.97
2022-12-17T19:49:51.899Z,44.30
2022-12-17T19:52:19.976Z,39.87
2022-12-17T19:54:51.022Z,34.57
2022-12-17T19:57:19.018Z,38.67
2022-12-17T19:59:47.041Z,38.80
2022-12-17T20:02:17.234Z,39.03
2022-12-17T20:04:45.456Z,39.80
2022-12-17T20:07:13.525Z,41.00
2022-12-17T20:09:44.085Z,32.40
2022-12-17T20:12:13.815Z,39.87
2022-12-17T20:14:41.943Z,34.13
2022-12-17T20:17:10.842Z,31.00
2022-12-17T20:19:38.950Z,33.87
2022-12-17T20:22:07.724Z,38.43
2022-12-17T20:24:37.191Z,35.27
2022-12-17T20:27:05.785Z,34.30
2022-12-17T20:29:35.765Z,37.50
2022-12-17T20:32:04.311Z,27.53
2022-12-17T20:34:32.840Z,22.60
2022-12-17T20:37:00.868Z,21.00
2022-12-17T20:39:28.929Z,26.20
2022-12-17T20:41:57.743Z,28.60
2022-12-17T20:44:26.229Z,25.67
2022-12-17T20:46:55.786Z,34.73
2022-12-17T20:49:23.888Z,29.97
2022-12-17T20:51:51.918Z,29.20
2022-12-17T20:54:20.058Z,36.33
2022-12-17T20:56:48.167Z,36.87
2022-12-17T20:59:18.160Z,34.97
2022-12-17T21:01:51.462Z,29.87
2022-12-17T21:04:24.385Z,43.03
2022-12-17T21:06:52.892Z,54.73
2022-12-17T21:09:22.454Z,82.93
2022-12-17T21:11:50.678Z,100.10
2022-12-17T21:14:20.422Z,77.37
2022-12-17T21:16:48.971Z,92.30
2022-12-17T21:19:20.006Z,34.43
2022-12-17T21:21:49.726Z,30.27
2022-12-17T21:24:17.751Z,28.63
2022-12-17T21:26:47.005Z,35.17
2022-12-17T21:29:15.520Z,25.40
2022-12-17T21:31:45.567Z,29.10
2022-12-17T21:34:16.283Z,25.33
2022-12-17T21:36:44.536Z,37.13
2022-12-17T21:39:15.728Z,33.47
2022-12-17T21:42:05.854Z,31.33
2022-12-17T21:44:33.911Z,26.33
2022-12-17T21:47:02.191Z,29.20
2022-12-17T21:49:30.418Z,26.53
2022-12-17T21:51:59.971Z,35.67
2022-12-17T21:54:29.745Z,31.63
2022-12-17T21:56:57.796Z,34.93
2022-12-17T21:59:25.850Z,30.00
2022-12-17T22:01:57.266Z,35.30
2022-12-17T22:04:26.681Z,34.70
2022-12-17T22:06:58.145Z,35.57
2022-12-17T22:10:05.269Z,33.80
2022-12-17T22:12:45.620Z,35.60
2022-12-17T22:15:13.651Z,38.37
2022-12-17T22:17:42.770Z,33.57
2022-12-17T22:20:11.954Z,32.13
2022-12-17T22:22:39.995Z,36.43
2022-12-17T22:25:11.750Z,36.07
2022-12-17T22:27:41.501Z,42.30
2022-12-17T22:30:33.477Z,37.63
2022-12-17T22:33:02.454Z,33.23
2022-12-17T22:39:44.441Z,33.17
2022-12-17T22:42:51.933Z,22.83
2022-12-17T22:44:38.994Z,24.83
2022-12-17T22:44:51.935Z,24.13
2022-12-17T22:47:21.109Z,21.67
2022-12-17T22:49:49.693Z,29.40
2022-12-17T22:52:19.780Z,25.60
2022-12-17T22:54:48.786Z,33.37
2022-12-17T22:57:36.135Z,27.40
2022-12-17T23:00:10.595Z,27.57
2022-12-17T23:02:38.741Z,26.97
2022-12-17T23:05:07.379Z,26.10
2022-12-17T23:07:35.817Z,21.53
2022-12-17T23:10:04.233Z,23.07
2022-12-17T23:12:50.570Z,21.60
2022-12-17T23:15:21.379Z,17.57
2022-12-17T23:17:49.922Z,17.27
2022-12-17T23:20:18.129Z,18.17
2022-12-17T23:22:46.192Z,19.10
2022-12-17T23:25:15.843Z,22.67
2022-12-17T23:27:45.774Z,26.67
2022-12-17T23:30:15.760Z,25.23
2022-12-17T23:32:44.304Z,23.83
2022-12-17T23:35:13.316Z,22.40
2022-12-17T23:37:41.835Z,21.73
2022-12-17T23:40:11.755Z,23.80
2022-12-17T23:42:40.365Z,30.33
2022-12-17T23:45:11.914Z,23.20
2022-12-17T23:47:41.827Z,22.23
2022-12-17T23:50:11.731Z,22.27
2022-12-17T23:52:40.260Z,20.20
2022-12-17T23:55:08.861Z,18.03
2022-12-17T23:57:36.972Z,20.90
