createdAt,value
2018-06-04T00:04:30.168Z,99.90
2018-06-04T00:06:58.307Z,99.90
2018-06-04T00:09:26.434Z,99.90
2018-06-04T00:11:54.574Z,99.90
2018-06-04T00:14:22.703Z,99.90
2018-06-04T00:16:50.839Z,99.90
2018-06-04T00:19:18.967Z,99.90
2018-06-04T00:21:47.111Z,99.90
2018-06-04T00:24:15.242Z,99.90
2018-06-04T00:26:43.370Z,99.90
2018-06-04T00:29:11.503Z,99.90
2018-06-04T00:31:39.630Z,99.90
2018-06-04T00:34:07.762Z,99.90
2018-06-04T00:36:35.903Z,99.90
2018-06-04T00:39:06.876Z,99.90
2018-06-04T00:41:35.203Z,99.90
2018-06-04T00:44:03.327Z,99.90
2018-06-04T00:46:31.555Z,99.90
2018-06-04T00:48:59.827Z,99.90
2018-06-04T00:51:27.967Z,99.90
2018-06-04T00:53:56.124Z,99.90
2018-06-04T00:56:24.899Z,99.90
2018-06-04T00:58:53.035Z,99.90
2018-06-04T01:01:21.171Z,99.90
2018-06-04T01:03:49.311Z,99.90
2018-06-04T01:06:17.445Z,99.90
2018-06-04T01:08:45.583Z,99.90
2018-06-04T01:11:13.715Z,99.90
2018-06-04T01:13:41.851Z,99.90
2018-06-04T01:16:09.980Z,99.90
2018-06-04T01:18:38.118Z,99.90
2018-06-04T01:21:06.255Z,99.90
2018-06-04T01:23:34.442Z,99.90
2018-06-04T01:26:02.584Z,99.90
2018-06-04T01:28:30.722Z,99.90
2018-06-04T01:30:58.851Z,99.90
2018-06-04T01:33:26.990Z,99.90
2018-06-04T01:35:55.126Z,99.90
2018-06-04T01:38:23.265Z,99.90
2018-06-04T01:40:51.382Z,99.90
2018-06-04T01:43:19.531Z,99.90
2018-06-04T01:45:47.670Z,99.90
2018-06-04T01:48:15.790Z,99.90
2018-06-04T01:50:43.904Z,99.90
2018-06-04T01:53:12.031Z,99.90
2018-06-04T01:55:40.135Z,99.90
2018-06-04T01:58:08.281Z,99.90
2018-06-04T02:00:36.390Z,99.90
2018-06-04T02:03:04.510Z,99.90
2018-06-04T02:05:32.627Z,99.90
2018-06-04T02:08:00.762Z,99.90
2018-06-04T02:10:28.902Z,99.90
2018-06-04T02:12:57.030Z,99.90
2018-06-04T02:15:25.183Z,99.90
2018-06-04T02:17:53.314Z,99.90
2018-06-04T02:20:21.467Z,99.90
2018-06-04T02:22:49.614Z,99.90
2018-06-04T02:25:17.751Z,99.90
2018-06-04T02:27:45.874Z,99.90
2018-06-04T02:30:14.014Z,99.90
2018-06-04T02:32:42.152Z,99.90
2018-06-04T02:35:10.287Z,99.90
2018-06-04T02:37:38.411Z,99.90
2018-06-04T02:40:06.539Z,99.90
2018-06-04T02:42:34.681Z,99.90
2018-06-04T02:45:02.810Z,99.90
2018-06-04T02:47:30.943Z,99.90
2018-06-04T02:49:59.122Z,99.90
2018-06-04T02:52:27.190Z,99.90
2018-06-04T02:54:55.323Z,99.90
2018-06-04T02:59:51.358Z,99.90
2018-06-04T03:02:19.503Z,99.90
2018-06-04T03:04:47.635Z,99.90
2018-06-04T03:07:15.758Z,99.90
2018-06-04T03:09:43.896Z,99.90
2018-06-04T03:12:12.020Z,99.90
2018-06-04T03:14:40.192Z,99.90
2018-06-04T03:17:08.315Z,99.90
2018-06-04T03:19:36.443Z,99.90
2018-06-04T03:22:04.560Z,99.90
2018-06-04T03:24:32.662Z,99.90
2018-06-04T03:27:00.807Z,99.90
2018-06-04T03:29:28.941Z,99.90
2018-06-04T03:31:57.068Z,99.90
2018-06-04T03:34:25.214Z,99.90
2018-06-04T03:36:53.340Z,99.90
2018-06-04T03:39:21.462Z,99.90
2018-06-04T03:41:49.579Z,99.90
2018-06-04T03:44:17.719Z,99.90
2018-06-04T03:46:45.897Z,99.90
2018-06-04T03:49:13.962Z,99.90
2018-06-04T03:51:42.099Z,99.90
2018-06-04T03:54:10.241Z,99.90
2018-06-04T03:56:38.385Z,99.90
2018-06-04T03:59:06.502Z,99.90
2018-06-04T04:01:34.634Z,99.90
2018-06-04T04:04:02.772Z,99.90
2018-06-04T04:06:30.919Z,99.90
2018-06-04T04:08:59.056Z,99.90
2018-06-04T04:11:27.226Z,99.90
2018-06-04T04:13:55.342Z,99.90
2018-06-04T04:16:23.510Z,99.90
2018-06-04T04:18:51.640Z,99.90
2018-06-04T04:21:19.826Z,99.90
2018-06-04T04:23:47.953Z,99.90
2018-06-04T04:26:16.303Z,99.90
2018-06-04T04:28:44.455Z,99.90
2018-06-04T04:31:12.587Z,99.90
2018-06-04T04:33:40.703Z,99.90
2018-06-04T04:36:08.863Z,99.90
2018-06-04T04:38:36.978Z,99.90
2018-06-04T04:41:05.119Z,99.90
2018-06-04T04:43:33.274Z,99.90
2018-06-04T04:46:01.400Z,99.90
2018-06-04T04:48:29.526Z,99.90
2018-06-04T04:50:57.655Z,99.90
2018-06-04T04:53:25.783Z,99.90
2018-06-04T04:55:54.652Z,99.90
2018-06-04T04:58:22.774Z,99.90
2018-06-04T05:00:51.019Z,99.90
2018-06-04T05:03:19.184Z,99.90
2018-06-04T05:05:47.318Z,99.90
2018-06-04T05:08:15.447Z,99.90
2018-06-04T05:10:43.586Z,99.90
2018-06-04T05:13:11.715Z,99.90
2018-06-04T05:15:39.835Z,99.90
2018-06-04T05:18:07.961Z,99.90
2018-06-04T05:20:36.066Z,99.90
2018-06-04T05:23:04.207Z,99.90
2018-06-04T05:25:32.343Z,99.90
2018-06-04T05:28:00.446Z,99.90
2018-06-04T05:30:28.594Z,99.90
2018-06-04T05:32:56.727Z,99.90
2018-06-04T05:35:24.868Z,99.90
2018-06-04T05:40:27.415Z,99.90
2018-06-04T05:42:55.543Z,99.90
2018-06-04T05:45:23.662Z,99.90
2018-06-04T05:47:51.788Z,99.90
2018-06-04T05:50:19.906Z,99.90
2018-06-04T05:55:15.973Z,99.90
2018-06-04T05:57:44.089Z,99.90
2018-06-04T06:00:12.195Z,99.90
2018-06-04T06:02:40.335Z,99.90
2018-06-04T06:05:08.451Z,99.90
2018-06-04T06:07:36.626Z,99.90
2018-06-04T06:10:04.787Z,99.90
2018-06-04T06:12:32.905Z,99.90
2018-06-04T06:15:01.031Z,99.90
2018-06-04T06:17:29.229Z,99.90
2018-06-04T06:19:57.329Z,99.90
2018-06-04T06:22:25.472Z,99.90
2018-06-04T06:24:53.626Z,99.90
2018-06-04T06:27:21.739Z,99.90
2018-06-04T06:29:49.884Z,99.90
2018-06-04T06:32:17.994Z,99.90
2018-06-04T06:34:46.133Z,99.90
2018-06-04T06:37:14.247Z,99.90
2018-06-04T06:39:42.411Z,99.90
2018-06-04T06:42:10.590Z,99.90
2018-06-04T06:44:38.729Z,99.90
2018-06-04T06:47:06.863Z,99.90
2018-06-04T06:49:35.018Z,99.90
2018-06-04T06:52:03.142Z,99.90
2018-06-04T06:54:31.263Z,99.90
2018-06-04T06:56:59.390Z,99.90
2018-06-04T06:59:27.501Z,99.90
2018-06-04T07:01:55.639Z,99.90
2018-06-04T07:04:23.752Z,99.90
2018-06-04T07:06:51.894Z,99.90
2018-06-04T07:09:20.023Z,99.90
2018-06-04T07:11:48.158Z,99.90
2018-06-04T07:14:16.304Z,99.90
2018-06-04T07:16:44.406Z,99.90
2018-06-04T07:19:12.526Z,99.90
2018-06-04T07:21:40.642Z,99.90
2018-06-04T07:24:08.804Z,99.90
2018-06-04T07:26:36.929Z,99.90
2018-06-04T07:29:05.043Z,99.90
2018-06-04T07:31:33.211Z,99.90
2018-06-04T07:34:01.322Z,99.90
2018-06-04T07:36:29.463Z,99.90
2018-06-04T07:38:57.587Z,99.90
2018-06-04T07:41:25.706Z,99.90
2018-06-04T07:43:53.815Z,99.90
2018-06-04T07:46:27.758Z,99.90
2018-06-04T07:48:55.873Z,99.90
2018-06-04T07:51:23.987Z,99.90
2018-06-04T07:53:52.110Z,99.90
2018-06-04T07:56:20.232Z,99.90
2018-06-04T07:58:48.369Z,99.90
2018-06-04T08:01:16.483Z,99.90
2018-06-04T08:03:44.603Z,99.90
2018-06-04T08:06:12.780Z,99.90
2018-06-04T08:08:40.862Z,99.90
2018-06-04T08:11:08.963Z,99.90
2018-06-04T08:13:37.066Z,99.90
2018-06-04T08:16:05.320Z,99.90
2018-06-04T08:18:33.430Z,99.90
2018-06-04T08:21:01.563Z,99.90
2018-06-04T08:23:29.650Z,99.90
2018-06-04T08:25:57.823Z,99.90
2018-06-04T08:28:25.929Z,99.90
2018-06-04T08:30:54.063Z,99.90
2018-06-04T08:33:22.180Z,99.90
2018-06-04T08:35:50.298Z,99.90
2018-06-04T08:38:18.427Z,99.90
2018-06-04T08:40:46.541Z,99.90
2018-06-04T08:43:14.672Z,99.90
2018-06-04T08:45:42.856Z,99.90
2018-06-04T08:48:11.956Z,99.90
2018-06-04T08:50:40.119Z,97.50
2018-06-04T08:53:08.239Z,97.60
2018-06-04T08:55:36.391Z,96.90
2018-06-04T08:58:04.487Z,96.80
2018-06-04T09:00:32.612Z,97.40
2018-06-04T09:03:00.736Z,96.40
2018-06-04T09:05:28.859Z,96.80
2018-06-04T09:07:56.995Z,94.50
2018-06-04T09:10:25.123Z,95.30
2018-06-04T09:12:53.223Z,95.40
2018-06-04T09:15:21.338Z,96.20
2018-06-04T09:17:49.458Z,95.30
2018-06-04T09:20:17.576Z,95.20
2018-06-04T09:22:45.684Z,94.40
2018-06-04T09:25:13.786Z,93.90
2018-06-04T09:27:41.920Z,94.10
2018-06-04T09:30:10.055Z,94.50
2018-06-04T09:32:38.182Z,93.30
2018-06-04T09:35:06.286Z,94.00
2018-06-04T09:37:34.427Z,94.50
2018-06-04T09:40:02.543Z,91.80
2018-06-04T09:42:30.823Z,91.60
2018-06-04T09:44:58.969Z,92.50
2018-06-04T09:47:27.146Z,92.30
2018-06-04T09:49:55.198Z,92.30
2018-06-04T09:52:23.311Z,91.40
2018-06-04T09:54:51.416Z,90.30
2018-06-04T09:57:19.526Z,90.00
2018-06-04T09:59:47.630Z,90.40
2018-06-04T10:02:15.754Z,91.30
2018-06-04T10:04:43.961Z,90.90
2018-06-04T10:07:12.015Z,91.20
2018-06-04T10:09:40.115Z,88.40
2018-06-04T10:12:08.244Z,90.90
2018-06-04T10:14:36.363Z,86.70
2018-06-04T10:17:04.492Z,86.30
2018-06-04T10:19:32.598Z,83.30
2018-06-04T10:22:00.749Z,82.40
2018-06-04T10:24:28.837Z,78.90
2018-06-04T10:26:56.949Z,80.60
2018-06-04T10:29:25.052Z,82.70
2018-06-04T10:31:53.191Z,80.30
2018-06-04T10:34:21.308Z,77.30
2018-06-04T10:36:49.435Z,82.20
2018-06-04T10:39:17.544Z,76.70
2018-06-04T10:41:45.670Z,73.90
2018-06-04T10:44:13.787Z,72.20
2018-06-04T10:46:41.984Z,74.80
2018-06-04T10:49:10.018Z,72.30
2018-06-04T10:51:38.220Z,72.30
2018-06-04T10:54:06.323Z,75.90
2018-06-04T10:56:34.434Z,74.10
2018-06-04T10:59:02.545Z,73.90
2018-06-04T11:01:30.646Z,72.80
2018-06-04T11:03:58.762Z,68.00
2018-06-04T11:06:26.877Z,68.00
2018-06-04T11:08:55.014Z,68.60
2018-06-04T11:11:23.137Z,70.40
2018-06-04T11:13:51.254Z,69.00
2018-06-04T11:16:19.362Z,71.70
2018-06-04T11:18:47.547Z,70.00
2018-06-04T11:21:15.598Z,68.60
2018-06-04T11:23:43.700Z,67.20
2018-06-04T11:26:11.802Z,72.30
2018-06-04T11:28:39.939Z,67.80
2018-06-04T11:31:08.095Z,64.20
2018-06-04T11:33:36.209Z,68.10
2018-06-04T11:36:04.339Z,66.90
2018-06-04T11:38:32.451Z,70.10
2018-06-04T11:41:00.577Z,68.60
2018-06-04T11:43:28.719Z,66.60
2018-06-04T11:45:56.854Z,67.20
2018-06-04T11:48:25.009Z,66.70
2018-06-04T11:50:53.127Z,70.90
2018-06-04T11:53:21.243Z,71.20
2018-06-04T11:55:49.381Z,68.10
2018-06-04T11:58:17.489Z,63.00
2018-06-04T12:00:45.623Z,63.20
2018-06-04T12:03:13.743Z,66.50
2018-06-04T12:05:41.857Z,69.90
2018-06-04T12:08:09.973Z,68.80
2018-06-04T12:10:38.098Z,66.90
2018-06-04T12:13:06.204Z,66.50
2018-06-04T12:15:34.301Z,67.70
2018-06-04T12:18:02.402Z,72.60
2018-06-04T12:20:30.522Z,71.10
2018-06-04T12:22:58.623Z,71.70
2018-06-04T12:25:26.737Z,67.80
2018-06-04T12:27:54.846Z,68.40
2018-06-04T12:30:22.965Z,67.00
2018-06-04T12:32:51.093Z,64.70
2018-06-04T12:35:19.206Z,66.00
2018-06-04T12:37:47.321Z,68.20
2018-06-04T12:40:15.458Z,69.20
2018-06-04T12:42:43.562Z,67.20
2018-06-04T12:45:11.681Z,66.00
2018-06-04T12:47:39.793Z,64.90
2018-06-04T12:50:07.898Z,67.60
2018-06-04T12:52:36.010Z,66.00
2018-06-04T12:55:04.115Z,64.80
2018-06-04T12:57:32.220Z,65.40
2018-06-04T13:00:00.338Z,64.60
2018-06-04T13:02:28.465Z,64.50
2018-06-04T13:04:56.684Z,65.80
2018-06-04T13:07:24.688Z,64.80
2018-06-04T13:09:52.810Z,66.60
2018-06-04T13:12:20.940Z,65.30
2018-06-04T13:14:49.063Z,68.10
2018-06-04T13:17:17.178Z,66.20
2018-06-04T13:19:45.302Z,67.30
2018-06-04T13:22:13.434Z,68.40
2018-06-04T13:24:41.587Z,71.90
2018-06-04T13:27:09.704Z,73.00
2018-06-04T13:29:37.857Z,73.30
2018-06-04T13:32:05.985Z,70.00
2018-06-04T13:34:34.154Z,74.00
2018-06-04T13:37:02.271Z,76.50
2018-06-04T13:39:30.427Z,67.10
2018-06-04T13:41:58.534Z,68.60
2018-06-04T13:44:26.658Z,66.90
2018-06-04T13:46:54.766Z,64.90
2018-06-04T13:49:22.896Z,65.20
2018-06-04T13:51:51.074Z,65.90
2018-06-04T13:54:19.181Z,63.60
2018-06-04T13:56:47.322Z,63.50
2018-06-04T13:59:15.484Z,66.00
2018-06-04T14:01:43.586Z,64.60
2018-06-04T14:04:11.689Z,63.10
2018-06-04T14:06:39.819Z,63.70
2018-06-04T14:09:08.533Z,64.10
2018-06-04T14:11:36.675Z,66.60
2018-06-04T14:14:04.786Z,64.50
2018-06-04T14:16:32.913Z,65.50
2018-06-04T14:19:01.021Z,67.80
2018-06-04T14:21:29.141Z,64.10
2018-06-04T14:23:57.258Z,65.00
2018-06-04T14:26:25.389Z,67.40
2018-06-04T14:28:53.510Z,64.80
2018-06-04T14:31:21.634Z,59.70
2018-06-04T14:33:49.750Z,61.10
2018-06-04T14:36:17.879Z,62.80
2018-06-04T14:38:46.000Z,61.00
2018-06-04T14:41:14.134Z,61.60
2018-06-04T14:43:42.246Z,60.40
2018-06-04T14:46:10.357Z,61.40
2018-06-04T14:48:38.471Z,61.50
2018-06-04T14:51:06.850Z,61.20
2018-06-04T14:53:34.989Z,63.00
2018-06-04T14:56:03.106Z,62.20
2018-06-04T14:58:31.261Z,61.00
2018-06-04T15:00:59.361Z,61.90
2018-06-04T15:03:27.520Z,63.20
2018-06-04T15:05:55.618Z,63.00
2018-06-04T15:08:23.746Z,62.90
2018-06-04T15:10:51.886Z,61.70
2018-06-04T15:13:19.998Z,65.80
2018-06-04T15:15:48.118Z,62.30
2018-06-04T15:18:16.231Z,60.00
2018-06-04T15:20:44.346Z,60.60
2018-06-04T15:23:12.478Z,64.40
2018-06-04T15:25:40.594Z,62.40
2018-06-04T15:28:08.722Z,63.00
2018-06-04T15:30:36.848Z,65.00
2018-06-04T15:33:04.985Z,61.50
2018-06-04T15:35:33.118Z,63.60
2018-06-04T15:38:01.242Z,61.00
2018-06-04T15:40:29.341Z,61.00
2018-06-04T15:42:57.457Z,61.90
2018-06-04T15:45:25.587Z,61.90
2018-06-04T15:47:53.710Z,61.20
2018-06-04T15:50:21.838Z,62.10
2018-06-04T15:52:49.930Z,62.10
2018-06-04T15:55:18.049Z,64.40
2018-06-04T15:57:46.145Z,65.60
2018-06-04T16:00:14.265Z,68.70
2018-06-04T16:02:42.401Z,66.60
2018-06-04T16:05:10.518Z,65.90
2018-06-04T16:07:38.694Z,62.90
2018-06-04T16:10:06.817Z,63.00
2018-06-04T16:12:34.969Z,62.30
2018-06-04T16:15:03.078Z,67.20
2018-06-04T16:17:31.190Z,64.90
2018-06-04T16:19:59.330Z,65.60
2018-06-04T16:22:27.433Z,67.60
2018-06-04T16:24:55.559Z,63.90
2018-06-04T16:27:23.662Z,61.50
2018-06-04T16:29:51.778Z,60.90
2018-06-04T16:32:19.870Z,60.60
2018-06-04T16:34:47.982Z,61.50
2018-06-04T16:37:16.121Z,60.20
2018-06-04T16:39:44.213Z,61.90
2018-06-04T16:42:12.337Z,61.50
2018-06-04T16:44:40.522Z,61.40
2018-06-04T16:47:08.619Z,62.40
2018-06-04T16:49:36.739Z,62.40
2018-06-04T16:52:04.877Z,62.80
2018-06-04T16:54:32.991Z,63.40
2018-06-04T16:57:01.103Z,64.80
2018-06-04T16:59:29.247Z,65.10
2018-06-04T17:01:57.338Z,67.10
2018-06-04T17:04:25.460Z,66.50
2018-06-04T17:06:53.575Z,65.50
2018-06-04T17:09:21.678Z,66.50
2018-06-04T17:11:49.799Z,67.90
2018-06-04T17:14:17.939Z,65.00
2018-06-04T17:16:46.077Z,65.20
2018-06-04T17:19:14.189Z,67.60
2018-06-04T17:21:42.333Z,68.40
2018-06-04T17:24:10.469Z,67.60
2018-06-04T17:26:38.643Z,69.30
2018-06-04T17:29:06.757Z,68.10
2018-06-04T17:31:34.922Z,68.20
2018-06-04T17:34:03.050Z,68.70
2018-06-04T17:36:31.187Z,68.80
2018-06-04T17:38:59.330Z,69.30
2018-06-04T17:41:27.441Z,68.80
2018-06-04T17:43:55.573Z,70.20
2018-06-04T17:46:23.679Z,71.30
2018-06-04T17:48:51.786Z,70.60
2018-06-04T17:51:19.914Z,71.70
2018-06-04T17:53:48.075Z,72.50
2018-06-04T17:56:16.550Z,72.50
2018-06-04T17:58:44.655Z,72.10
2018-06-04T18:01:12.774Z,72.70
2018-06-04T18:03:40.891Z,73.60
2018-06-04T18:06:09.003Z,74.30
2018-06-04T18:08:37.127Z,75.10
2018-06-04T18:11:05.791Z,74.30
2018-06-04T18:13:33.894Z,76.00
2018-06-04T18:16:02.030Z,74.60
2018-06-04T18:18:30.125Z,75.30
2018-06-04T18:20:58.241Z,76.30
2018-06-04T18:23:26.363Z,77.00
2018-06-04T18:25:54.581Z,77.30
2018-06-04T18:28:22.735Z,77.60
2018-06-04T18:30:50.895Z,77.90
2018-06-04T18:33:19.041Z,78.20
2018-06-04T18:35:47.145Z,78.60
2018-06-04T18:38:15.281Z,78.40
2018-06-04T18:40:43.382Z,79.50
2018-06-04T18:43:11.498Z,81.30
2018-06-04T18:45:39.610Z,81.50
2018-06-04T18:48:07.834Z,81.90
2018-06-04T18:50:35.960Z,82.80
2018-06-04T18:53:04.081Z,83.00
2018-06-04T18:55:32.192Z,85.10
2018-06-04T18:58:00.296Z,85.20
2018-06-04T19:00:28.402Z,86.10
2018-06-04T19:02:56.517Z,87.00
2018-06-04T19:05:24.642Z,88.80
2018-06-04T19:07:52.805Z,90.20
2018-06-04T19:10:20.929Z,91.30
2018-06-04T19:12:49.039Z,92.60
2018-06-04T19:15:17.143Z,93.30
2018-06-04T19:17:45.297Z,94.00
2018-06-04T19:20:13.416Z,95.70
2018-06-04T19:22:41.530Z,96.20
2018-06-04T19:25:09.629Z,97.10
2018-06-04T19:27:37.790Z,96.20
2018-06-04T19:30:05.943Z,96.60
2018-06-04T19:32:34.063Z,97.40
2018-06-04T19:35:02.191Z,97.60
2018-06-04T19:37:30.313Z,98.00
2018-06-04T19:39:58.482Z,97.50
2018-06-04T19:42:26.603Z,97.10
2018-06-04T19:44:54.746Z,96.70
2018-06-04T19:47:22.930Z,98.30
2018-06-04T19:49:51.053Z,98.40
2018-06-04T19:52:19.177Z,98.50
2018-06-04T19:54:47.294Z,97.00
2018-06-04T19:57:15.412Z,96.60
2018-06-04T19:59:43.608Z,97.80
2018-06-04T20:02:11.733Z,97.40
2018-06-04T20:04:39.898Z,96.40
2018-06-04T20:07:08.019Z,96.20
2018-06-04T20:09:36.135Z,96.80
2018-06-04T20:12:05.390Z,96.90
2018-06-04T20:14:33.569Z,96.80
2018-06-04T20:17:01.674Z,97.30
2018-06-04T20:19:29.820Z,97.30
2018-06-04T20:21:57.940Z,97.50
2018-06-04T20:24:26.080Z,97.50
2018-06-04T20:26:54.202Z,97.50
2018-06-04T20:29:22.335Z,97.70
2018-06-04T20:31:50.462Z,97.70
2018-06-04T20:34:18.602Z,97.90
2018-06-04T20:36:46.726Z,97.90
2018-06-04T20:39:14.850Z,98.30
2018-06-04T20:41:42.974Z,98.50
2018-06-04T20:44:11.083Z,99.10
2018-06-04T20:46:39.190Z,99.50
2018-06-04T20:49:07.308Z,99.80
2018-06-04T20:51:35.417Z,99.90
2018-06-04T20:56:31.426Z,99.90
2018-06-04T20:58:59.554Z,99.90
2018-06-04T21:01:27.673Z,99.90
2018-06-04T21:03:55.791Z,99.90
2018-06-04T21:06:23.951Z,99.90
2018-06-04T21:08:52.067Z,99.90
2018-06-04T21:11:20.199Z,99.90
2018-06-04T21:13:48.305Z,99.90
2018-06-04T21:16:16.441Z,99.90
2018-06-04T21:18:44.562Z,99.90
2018-06-04T21:21:13.501Z,99.90
2018-06-04T21:23:42.164Z,99.90
2018-06-04T21:26:10.994Z,99.90
2018-06-04T21:28:41.232Z,99.90
2018-06-04T21:31:10.203Z,99.90
2018-06-04T21:33:40.077Z,99.90
2018-06-04T21:36:10.730Z,99.90
2018-06-04T21:38:39.026Z,99.90
2018-06-04T21:41:07.558Z,99.90
2018-06-04T21:43:35.886Z,99.90
2018-06-04T21:46:04.366Z,99.90
2018-06-04T21:48:33.044Z,99.90
2018-06-04T21:53:31.634Z,99.90
2018-06-04T21:56:00.119Z,99.90
2018-06-04T21:58:28.238Z,99.90
2018-06-04T22:00:56.478Z,99.90
2018-06-04T22:03:26.521Z,99.90
2018-06-04T22:05:54.649Z,99.90
2018-06-04T22:08:22.778Z,99.90
2018-06-04T22:10:53.637Z,99.90
2018-06-04T22:13:21.748Z,99.90
2018-06-04T22:15:49.861Z,99.90
2018-06-04T22:18:17.965Z,99.90
2018-06-04T22:20:46.086Z,99.90
2018-06-04T22:23:14.215Z,99.90
2018-06-04T22:25:42.345Z,99.90
2018-06-04T22:28:10.488Z,99.90
2018-06-04T22:30:38.597Z,99.90
2018-06-04T22:33:06.774Z,99.90
2018-06-04T22:35:34.913Z,99.90
2018-06-04T22:38:03.026Z,99.90
2018-06-04T22:40:31.140Z,99.90
2018-06-04T22:42:59.256Z,99.90
2018-06-04T22:45:27.357Z,99.90
2018-06-04T22:47:55.470Z,99.90
2018-06-04T22:50:23.581Z,99.90
2018-06-04T22:52:51.709Z,99.90
2018-06-04T22:55:19.807Z,99.90
2018-06-04T22:57:47.913Z,99.90
2018-06-04T23:00:34.938Z,99.90
2018-06-04T23:03:03.070Z,99.90
2018-06-04T23:05:31.210Z,99.90
2018-06-04T23:07:59.332Z,99.90
2018-06-04T23:10:27.445Z,99.90
2018-06-04T23:12:55.574Z,99.90
2018-06-04T23:15:23.686Z,99.90
2018-06-04T23:17:51.800Z,99.90
2018-06-04T23:20:19.908Z,99.90
2018-06-04T23:22:48.019Z,99.90
2018-06-04T23:25:16.135Z,99.90
2018-06-04T23:27:44.258Z,99.90
2018-06-04T23:30:12.345Z,99.90
2018-06-04T23:32:40.470Z,99.90
2018-06-04T23:35:08.634Z,99.90
2018-06-04T23:37:36.763Z,99.90
2018-06-04T23:40:04.902Z,99.90
2018-06-04T23:42:33.010Z,99.90
2018-06-04T23:45:01.171Z,99.90
2018-06-04T23:47:29.277Z,99.90
2018-06-04T23:49:57.384Z,99.90
2018-06-04T23:52:25.498Z,99.90
2018-06-04T23:54:53.611Z,99.90
2018-06-04T23:57:21.742Z,99.90
2018-06-04T23:59:49.866Z,99.90
