createdAt,value
2022-11-05T00:04:47.507Z,1011.85
2022-11-05T00:09:47.619Z,1011.80
2022-11-05T00:14:46.799Z,1011.95
2022-11-05T00:19:48.216Z,1012.02
2022-11-05T00:24:49.505Z,1012.06
2022-11-05T00:29:50.843Z,1012.05
2022-11-05T00:34:51.953Z,1012.09
2022-11-05T00:39:56.085Z,1012.18
2022-11-05T00:44:53.321Z,1012.26
2022-11-05T00:49:54.528Z,1012.38
2022-11-05T00:54:55.839Z,1012.29
2022-11-05T00:59:58.008Z,1012.34
2022-11-05T01:04:57.236Z,1012.38
2022-11-05T01:09:58.436Z,1012.38
2022-11-05T01:15:00.921Z,1012.39
2022-11-05T01:20:00.565Z,1012.42
2022-11-05T01:25:00.690Z,1012.50
2022-11-05T01:29:59.891Z,1012.54
2022-11-05T01:35:03.049Z,1012.60
2022-11-05T01:40:03.159Z,1012.64
2022-11-05T01:45:03.790Z,1012.57
2022-11-05T01:50:02.893Z,1012.65
2022-11-05T01:55:04.010Z,1012.65
2022-11-05T02:00:06.112Z,1012.70
2022-11-05T02:05:05.208Z,1012.71
2022-11-05T02:10:07.321Z,1012.80
2022-11-05T02:15:06.421Z,1012.80
2022-11-05T02:20:07.556Z,1012.79
2022-11-05T02:25:08.697Z,1012.86
2022-11-05T02:30:10.795Z,1012.89
2022-11-05T02:35:09.937Z,1012.86
2022-11-05T02:40:11.246Z,1012.91
2022-11-05T02:45:10.713Z,1012.88
2022-11-05T02:50:12.873Z,1012.92
2022-11-05T02:55:11.970Z,1012.96
2022-11-05T03:00:13.184Z,1012.96
2022-11-05T03:05:14.453Z,1013.02
2022-11-05T03:10:15.547Z,1013.02
2022-11-05T03:15:16.747Z,1013.04
2022-11-05T03:20:17.866Z,1013.06
2022-11-05T03:25:18.974Z,1013.17
2022-11-05T03:30:20.214Z,1013.15
2022-11-05T03:35:22.316Z,1013.26
2022-11-05T03:40:22.507Z,1013.32
2022-11-05T03:45:22.615Z,1013.46
2022-11-05T03:50:22.703Z,1013.43
2022-11-05T03:55:22.870Z,1013.48
2022-11-05T04:00:22.155Z,1013.54
2022-11-05T04:05:23.596Z,1013.60
2022-11-05T04:10:25.727Z,1013.60
2022-11-05T04:15:24.891Z,1013.72
2022-11-05T04:20:26.982Z,1013.74
2022-11-05T04:25:26.078Z,1013.74
2022-11-05T04:30:27.200Z,1013.81
2022-11-05T04:35:30.347Z,1013.85
2022-11-05T04:40:30.512Z,1013.87
2022-11-05T04:45:31.814Z,1013.96
2022-11-05T04:50:31.956Z,1014.02
2022-11-05T04:55:32.063Z,1014.05
2022-11-05T05:00:31.307Z,1014.03
2022-11-05T05:05:32.484Z,1014.17
2022-11-05T05:10:34.573Z,1014.22
2022-11-05T05:15:34.672Z,1014.30
2022-11-05T05:20:33.774Z,1014.34
2022-11-05T05:25:34.882Z,1014.35
2022-11-05T05:30:36.967Z,1014.42
2022-11-05T05:35:37.100Z,1014.52
2022-11-05T05:40:36.197Z,1014.55
2022-11-05T05:45:38.299Z,1014.60
2022-11-05T05:50:38.451Z,1014.66
2022-11-05T05:55:37.585Z,1014.69
2022-11-05T06:00:38.682Z,1014.75
2022-11-05T06:05:40.783Z,1014.77
2022-11-05T06:10:39.975Z,1014.85
2022-11-05T06:15:41.130Z,1014.91
2022-11-05T06:20:43.362Z,1014.93
2022-11-05T06:25:43.794Z,1015.02
2022-11-05T06:30:42.880Z,1015.07
2022-11-05T06:35:43.979Z,1015.09
2022-11-05T06:40:46.219Z,1015.12
2022-11-05T06:45:45.382Z,1015.25
2022-11-05T06:50:47.549Z,1015.27
2022-11-05T06:55:47.679Z,1015.35
2022-11-05T07:00:47.885Z,1015.36
2022-11-05T07:05:48.040Z,1015.42
2022-11-05T07:10:47.132Z,1015.46
2022-11-05T07:15:48.234Z,1015.59
2022-11-05T07:20:49.360Z,1015.65
2022-11-05T07:25:50.508Z,1015.79
2022-11-05T07:30:52.596Z,1015.78
2022-11-05T07:35:51.729Z,1015.84
2022-11-05T07:40:53.853Z,1015.93
2022-11-05T07:45:53.995Z,1015.87
2022-11-05T07:50:53.102Z,1015.99
2022-11-05T07:55:55.224Z,1016.03
2022-11-05T08:00:54.449Z,1016.08
2022-11-05T08:05:56.711Z,1016.15
2022-11-05T08:10:56.929Z,1016.17
2022-11-05T08:15:56.043Z,1016.22
2022-11-05T08:20:59.409Z,1016.18
2022-11-05T08:25:59.578Z,1016.24
2022-11-05T08:30:59.670Z,1016.28
2022-11-05T08:35:58.823Z,1016.30
2022-11-05T08:41:00.922Z,1016.34
2022-11-05T08:46:01.028Z,1016.34
2022-11-05T08:51:00.155Z,1016.42
2022-11-05T08:56:02.299Z,1016.53
2022-11-05T09:01:05.171Z,1016.55
2022-11-05T09:06:02.571Z,1016.59
2022-11-05T09:11:04.724Z,1016.63
2022-11-05T09:16:03.887Z,1016.71
2022-11-05T09:21:06.017Z,1016.71
2022-11-05T09:26:05.151Z,1016.71
2022-11-05T09:31:06.251Z,1016.73
2022-11-05T09:36:07.374Z,1016.77
2022-11-05T09:41:09.616Z,1016.84
2022-11-05T09:46:08.769Z,1016.86
2022-11-05T09:51:09.985Z,1016.87
2022-11-05T09:56:13.157Z,1016.96
2022-11-05T10:01:12.288Z,1016.98
2022-11-05T10:06:14.405Z,1016.98
2022-11-05T10:11:13.526Z,1017.03
2022-11-05T10:16:14.668Z,1017.06
2022-11-05T10:21:15.984Z,1017.06
2022-11-05T10:26:17.228Z,1017.17
2022-11-05T10:31:18.525Z,1017.13
2022-11-05T10:36:20.596Z,1017.21
2022-11-05T10:41:19.853Z,1017.11
2022-11-05T10:46:21.268Z,1017.20
2022-11-05T10:51:22.483Z,1017.20
2022-11-05T10:56:23.611Z,1017.24
2022-11-05T11:01:24.870Z,1017.26
2022-11-05T11:06:27.226Z,1017.29
2022-11-05T11:11:26.327Z,1017.32
2022-11-05T11:16:27.621Z,1017.26
2022-11-05T11:21:28.809Z,1017.36
2022-11-05T11:26:29.955Z,1017.35
2022-11-05T11:31:33.058Z,1017.36
2022-11-05T11:36:32.150Z,1017.35
2022-11-05T11:41:32.277Z,1017.37
2022-11-05T11:46:33.659Z,1017.30
2022-11-05T11:51:34.944Z,1017.34
2022-11-05T11:56:36.040Z,1017.35
2022-11-05T12:01:37.204Z,1017.37
2022-11-05T12:06:38.332Z,1017.39
2022-11-05T12:11:40.473Z,1017.44
2022-11-05T12:16:41.593Z,1017.36
2022-11-05T12:21:52.621Z,1017.45
2022-11-05T12:26:40.829Z,1017.47
2022-11-05T12:31:42.969Z,1017.47
2022-11-05T12:36:42.097Z,1017.50
2022-11-05T12:41:43.211Z,1017.47
2022-11-05T12:46:44.340Z,1017.52
2022-11-05T12:51:45.735Z,1017.57
2022-11-05T12:56:46.881Z,1017.52
2022-11-05T13:01:48.288Z,1017.52
2022-11-05T13:06:48.732Z,1017.40
2022-11-05T13:11:47.984Z,1017.48
2022-11-05T13:16:49.381Z,1017.50
2022-11-05T13:21:50.977Z,1017.46
2022-11-05T13:26:50.386Z,1017.42
2022-11-05T13:31:51.758Z,1017.44
2022-11-05T13:36:51.619Z,1017.42
2022-11-05T13:41:52.964Z,1017.41
2022-11-05T13:46:54.227Z,1017.36
2022-11-05T13:51:55.608Z,1017.32
2022-11-05T13:56:56.990Z,1017.33
2022-11-05T14:01:58.463Z,1017.31
2022-11-05T14:06:57.935Z,1017.40
2022-11-05T14:11:59.396Z,1017.28
2022-11-05T14:17:01.669Z,1017.31
2022-11-05T14:22:01.885Z,1017.27
2022-11-05T14:27:01.402Z,1017.32
2022-11-05T14:32:09.348Z,1017.35
2022-11-05T14:37:01.732Z,1017.38
2022-11-05T14:42:01.052Z,1017.42
2022-11-05T14:47:02.435Z,1017.49
2022-11-05T14:52:02.001Z,1017.51
2022-11-05T14:57:02.178Z,1017.52
2022-11-05T15:02:02.593Z,1017.56
2022-11-05T15:07:03.141Z,1017.59
2022-11-05T15:12:03.364Z,1017.60
2022-11-05T15:17:02.659Z,1017.66
2022-11-05T15:22:04.777Z,1017.68
2022-11-05T15:27:03.865Z,1017.72
2022-11-05T15:32:04.959Z,1017.72
2022-11-05T15:37:07.086Z,1017.76
2022-11-05T15:42:06.390Z,1017.78
2022-11-05T15:47:08.493Z,1017.92
2022-11-05T15:52:07.625Z,1017.91
2022-11-05T15:57:08.941Z,1017.93
2022-11-05T16:02:10.304Z,1018.00
2022-11-05T16:07:11.527Z,1018.13
2022-11-05T16:12:13.880Z,1018.18
2022-11-05T16:17:12.131Z,1018.29
2022-11-05T16:22:13.362Z,1018.38
2022-11-05T16:27:19.323Z,1018.33
2022-11-05T16:32:15.247Z,1018.42
2022-11-05T16:37:16.833Z,1018.39
2022-11-05T16:42:16.173Z,1018.55
2022-11-05T16:47:17.442Z,1018.60
2022-11-05T16:52:19.745Z,1018.55
2022-11-05T16:57:19.141Z,1018.67
2022-11-05T17:02:20.600Z,1018.71
2022-11-05T17:07:19.933Z,1018.76
2022-11-05T17:12:21.278Z,1018.68
2022-11-05T17:17:22.767Z,1018.71
2022-11-05T17:22:23.546Z,1018.66
2022-11-05T17:27:23.078Z,1018.69
2022-11-05T17:32:22.644Z,1018.79
2022-11-05T17:37:23.754Z,1018.89
2022-11-05T17:42:23.161Z,1018.90
2022-11-05T17:47:25.569Z,1018.95
2022-11-05T17:52:24.809Z,1019.04
2022-11-05T17:57:27.069Z,1019.07
2022-11-05T18:02:26.460Z,1019.08
2022-11-05T18:07:31.340Z,1019.07
2022-11-05T18:12:28.545Z,1019.02
2022-11-05T18:17:30.996Z,1019.05
2022-11-05T18:22:30.402Z,1019.03
2022-11-05T18:27:32.836Z,1019.03
2022-11-05T18:32:32.306Z,1019.02
2022-11-05T18:37:31.811Z,1019.00
2022-11-05T18:42:31.339Z,1018.92
2022-11-05T18:47:30.985Z,1018.88
2022-11-05T18:52:30.201Z,1018.90
2022-11-05T18:57:33.288Z,1018.91
2022-11-05T19:02:32.853Z,1018.98
2022-11-05T19:07:32.141Z,1019.05
2022-11-05T19:12:33.538Z,1019.09
2022-11-05T19:17:35.013Z,1019.11
2022-11-05T19:22:38.940Z,1019.16
2022-11-05T19:27:35.313Z,1019.19
2022-11-05T19:32:34.777Z,1019.08
2022-11-05T19:37:34.223Z,1019.10
2022-11-05T19:42:35.738Z,1019.08
2022-11-05T19:47:35.442Z,1019.06
2022-11-05T19:52:34.790Z,1019.10
2022-11-05T19:57:37.113Z,1019.17
2022-11-05T20:02:36.703Z,1019.18
2022-11-05T20:07:36.991Z,1019.20
2022-11-05T20:12:36.439Z,1019.20
2022-11-05T20:17:37.827Z,1019.18
2022-11-05T20:22:39.387Z,1019.20
2022-11-05T20:27:39.808Z,1019.26
2022-11-05T20:32:39.248Z,1019.24
2022-11-05T20:37:43.771Z,1019.19
2022-11-05T20:42:41.194Z,1019.22
2022-11-05T20:47:43.408Z,1019.25
2022-11-05T20:52:42.771Z,1019.26
2022-11-05T20:57:44.935Z,1019.30
2022-11-05T21:02:44.576Z,1019.24
2022-11-05T21:07:44.126Z,1019.32
2022-11-05T21:12:47.058Z,1019.32
2022-11-05T21:17:45.418Z,1019.38
2022-11-05T21:22:46.679Z,1019.43
2022-11-05T21:27:47.090Z,1019.44
2022-11-05T21:32:46.731Z,1019.51
2022-11-05T21:37:47.976Z,1019.49
2022-11-05T21:42:48.096Z,1019.39
2022-11-05T21:47:47.351Z,1019.41
2022-11-05T21:52:49.032Z,1019.34
2022-11-05T21:57:50.475Z,1019.28
2022-11-05T22:02:48.070Z,1019.29
2022-11-05T22:07:47.543Z,1019.41
2022-11-05T22:12:50.670Z,1019.27
2022-11-05T22:17:49.755Z,1019.16
2022-11-05T22:22:51.244Z,1019.06
2022-11-05T22:27:50.464Z,1019.00
2022-11-05T22:32:51.955Z,1019.01
2022-11-05T22:37:51.075Z,1019.08
2022-11-05T22:42:53.185Z,1019.08
2022-11-05T22:48:06.647Z,1019.01
2022-11-05T22:52:53.028Z,1019.02
2022-11-05T22:57:52.253Z,1019.00
2022-11-05T23:02:53.510Z,1018.98
2022-11-05T23:07:55.660Z,1019.10
2022-11-05T23:12:55.181Z,1019.11
2022-11-05T23:17:54.306Z,1019.07
2022-11-05T23:22:56.477Z,1019.03
2022-11-05T23:27:57.637Z,1019.00
2022-11-05T23:32:56.804Z,1019.02
2022-11-05T23:37:57.915Z,1019.02
2022-11-05T23:42:59.030Z,1019.03
2022-11-05T23:48:00.140Z,1018.96
2022-11-05T23:53:01.419Z,1018.85
2022-11-05T23:58:03.577Z,1018.73
