createdAt,value
2022-11-29T00:01:24.519Z,145.3
2022-11-29T00:03:25.829Z,137.4
2022-11-29T00:05:26.995Z,148.3
2022-11-29T00:09:29.497Z,125.2
2022-11-29T00:11:30.755Z,122.4
2022-11-29T00:13:31.992Z,113.2
2022-11-29T00:15:36.478Z,113.7
2022-11-29T00:17:37.705Z,155
2022-11-29T00:19:38.950Z,294.1
2022-11-29T00:22:07.318Z,139
2022-11-29T00:24:08.561Z,155.1
2022-11-29T00:26:09.781Z,151.3
2022-11-29T00:28:14.259Z,149.3
2022-11-29T00:36:19.233Z,130.3
2022-11-29T00:38:20.477Z,138.8
2022-11-29T00:40:21.719Z,177.4
2022-11-29T00:42:26.198Z,149.7
2022-11-29T00:44:27.428Z,134.9
2022-11-29T00:46:28.712Z,146.6
2022-11-29T00:48:29.935Z,128.1
2022-11-29T00:50:31.189Z,142.3
2022-11-29T00:52:32.411Z,144.5
2022-11-29T00:56:38.129Z,132.2
2022-11-29T00:58:39.383Z,143.7
2022-11-29T01:00:40.628Z,142.1
2022-11-29T01:02:41.930Z,162.2
2022-11-29T01:06:44.327Z,144
2022-11-29T01:10:50.116Z,123.7
2022-11-29T01:14:52.548Z,147.2
2022-11-29T01:15:54.797Z,150.8
2022-11-29T01:17:56.017Z,176.5
2022-11-29T01:19:57.255Z,146.1
2022-11-29T01:21:58.513Z,125.9
2022-11-29T01:24:03.014Z,140.5
2022-11-29T01:26:04.255Z,162.3
2022-11-29T01:30:06.704Z,137.2
2022-11-29T01:32:07.956Z,138
2022-11-29T01:34:09.098Z,146.2
2022-11-29T01:36:10.350Z,142.2
2022-11-29T01:38:14.830Z,154.7
2022-11-29T01:40:16.064Z,161.3
2022-11-29T01:42:17.320Z,131.6
2022-11-29T01:44:18.524Z,138.2
2022-11-29T01:46:19.841Z,147.8
2022-11-29T01:48:21.019Z,147.6
2022-11-29T01:50:22.226Z,142.8
2022-11-29T01:52:26.754Z,161.8
2022-11-29T01:54:27.981Z,126.8
2022-11-29T01:56:29.217Z,156
2022-11-29T01:58:30.466Z,149.4
2022-11-29T02:00:31.708Z,157.2
2022-11-29T02:02:32.975Z,185.3
2022-11-29T02:04:34.165Z,172.3
2022-11-29T02:06:38.673Z,180.7
2022-11-29T02:08:39.903Z,162.9
2022-11-29T02:10:41.141Z,159.7
2022-11-29T02:11:43.382Z,160.6
2022-11-29T02:13:44.605Z,139.8
2022-11-29T02:15:45.896Z,141.6
2022-11-29T02:17:47.106Z,148.7
2022-11-29T02:19:51.594Z,131.8
2022-11-29T02:21:52.819Z,167.5
2022-11-29T02:23:54.054Z,164.6
2022-11-29T02:27:56.521Z,175.9
2022-11-29T02:29:57.746Z,189.9
2022-11-29T02:34:03.509Z,216.8
2022-11-29T02:36:04.714Z,177.5
2022-11-29T02:38:05.966Z,174
2022-11-29T02:40:07.193Z,197.8
2022-11-29T02:46:10.936Z,203.6
2022-11-29T02:50:16.648Z,187
2022-11-29T02:52:17.895Z,159
2022-11-29T02:54:19.126Z,161.9
2022-11-29T02:56:20.347Z,161.7
2022-11-29T02:58:21.567Z,150.7
2022-11-29T03:00:22.814Z,161.8
2022-11-29T03:09:33.277Z,170.4
2022-11-29T03:11:34.515Z,175
2022-11-29T03:13:35.732Z,153.4
2022-11-29T03:15:40.265Z,170.8
2022-11-29T03:17:41.479Z,174.3
2022-11-29T03:19:42.697Z,155.9
2022-11-29T03:21:43.930Z,167.2
2022-11-29T03:23:45.140Z,156.2
2022-11-29T03:25:46.378Z,154.9
2022-11-29T03:27:47.634Z,153.5
2022-11-29T03:29:52.122Z,161.3
2022-11-29T03:31:53.363Z,134.7
2022-11-29T03:33:54.571Z,128.8
2022-11-29T03:35:55.838Z,186
2022-11-29T03:46:05.346Z,151.4
2022-11-29T03:48:06.512Z,155.9
2022-11-29T03:50:07.765Z,152.8
2022-11-29T03:52:09.004Z,168.8
2022-11-29T03:54:10.241Z,148.6
2022-11-29T03:56:11.457Z,138.5
2022-11-29T03:58:15.937Z,136.4
2022-11-29T04:00:17.194Z,137.3
2022-11-29T04:02:18.463Z,145.7
2022-11-29T04:04:35.046Z,134.6
2022-11-29T04:06:36.280Z,158.5
2022-11-29T04:10:42.021Z,160
2022-11-29T04:12:43.253Z,150
2022-11-29T04:16:45.713Z,149
2022-11-29T04:22:49.435Z,136.2
2022-11-29T04:24:53.915Z,193.7
2022-11-29T04:26:56.707Z,152.8
2022-11-29T04:28:57.904Z,180.2
2022-11-29T04:30:59.211Z,172.3
2022-11-29T04:33:00.395Z,260.5
2022-11-29T04:35:01.630Z,187
2022-11-29T04:37:02.838Z,195
2022-11-29T04:39:07.355Z,240.9
2022-11-29T04:41:08.573Z,256.4
2022-11-29T04:43:09.806Z,187.7
2022-11-29T04:45:11.039Z,189
2022-11-29T04:47:12.268Z,162.6
2022-11-29T04:49:13.504Z,168
2022-11-29T04:51:14.747Z,246.9
2022-11-29T04:53:19.245Z,144.7
2022-11-29T04:55:27.646Z,304.1
2022-11-29T04:57:21.674Z,152.1
2022-11-29T04:58:23.904Z,159.5
2022-11-29T05:00:25.162Z,160.5
2022-11-29T05:04:27.633Z,154.2
2022-11-29T05:06:32.105Z,191.3
2022-11-29T05:08:33.338Z,206.9
2022-11-29T05:10:34.723Z,233.1
2022-11-29T05:12:35.820Z,172
2022-11-29T05:14:37.059Z,199.3
2022-11-29T05:20:43.996Z,246.1
2022-11-29T05:22:45.235Z,186.1
2022-11-29T05:28:48.926Z,187.5
2022-11-29T05:32:51.424Z,194.7
2022-11-29T05:36:57.175Z,168.5
2022-11-29T05:38:58.376Z,133.8
2022-11-29T05:40:59.624Z,149
2022-11-29T05:43:00.842Z,146
2022-11-29T05:45:02.082Z,166.3
2022-11-29T05:47:03.318Z,285.8
2022-11-29T05:49:07.792Z,229.9
2022-11-29T05:54:12.507Z,248.7
2022-11-29T05:58:14.970Z,169.4
2022-11-29T06:00:16.212Z,186.1
2022-11-29T06:06:23.145Z,179
2022-11-29T06:08:24.391Z,99.3
2022-11-29T06:10:25.628Z,77.4
2022-11-29T06:12:26.870Z,80.6
2022-11-29T06:14:28.104Z,80.2
2022-11-29T06:16:32.638Z,108.9
2022-11-29T06:18:33.838Z,150.5
2022-11-29T06:20:35.102Z,97.5
2022-11-29T06:22:36.318Z,120
2022-11-29T06:24:37.562Z,141.6
2022-11-29T06:28:40.010Z,154.8
2022-11-29T06:30:44.501Z,133.5
2022-11-29T06:34:47.385Z,168.4
2022-11-29T06:42:51.928Z,144.5
2022-11-29T06:44:56.431Z,128.3
2022-11-29T06:46:57.712Z,160.9
2022-11-29T06:50:01.122Z,106
2022-11-29T06:52:02.378Z,99
2022-11-29T06:54:03.606Z,104
2022-11-29T06:56:04.842Z,128.9
2022-11-29T06:58:09.336Z,92.3
2022-11-29T07:02:11.887Z,119.4
2022-11-29T07:04:13.024Z,163.3
2022-11-29T07:06:14.275Z,111.9
2022-11-29T07:08:15.521Z,106
2022-11-29T07:10:16.722Z,100.3
2022-11-29T07:12:21.203Z,161.2
2022-11-29T07:14:22.443Z,136.2
2022-11-29T07:16:23.717Z,136.5
2022-11-29T07:18:24.928Z,137.2
2022-11-29T07:20:26.174Z,153
2022-11-29T07:24:28.630Z,98.1
2022-11-29T07:28:34.348Z,82.7
2022-11-29T07:30:35.591Z,113.6
2022-11-29T07:32:36.830Z,123.8
2022-11-29T07:34:38.049Z,103.2
2022-11-29T07:36:39.267Z,78.6
2022-11-29T07:38:40.497Z,98.7
2022-11-29T07:40:44.994Z,101.6
2022-11-29T07:42:46.227Z,91.2
2022-11-29T07:44:47.767Z,81.2
2022-11-29T07:47:15.855Z,80.6
2022-11-29T07:53:22.831Z,93.9
2022-11-29T07:55:24.060Z,67.4
2022-11-29T07:57:25.306Z,86.1
2022-11-29T07:59:26.498Z,70.4
2022-11-29T08:07:34.747Z,65.8
2022-11-29T08:09:35.935Z,75.1
2022-11-29T08:11:37.170Z,78.2
2022-11-29T08:13:38.404Z,77.9
2022-11-29T08:17:40.899Z,76.1
2022-11-29T08:19:42.113Z,91.2
2022-11-29T08:27:50.293Z,89.1
2022-11-29T08:29:51.519Z,88.9
2022-11-29T08:31:52.813Z,153.4
2022-11-29T08:33:53.967Z,117.4
2022-11-29T08:35:58.482Z,78.2
2022-11-29T08:40:00.964Z,74.9
2022-11-29T08:41:03.193Z,80.7
2022-11-29T08:43:04.426Z,79.1
2022-11-29T08:47:06.872Z,65.2
2022-11-29T08:49:11.352Z,75.1
2022-11-29T08:51:12.604Z,84.3
2022-11-29T08:53:13.819Z,70.3
2022-11-29T08:55:15.073Z,72.7
2022-11-29T08:57:39.132Z,69.4
2022-11-29T08:59:17.509Z,95.9
2022-11-29T09:01:18.898Z,69.4
2022-11-29T09:03:23.234Z,90.4
2022-11-29T09:05:24.487Z,62.9
2022-11-29T09:07:25.774Z,71.3
2022-11-29T09:09:26.931Z,73.3
2022-11-29T09:11:28.167Z,95.6
2022-11-29T09:13:29.400Z,75.9
2022-11-29T09:15:30.626Z,68.1
2022-11-29T09:17:35.103Z,68
2022-11-29T09:19:36.349Z,56.6
2022-11-29T09:21:37.590Z,73.4
2022-11-29T09:23:38.852Z,98.2
2022-11-29T09:25:40.084Z,82.9
2022-11-29T09:27:41.302Z,83.6
2022-11-29T09:29:42.553Z,67.4
2022-11-29T09:31:47.100Z,87.6
2022-11-29T09:33:48.275Z,61.5
2022-11-29T09:35:49.521Z,67.4
2022-11-29T09:36:51.757Z,86.8
2022-11-29T09:38:52.978Z,69.6
2022-11-29T09:40:54.239Z,66.4
2022-11-29T09:42:55.455Z,59.7
2022-11-29T09:44:59.950Z,56.1
2022-11-29T09:47:01.201Z,68.3
2022-11-29T09:49:02.449Z,61.5
2022-11-29T09:53:04.914Z,54.9
2022-11-29T09:55:06.139Z,45.5
2022-11-29T09:57:10.586Z,64.5
2022-11-29T09:59:11.920Z,68.4
2022-11-29T10:01:13.208Z,81.8
2022-11-29T10:03:14.395Z,57.8
2022-11-29T10:05:15.617Z,57.8
2022-11-29T10:07:16.895Z,53.9
2022-11-29T10:09:18.104Z,60.3
2022-11-29T10:11:19.324Z,73.4
2022-11-29T10:13:23.818Z,58
2022-11-29T10:15:25.063Z,59.1
2022-11-29T10:17:27.860Z,64.4
2022-11-29T10:19:29.064Z,72
2022-11-29T10:21:30.311Z,61.3
2022-11-29T10:23:31.526Z,64.8
2022-11-29T10:25:32.764Z,74.7
2022-11-29T10:27:37.283Z,55.7
2022-11-29T10:29:38.554Z,77.7
2022-11-29T10:31:39.801Z,70
2022-11-29T10:38:45.777Z,74.5
2022-11-29T10:40:50.283Z,68.5
2022-11-29T10:50:56.500Z,81.1
2022-11-29T10:53:00.130Z,59.8
2022-11-29T10:57:03.445Z,77.2
2022-11-29T10:59:04.721Z,76.6
2022-11-29T11:01:06.005Z,61.7
2022-11-29T11:03:07.208Z,92.6
2022-11-29T11:07:09.694Z,98.3
2022-11-29T11:09:14.189Z,68.4
2022-11-29T11:11:15.435Z,219.1
2022-11-29T11:15:17.999Z,113.8
2022-11-29T11:17:19.160Z,208.8
2022-11-29T11:19:20.442Z,93.5
2022-11-29T11:21:21.923Z,71.7
2022-11-29T11:23:26.203Z,80
2022-11-29T11:25:27.438Z,72.5
2022-11-29T11:27:28.665Z,63.6
2022-11-29T11:29:57.049Z,66.6
2022-11-29T11:31:58.256Z,67.8
2022-11-29T11:33:59.495Z,58.2
2022-11-29T11:36:04.011Z,59
2022-11-29T11:38:05.251Z,62.3
2022-11-29T11:40:06.546Z,76.1
2022-11-29T11:42:07.733Z,84.4
2022-11-29T11:44:15.306Z,58.8
2022-11-29T11:46:15.172Z,56.8
2022-11-29T11:48:11.477Z,66
2022-11-29T11:50:15.964Z,53.1
2022-11-29T11:52:17.223Z,62.4
2022-11-29T11:54:18.487Z,72.5
2022-11-29T11:56:19.722Z,61.8
2022-11-29T11:58:20.946Z,54.2
2022-11-29T12:00:47.640Z,54.5
2022-11-29T12:02:23.517Z,44.8
2022-11-29T12:04:27.953Z,46.6
2022-11-29T12:16:35.492Z,49.7
2022-11-29T12:18:39.948Z,52.9
2022-11-29T12:23:44.668Z,61
2022-11-29T12:25:45.963Z,43.2
2022-11-29T12:27:47.154Z,56.1
2022-11-29T12:29:48.406Z,50.3
2022-11-29T12:31:52.891Z,55.3
2022-11-29T12:33:54.183Z,44.1
2022-11-29T12:35:55.391Z,44.6
2022-11-29T12:37:56.635Z,52.3
2022-11-29T12:39:57.904Z,55.2
2022-11-29T12:41:59.110Z,33.2
2022-11-29T12:44:00.351Z,48.7
2022-11-29T12:46:04.946Z,47.3
2022-11-29T12:48:06.096Z,50.6
2022-11-29T12:50:07.356Z,42.3
2022-11-29T12:52:08.559Z,48
2022-11-29T12:54:09.800Z,47.6
2022-11-29T12:56:11.027Z,51.3
2022-11-29T13:00:16.804Z,51
2022-11-29T13:02:18.032Z,53.3
2022-11-29T13:04:19.278Z,51
2022-11-29T13:12:24.246Z,52.3
2022-11-29T13:14:43.337Z,47.4
2022-11-29T13:16:31.471Z,45.1
2022-11-29T13:18:31.278Z,48.8
2022-11-29T13:19:33.519Z,35.4
2022-11-29T13:21:34.804Z,43.3
2022-11-29T13:23:46.104Z,56.3
2022-11-29T13:25:37.273Z,46.4
2022-11-29T13:29:43.020Z,44.6
2022-11-29T13:31:44.337Z,42.5
2022-11-29T13:33:45.508Z,42.9
2022-11-29T13:35:46.746Z,36.8
2022-11-29T13:37:52.073Z,56.8
2022-11-29T13:39:49.234Z,45.9
2022-11-29T13:41:53.728Z,36.3
2022-11-29T13:43:54.972Z,73.5
2022-11-29T13:45:56.205Z,45.9
2022-11-29T13:47:57.465Z,35.5
2022-11-29T13:49:58.772Z,45.2
2022-11-29T13:51:59.984Z,60.8
2022-11-29T13:54:01.239Z,54.8
2022-11-29T13:56:05.730Z,54.7
2022-11-29T13:58:17.348Z,44.1
2022-11-29T14:00:08.282Z,41.7
2022-11-29T14:10:26.401Z,51.4
2022-11-29T14:12:19.012Z,59.5
2022-11-29T14:14:20.271Z,92.2
2022-11-29T14:19:26.732Z,53.8
2022-11-29T14:21:26.242Z,43.5
2022-11-29T14:23:30.744Z,45.2
2022-11-29T14:25:51.004Z,40.7
2022-11-29T14:29:34.443Z,38.3
2022-11-29T14:31:35.719Z,40.6
2022-11-29T14:33:36.950Z,37.2
2022-11-29T14:35:38.191Z,57.8
2022-11-29T14:37:42.727Z,50.8
2022-11-29T14:39:43.936Z,59.1
2022-11-29T14:41:45.150Z,115.5
2022-11-29T14:43:46.411Z,112
2022-11-29T14:45:47.656Z,52.1
2022-11-29T14:47:48.868Z,56.5
2022-11-29T14:49:50.118Z,70.8
2022-11-29T14:51:54.643Z,50.2
2022-11-29T14:53:55.869Z,46.5
2022-11-29T14:59:59.585Z,40.6
2022-11-29T15:02:00.962Z,46
2022-11-29T15:04:02.169Z,39.8
2022-11-29T15:06:06.615Z,40.5
2022-11-29T15:08:07.838Z,48
2022-11-29T15:10:09.099Z,43.3
2022-11-29T15:12:37.477Z,40.3
2022-11-29T15:18:44.454Z,46.9
2022-11-29T15:20:45.678Z,46.5
2022-11-29T15:26:49.417Z,121
2022-11-29T15:36:58.880Z,43.7
2022-11-29T15:39:00.139Z,40.8
2022-11-29T15:43:02.589Z,56.2
2022-11-29T15:45:03.852Z,53.2
2022-11-29T15:47:08.345Z,71.5
2022-11-29T15:49:09.591Z,54
2022-11-29T15:51:10.832Z,46.8
2022-11-29T15:53:12.061Z,48.3
2022-11-29T15:55:13.380Z,60.5
2022-11-29T15:57:14.557Z,50.4
2022-11-29T15:59:15.793Z,52
2022-11-29T16:01:20.371Z,85.4
2022-11-29T16:03:21.539Z,67.1
2022-11-29T16:05:22.774Z,65.7
2022-11-29T16:08:27.783Z,53.3
2022-11-29T16:10:34.838Z,60.5
2022-11-29T16:12:30.260Z,57
2022-11-29T16:14:34.762Z,53.6
2022-11-29T16:16:36.057Z,58.4
2022-11-29T16:18:37.254Z,79.4
2022-11-29T16:20:38.500Z,99.2
2022-11-29T16:22:39.714Z,50.1
2022-11-29T16:24:40.958Z,49.3
2022-11-29T16:26:42.202Z,56.3
2022-11-29T16:28:46.736Z,95.4
2022-11-29T16:30:47.966Z,53
2022-11-29T16:32:49.208Z,116.6
2022-11-29T16:34:50.459Z,307.4
2022-11-29T16:36:54.457Z,70.2
2022-11-29T16:38:52.925Z,69.5
2022-11-29T16:40:54.179Z,52.1
2022-11-29T16:42:58.741Z,95.9
2022-11-29T16:44:59.959Z,111.5
2022-11-29T16:47:01.203Z,59.8
2022-11-29T16:49:02.442Z,54.3
2022-11-29T16:51:03.699Z,80.8
2022-11-29T16:53:04.946Z,76.5
2022-11-29T16:57:10.672Z,43.6
2022-11-29T16:59:26.293Z,50.3
2022-11-29T17:01:13.207Z,59.9
2022-11-29T17:02:15.445Z,57.8
2022-11-29T17:04:23.677Z,161
2022-11-29T17:08:19.124Z,73
2022-11-29T17:12:24.879Z,140.8
2022-11-29T17:14:26.103Z,128.9
2022-11-29T17:16:27.385Z,121.3
2022-11-29T17:18:28.579Z,62.7
2022-11-29T17:20:29.840Z,51.1
2022-11-29T17:22:31.093Z,70.7
2022-11-29T17:24:35.592Z,55.5
2022-11-29T17:26:36.837Z,62.9
2022-11-29T17:28:38.075Z,57.5
2022-11-29T17:30:39.359Z,141.3
2022-11-29T17:32:40.573Z,74.8
2022-11-29T17:34:41.797Z,108.4
2022-11-29T17:36:43.031Z,76.6
2022-11-29T17:38:47.515Z,143.1
2022-11-29T17:40:48.768Z,77.2
2022-11-29T17:42:50.001Z,64.6
2022-11-29T17:52:59.488Z,71.6
2022-11-29T17:55:00.728Z,84.2
2022-11-29T17:57:01.994Z,73.4
2022-11-29T18:00:05.485Z,95.5
2022-11-29T18:02:06.760Z,81.9
2022-11-29T18:04:07.945Z,78.7
2022-11-29T18:06:12.446Z,82.4
2022-11-29T18:08:13.668Z,60.6
2022-11-29T18:10:14.928Z,71.4
2022-11-29T18:12:16.164Z,52.1
2022-11-29T18:14:17.409Z,76.1
2022-11-29T18:16:18.696Z,78.2
2022-11-29T18:18:19.883Z,72.8
2022-11-29T18:20:24.410Z,50.8
2022-11-29T18:22:25.641Z,58.5
2022-11-29T18:26:28.148Z,61.9
2022-11-29T18:28:29.363Z,77.3
2022-11-29T18:36:37.590Z,78.7
2022-11-29T18:38:38.852Z,52.8
2022-11-29T18:40:40.110Z,70.5
2022-11-29T18:42:41.349Z,74.4
2022-11-29T18:44:42.586Z,66.9
2022-11-29T18:46:43.827Z,66.5
2022-11-29T18:48:48.333Z,71.4
2022-11-29T18:50:49.574Z,77.6
2022-11-29T18:52:50.823Z,84.3
2022-11-29T18:55:19.185Z,71.2
2022-11-29T18:57:20.425Z,65
2022-11-29T19:03:27.421Z,66.8
2022-11-29T19:05:28.642Z,71.2
2022-11-29T19:07:29.894Z,64.1
2022-11-29T19:09:31.130Z,89.5
2022-11-29T19:11:32.384Z,63.1
2022-11-29T19:13:33.595Z,89
2022-11-29T19:15:38.117Z,82.2
2022-11-29T19:17:42.950Z,63.3
2022-11-29T19:19:40.582Z,75.2
2022-11-29T19:21:41.893Z,69.8
2022-11-29T19:23:43.055Z,77.9
2022-11-29T19:31:51.316Z,83
2022-11-29T19:33:52.528Z,88.2
2022-11-29T19:41:57.508Z,69.8
2022-11-29T19:44:01.997Z,93.4
2022-11-29T19:48:04.468Z,65.3
2022-11-29T19:49:06.724Z,71.3
2022-11-29T19:51:07.976Z,63.6
2022-11-29T19:53:09.192Z,64.5
2022-11-29T19:55:10.450Z,78.5
2022-11-29T19:57:14.924Z,95.5
2022-11-29T20:01:17.513Z,64.9
2022-11-29T20:03:18.676Z,60.2
2022-11-29T20:05:19.896Z,81.8
2022-11-29T20:15:29.381Z,51.9
2022-11-29T20:17:30.564Z,46.2
2022-11-29T20:19:31.820Z,34
2022-11-29T20:21:33.051Z,41.3
2022-11-29T20:23:34.282Z,47.9
2022-11-29T20:25:38.827Z,36.9
2022-11-29T20:27:40.043Z,42.4
2022-11-29T20:29:41.276Z,41.2
2022-11-29T20:31:49.159Z,34.1
2022-11-29T20:39:50.759Z,36.7
2022-11-29T20:41:51.994Z,32.7
2022-11-29T20:43:53.213Z,44.5
2022-11-29T20:49:03.118Z,39.3
2022-11-29T20:57:06.160Z,48.6
2022-11-29T20:59:07.392Z,54
2022-11-29T21:01:08.667Z,39.1
2022-11-29T21:03:09.882Z,34.9
2022-11-29T21:05:11.103Z,39.5
2022-11-29T21:07:15.604Z,38
2022-11-29T21:09:16.838Z,37.7
2022-11-29T21:11:18.066Z,36.5
2022-11-29T21:13:19.305Z,42.7
2022-11-29T21:15:20.575Z,33.2
2022-11-29T21:17:21.773Z,43.5
2022-11-29T21:19:23.004Z,36.6
2022-11-29T21:21:27.499Z,37
2022-11-29T21:23:28.737Z,40.5
2022-11-29T21:27:31.279Z,42.4
2022-11-29T21:29:32.450Z,38.3
2022-11-29T21:31:33.718Z,49.7
2022-11-29T21:35:39.388Z,43.6
2022-11-29T21:37:40.628Z,38.7
2022-11-29T21:40:44.110Z,48
2022-11-29T21:42:45.365Z,46.2
2022-11-29T21:44:46.807Z,43
2022-11-29T21:46:47.816Z,39.5
2022-11-29T21:48:52.273Z,39.9
2022-11-29T21:50:53.500Z,42
2022-11-29T21:52:54.719Z,51.2
2022-11-29T21:54:55.967Z,41.6
2022-11-29T21:56:58.748Z,42.5
2022-11-29T21:58:59.938Z,41.6
2022-11-29T22:01:01.160Z,40.6
2022-11-29T22:03:05.729Z,44.4
2022-11-29T22:07:08.144Z,39.4
2022-11-29T22:09:09.340Z,42.7
2022-11-29T22:11:10.600Z,53.7
2022-11-29T22:13:11.780Z,40.6
2022-11-29T22:15:13.029Z,40.6
2022-11-29T22:17:17.551Z,45.7
2022-11-29T22:19:18.717Z,43
2022-11-29T22:21:19.955Z,44.8
2022-11-29T22:23:21.164Z,41.6
2022-11-29T22:25:22.418Z,42.2
2022-11-29T22:27:23.625Z,48.1
2022-11-29T22:31:29.363Z,49.7
2022-11-29T22:33:30.551Z,47.6
2022-11-29T22:35:31.791Z,45.4
2022-11-29T22:46:02.455Z,42.1
2022-11-29T22:48:03.709Z,39.4
2022-11-29T22:50:04.923Z,40.3
2022-11-29T22:52:06.141Z,52.5
2022-11-29T22:54:07.378Z,36.8
2022-11-29T22:56:08.555Z,55.1
2022-11-29T22:58:13.090Z,38.9
2022-11-29T23:02:15.528Z,37.3
2022-11-29T23:04:16.704Z,44
2022-11-29T23:06:17.944Z,44.3
2022-11-29T23:08:19.161Z,45.6
2022-11-29T23:10:20.386Z,41
2022-11-29T23:12:24.857Z,44.7
2022-11-29T23:14:26.052Z,46.7
2022-11-29T23:16:27.314Z,47.2
2022-11-29T23:18:28.514Z,39.5
2022-11-29T23:20:29.724Z,46.7
2022-11-29T23:22:31.000Z,46.9
2022-11-29T23:24:32.218Z,48.9
2022-11-29T23:26:36.685Z,43.1
2022-11-29T23:28:37.906Z,42.6
2022-11-29T23:31:41.398Z,45
2022-11-29T23:33:42.589Z,37.3
2022-11-29T23:41:50.718Z,46
2022-11-29T23:43:51.936Z,44.8
2022-11-29T23:45:53.177Z,40.7
2022-11-29T23:47:54.368Z,48.5
