createdAt,value
2023-06-03T00:01:18.236Z,84.04
2023-06-03T00:03:47.951Z,84.47
2023-06-03T00:06:15.322Z,84.76
2023-06-03T00:08:43.607Z,85.27
2023-06-03T00:11:12.681Z,85.25
2023-06-03T00:13:40.040Z,85.11
2023-06-03T00:16:07.737Z,85.39
2023-06-03T00:18:35.279Z,85.54
2023-06-03T00:21:02.812Z,85.88
2023-06-03T00:23:30.222Z,86.16
2023-06-03T00:25:57.901Z,86.27
2023-06-03T00:28:25.037Z,85.93
2023-06-03T00:30:52.118Z,85.88
2023-06-03T00:33:19.618Z,85.91
2023-06-03T00:35:46.900Z,85.74
2023-06-03T00:38:14.147Z,85.56
2023-06-03T00:40:41.542Z,85.44
2023-06-03T00:43:08.636Z,85.48
2023-06-03T00:45:35.841Z,86.11
2023-06-03T00:48:03.406Z,86.31
2023-06-03T00:50:30.704Z,86.92
2023-06-03T00:52:58.335Z,86.60
2023-06-03T00:55:25.806Z,86.83
2023-06-03T00:57:53.406Z,87.49
2023-06-03T01:00:20.607Z,87.39
2023-06-03T01:02:48.296Z,87.50
2023-06-03T01:05:16.022Z,86.82
2023-06-03T01:07:49.507Z,86.37
2023-06-03T01:10:39.058Z,86.20
2023-06-03T01:13:17.159Z,85.84
2023-06-03T01:15:45.349Z,85.50
2023-06-03T01:18:16.028Z,84.92
2023-06-03T01:20:43.458Z,84.75
2023-06-03T01:23:21.707Z,85.36
2023-06-03T01:25:52.091Z,85.45
2023-06-03T01:28:21.951Z,85.00
2023-06-03T01:30:49.748Z,84.75
2023-06-03T01:33:22.152Z,85.22
2023-06-03T01:35:51.541Z,85.18
2023-06-03T01:38:19.398Z,84.91
2023-06-03T01:40:47.205Z,85.11
2023-06-03T01:43:15.755Z,85.48
2023-06-03T01:45:42.938Z,85.61
2023-06-03T01:48:10.116Z,85.51
2023-06-03T01:50:44.300Z,85.83
2023-06-03T01:53:13.578Z,85.96
2023-06-03T01:55:43.101Z,85.70
2023-06-03T01:58:10.724Z,85.82
2023-06-03T02:00:37.971Z,85.82
2023-06-03T02:03:06.032Z,86.28
2023-06-03T02:05:33.153Z,86.07
2023-06-03T02:08:00.349Z,86.27
2023-06-03T02:10:27.893Z,85.68
2023-06-03T02:12:55.365Z,85.92
2023-06-03T02:15:23.349Z,86.12
2023-06-03T02:17:50.516Z,85.90
2023-06-03T02:20:17.704Z,85.48
2023-06-03T02:22:46.070Z,85.89
2023-06-03T02:25:14.398Z,85.98
2023-06-03T02:27:41.561Z,86.31
2023-06-03T02:30:12.644Z,85.98
2023-06-03T02:32:39.760Z,86.05
2023-06-03T02:35:07.164Z,86.04
2023-06-03T02:37:34.788Z,85.62
2023-06-03T02:40:02.028Z,85.63
2023-06-03T02:42:29.304Z,86.23
2023-06-03T02:44:56.783Z,86.10
2023-06-03T02:47:24.043Z,86.19
2023-06-03T02:49:51.887Z,85.84
2023-06-03T02:52:19.328Z,85.69
2023-06-03T02:54:46.452Z,84.40
2023-06-03T02:57:13.582Z,83.88
2023-06-03T02:59:41.056Z,83.93
2023-06-03T03:02:08.442Z,83.55
2023-06-03T03:04:37.670Z,83.28
2023-06-03T03:07:08.377Z,84.01
2023-06-03T03:09:35.911Z,83.99
2023-06-03T03:12:03.522Z,83.75
2023-06-03T03:14:31.890Z,83.70
2023-06-03T03:16:59.528Z,83.90
2023-06-03T03:19:27.900Z,83.96
2023-06-03T03:21:56.923Z,84.14
2023-06-03T03:24:25.482Z,83.58
2023-06-03T03:26:53.279Z,83.68
2023-06-03T03:29:24.470Z,83.73
2023-06-03T03:31:54.807Z,84.36
2023-06-03T03:34:22.669Z,84.60
2023-06-03T03:36:50.135Z,84.80
2023-06-03T03:39:17.407Z,84.21
2023-06-03T03:41:45.160Z,84.54
2023-06-03T03:44:13.191Z,84.69
2023-06-03T03:46:53.498Z,84.42
2023-06-03T03:49:31.193Z,84.49
2023-06-03T03:52:05.421Z,84.73
2023-06-03T03:54:35.854Z,85.26
2023-06-03T03:57:09.552Z,84.57
2023-06-03T03:59:37.434Z,83.62
2023-06-03T04:02:04.931Z,83.41
2023-06-03T04:04:39.797Z,82.77
2023-06-03T04:07:09.828Z,81.93
2023-06-03T04:09:37.972Z,82.02
2023-06-03T04:12:09.926Z,78.82
2023-06-03T04:14:46.903Z,77.54
2023-06-03T04:17:15.473Z,77.89
2023-06-03T04:19:43.476Z,77.05
2023-06-03T04:22:13.912Z,74.65
2023-06-03T04:24:43.297Z,71.50
2023-06-03T04:27:10.745Z,70.71
2023-06-03T04:29:38.265Z,69.85
2023-06-03T04:32:05.657Z,69.77
2023-06-03T04:34:33.133Z,68.75
2023-06-03T04:37:00.781Z,68.33
2023-06-03T04:39:28.596Z,67.45
2023-06-03T04:41:56.650Z,67.51
2023-06-03T04:44:24.091Z,66.60
2023-06-03T04:46:52.424Z,66.55
2023-06-03T04:49:19.850Z,66.63
2023-06-03T04:51:47.041Z,67.27
2023-06-03T04:54:14.358Z,66.77
2023-06-03T04:56:43.525Z,65.83
2023-06-03T04:59:10.834Z,66.30
2023-06-03T05:01:40.335Z,65.16
2023-06-03T05:04:12.249Z,64.97
2023-06-03T05:06:40.476Z,65.20
2023-06-03T05:09:11.199Z,63.61
2023-06-03T05:11:39.729Z,62.86
2023-06-03T05:14:08.169Z,63.43
2023-06-03T05:16:36.801Z,62.79
2023-06-03T05:19:03.973Z,64.19
2023-06-03T05:21:31.411Z,64.08
2023-06-03T05:23:59.090Z,62.34
2023-06-03T05:26:26.292Z,62.41
2023-06-03T05:28:53.439Z,63.77
2023-06-03T05:31:21.196Z,62.75
2023-06-03T05:33:48.480Z,62.11
2023-06-03T05:36:18.630Z,61.45
2023-06-03T05:38:46.401Z,60.95
2023-06-03T05:41:14.263Z,63.79
2023-06-03T05:43:41.594Z,62.20
2023-06-03T05:46:09.101Z,60.39
2023-06-03T05:48:38.026Z,60.31
2023-06-03T05:51:06.103Z,60.45
2023-06-03T05:53:33.986Z,61.43
2023-06-03T05:56:01.503Z,60.87
2023-06-03T05:58:28.923Z,60.05
2023-06-03T06:00:56.742Z,61.09
2023-06-03T06:03:24.545Z,61.56
2023-06-03T06:05:52.355Z,60.21
2023-06-03T06:08:19.450Z,61.29
2023-06-03T06:10:47.173Z,60.58
2023-06-03T06:13:14.430Z,61.57
2023-06-03T06:15:59.162Z,60.38
2023-06-03T06:18:26.945Z,59.92
2023-06-03T06:20:54.514Z,60.70
2023-06-03T06:23:21.709Z,60.78
2023-06-03T06:25:52.328Z,62.55
2023-06-03T06:28:27.843Z,60.64
2023-06-03T06:30:58.337Z,61.14
2023-06-03T06:33:25.632Z,60.85
2023-06-03T06:35:53.049Z,60.35
2023-06-03T06:38:21.046Z,60.62
2023-06-03T06:40:51.210Z,63.07
2023-06-03T06:43:22.268Z,62.92
2023-06-03T06:45:51.869Z,62.38
2023-06-03T06:48:19.662Z,62.78
2023-06-03T06:50:55.495Z,64.41
2023-06-03T06:53:25.064Z,62.39
2023-06-03T06:55:57.945Z,61.85
2023-06-03T06:58:27.562Z,61.19
2023-06-03T07:00:54.934Z,62.04
2023-06-03T07:03:22.903Z,63.31
2023-06-03T07:05:54.857Z,61.32
2023-06-03T07:08:23.607Z,59.01
2023-06-03T07:10:52.027Z,61.63
2023-06-03T07:13:19.921Z,61.30
2023-06-03T07:15:47.493Z,62.53
2023-06-03T07:18:15.035Z,62.99
2023-06-03T07:20:44.708Z,61.32
2023-06-03T07:23:14.488Z,61.08
2023-06-03T07:25:46.834Z,59.75
2023-06-03T07:28:21.257Z,59.29
2023-06-03T07:30:50.669Z,60.74
2023-06-03T07:33:26.795Z,60.63
2023-06-03T07:35:59.291Z,60.36
2023-06-03T07:38:39.461Z,59.49
2023-06-03T07:41:07.954Z,56.51
2023-06-03T07:43:37.879Z,57.90
2023-06-03T07:46:06.940Z,56.98
2023-06-03T07:48:38.182Z,56.93
2023-06-03T07:51:09.099Z,57.86
2023-06-03T07:53:37.614Z,55.88
2023-06-03T07:56:10.403Z,56.46
2023-06-03T07:58:38.540Z,56.36
2023-06-03T08:01:07.055Z,55.92
2023-06-03T08:03:35.294Z,55.44
2023-06-03T08:06:03.165Z,56.65
2023-06-03T08:08:31.853Z,55.45
2023-06-03T08:11:04.541Z,55.69
2023-06-03T08:13:31.981Z,57.30
2023-06-03T08:16:01.404Z,54.01
2023-06-03T08:18:45.009Z,54.03
2023-06-03T08:21:13.470Z,52.58
2023-06-03T08:23:41.196Z,54.45
2023-06-03T08:26:09.443Z,52.24
2023-06-03T08:28:40.336Z,53.62
2023-06-03T08:31:08.238Z,54.24
2023-06-03T08:33:35.490Z,53.81
2023-06-03T08:36:03.081Z,52.25
2023-06-03T08:38:30.569Z,52.61
2023-06-03T08:40:57.918Z,54.65
2023-06-03T08:43:30.572Z,55.88
2023-06-03T08:46:26.322Z,55.55
2023-06-03T08:49:08.390Z,55.99
2023-06-03T08:51:38.573Z,56.43
2023-06-03T08:54:18.945Z,55.68
2023-06-03T08:56:54.592Z,55.11
2023-06-03T08:59:24.969Z,55.03
2023-06-03T09:01:55.255Z,57.07
2023-06-03T09:04:23.312Z,53.99
2023-06-03T09:06:50.782Z,55.11
2023-06-03T09:09:18.484Z,55.20
2023-06-03T09:11:48.780Z,53.91
2023-06-03T09:14:18.321Z,52.67
2023-06-03T09:16:46.086Z,53.66
2023-06-03T09:19:13.235Z,53.83
2023-06-03T09:21:44.415Z,53.35
2023-06-03T09:24:12.440Z,54.56
2023-06-03T09:26:39.633Z,53.66
2023-06-03T09:29:08.070Z,53.74
2023-06-03T09:31:35.660Z,52.60
2023-06-03T09:34:03.441Z,52.70
2023-06-03T09:36:31.440Z,51.03
2023-06-03T09:38:58.967Z,50.76
2023-06-03T09:41:27.626Z,51.84
2023-06-03T09:43:57.998Z,51.65
2023-06-03T09:46:27.263Z,52.23
2023-06-03T09:48:54.761Z,50.59
2023-06-03T09:51:41.151Z,52.65
2023-06-03T09:54:16.911Z,50.75
2023-06-03T09:56:48.222Z,50.47
2023-06-03T09:59:22.374Z,51.52
2023-06-03T10:01:50.461Z,51.47
2023-06-03T10:04:39.424Z,50.34
2023-06-03T10:07:16.121Z,49.86
2023-06-03T10:09:46.339Z,50.36
2023-06-03T10:12:28.971Z,51.07
2023-06-03T10:14:59.964Z,53.46
2023-06-03T10:17:27.790Z,50.30
2023-06-03T10:19:55.338Z,51.04
2023-06-03T10:22:22.986Z,50.48
2023-06-03T10:24:50.979Z,51.27
2023-06-03T10:27:19.083Z,48.97
2023-06-03T10:29:46.528Z,48.77
2023-06-03T10:32:15.958Z,48.87
2023-06-03T10:34:44.744Z,48.35
2023-06-03T10:37:14.636Z,49.76
2023-06-03T10:39:45.189Z,51.52
2023-06-03T10:42:14.078Z,50.77
2023-06-03T10:44:41.623Z,52.26
2023-06-03T10:47:24.053Z,51.23
2023-06-03T10:49:54.983Z,52.13
2023-06-03T10:52:51.818Z,52.83
2023-06-03T10:55:34.512Z,53.37
2023-06-03T10:58:06.745Z,53.54
2023-06-03T11:00:53.436Z,53.28
2023-06-03T11:03:22.477Z,49.18
2023-06-03T11:05:50.956Z,49.60
2023-06-03T11:08:55.972Z,51.16
2023-06-03T11:11:41.848Z,49.29
2023-06-03T11:14:43.716Z,48.15
2023-06-03T11:17:13.655Z,49.02
2023-06-03T11:19:46.939Z,47.82
2023-06-03T11:22:37.787Z,48.26
2023-06-03T11:25:06.328Z,50.35
2023-06-03T11:27:33.767Z,49.37
2023-06-03T11:30:03.010Z,47.44
2023-06-03T11:32:37.171Z,46.85
2023-06-03T11:35:07.251Z,46.83
2023-06-03T11:37:38.031Z,48.15
2023-06-03T11:40:07.007Z,48.79
2023-06-03T11:42:34.215Z,48.37
2023-06-03T11:45:20.166Z,49.00
2023-06-03T11:48:30.493Z,49.21
2023-06-03T11:51:02.592Z,47.98
2023-06-03T11:53:34.939Z,48.84
2023-06-03T11:56:04.481Z,48.70
2023-06-03T11:58:32.149Z,48.30
2023-06-03T12:01:09.277Z,47.15
2023-06-03T12:03:37.844Z,47.62
2023-06-03T12:06:05.736Z,48.14
2023-06-03T12:08:44.816Z,47.02
2023-06-03T12:11:30.997Z,46.75
2023-06-03T12:13:58.463Z,47.48
2023-06-03T12:16:36.887Z,48.35
2023-06-03T12:19:05.900Z,46.70
2023-06-03T12:21:34.858Z,46.15
2023-06-03T12:24:13.619Z,47.09
2023-06-03T12:26:42.536Z,45.48
2023-06-03T12:29:12.249Z,46.15
2023-06-03T12:31:39.915Z,45.08
2023-06-03T12:34:07.674Z,43.84
2023-06-03T12:36:50.983Z,45.52
2023-06-03T12:39:19.340Z,45.48
2023-06-03T12:41:53.823Z,44.96
2023-06-03T12:44:21.988Z,45.03
2023-06-03T12:47:02.860Z,45.44
2023-06-03T12:49:32.118Z,43.92
2023-06-03T12:52:21.510Z,43.83
2023-06-03T12:54:54.082Z,44.95
2023-06-03T12:57:22.286Z,45.67
2023-06-03T12:59:58.815Z,44.31
2023-06-03T13:02:26.110Z,43.09
2023-06-03T13:04:53.763Z,42.59
2023-06-03T13:07:21.026Z,42.05
2023-06-03T13:09:48.247Z,42.96
2023-06-03T13:12:16.055Z,41.98
2023-06-03T13:14:44.902Z,42.07
2023-06-03T13:17:13.008Z,43.69
2023-06-03T13:19:40.472Z,42.05
2023-06-03T13:22:08.891Z,40.78
2023-06-03T13:24:36.589Z,41.93
2023-06-03T13:27:04.472Z,42.14
2023-06-03T13:29:31.788Z,43.73
2023-06-03T13:31:59.076Z,41.91
2023-06-03T13:34:27.029Z,41.48
2023-06-03T13:36:54.249Z,39.83
2023-06-03T13:39:23.377Z,41.40
2023-06-03T13:41:52.067Z,40.63
2023-06-03T13:44:19.877Z,39.20
2023-06-03T13:46:50.782Z,39.59
2023-06-03T13:49:18.356Z,41.23
2023-06-03T13:51:45.895Z,40.71
2023-06-03T13:54:13.155Z,40.05
2023-06-03T13:56:41.266Z,39.83
2023-06-03T13:59:08.513Z,41.39
2023-06-03T14:01:36.041Z,41.65
2023-06-03T14:04:03.964Z,39.77
2023-06-03T14:06:31.320Z,40.37
2023-06-03T14:08:58.606Z,38.88
2023-06-03T14:11:26.525Z,38.81
2023-06-03T14:13:53.729Z,39.77
2023-06-03T14:16:25.770Z,39.24
2023-06-03T14:18:54.373Z,38.58
2023-06-03T14:21:21.985Z,38.80
2023-06-03T14:23:49.321Z,36.75
2023-06-03T14:26:16.869Z,36.70
2023-06-03T14:28:44.078Z,37.48
2023-06-03T14:31:13.876Z,37.80
2023-06-03T14:33:46.125Z,38.06
2023-06-03T14:36:14.112Z,37.53
2023-06-03T14:38:41.309Z,39.02
2023-06-03T14:41:10.551Z,37.50
2023-06-03T14:43:37.819Z,38.33
2023-06-03T14:46:05.475Z,37.89
2023-06-03T14:48:33.286Z,37.02
2023-06-03T14:51:01.026Z,36.91
2023-06-03T14:53:28.968Z,37.54
2023-06-03T14:55:58.952Z,38.89
2023-06-03T14:58:26.264Z,37.26
2023-06-03T15:00:53.600Z,36.05
2023-06-03T15:03:21.579Z,36.75
2023-06-03T15:05:49.001Z,37.10
2023-06-03T15:08:16.427Z,36.73
2023-06-03T15:10:44.145Z,36.29
2023-06-03T15:13:11.506Z,35.64
2023-06-03T15:15:38.747Z,34.92
2023-06-03T15:18:06.401Z,35.55
2023-06-03T15:20:33.707Z,36.50
2023-06-03T15:23:00.911Z,36.31
2023-06-03T15:25:28.402Z,36.00
2023-06-03T15:27:55.797Z,35.70
2023-06-03T15:30:23.310Z,35.21
2023-06-03T15:32:50.950Z,36.64
2023-06-03T15:35:18.278Z,36.04
2023-06-03T15:37:45.581Z,36.14
2023-06-03T15:40:13.282Z,36.67
2023-06-03T15:42:40.579Z,36.11
2023-06-03T15:45:08.505Z,35.48
2023-06-03T15:47:36.112Z,35.16
2023-06-03T15:50:04.534Z,36.07
2023-06-03T15:52:31.782Z,35.09
2023-06-03T15:54:59.363Z,35.16
2023-06-03T15:57:26.652Z,36.19
2023-06-03T15:59:53.854Z,35.52
2023-06-03T16:02:21.478Z,36.76
2023-06-03T16:04:49.088Z,35.14
2023-06-03T16:07:16.417Z,35.07
2023-06-03T16:09:43.622Z,34.98
2023-06-03T16:12:11.333Z,35.32
2023-06-03T16:14:38.601Z,35.26
2023-06-03T16:17:06.319Z,36.00
2023-06-03T16:19:34.354Z,35.42
2023-06-03T16:22:01.746Z,34.27
2023-06-03T16:24:28.997Z,34.30
2023-06-03T16:26:56.723Z,33.64
2023-06-03T16:29:23.880Z,33.20
2023-06-03T16:31:51.175Z,33.86
2023-06-03T16:34:18.682Z,34.29
2023-06-03T16:36:45.887Z,35.15
2023-06-03T16:39:13.124Z,35.03
2023-06-03T16:41:41.008Z,34.85
2023-06-03T16:44:08.255Z,34.27
2023-06-03T16:46:35.534Z,34.48
2023-06-03T16:49:03.570Z,34.94
2023-06-03T16:51:30.822Z,34.68
2023-06-03T16:53:58.136Z,34.49
2023-06-03T16:56:26.418Z,34.49
2023-06-03T16:58:53.721Z,34.80
2023-06-03T17:01:20.968Z,34.83
2023-06-03T17:03:48.550Z,34.55
2023-06-03T17:06:15.822Z,35.69
2023-06-03T17:08:42.923Z,35.49
2023-06-03T17:11:10.547Z,35.68
2023-06-03T17:13:37.644Z,35.97
2023-06-03T17:16:04.907Z,37.02
2023-06-03T17:18:32.461Z,37.13
2023-06-03T17:21:00.457Z,37.23
2023-06-03T17:23:28.137Z,35.74
2023-06-03T17:25:56.364Z,36.74
2023-06-03T17:28:23.557Z,35.76
2023-06-03T17:30:50.726Z,35.63
2023-06-03T17:33:18.528Z,35.05
2023-06-03T17:35:45.948Z,35.54
2023-06-03T17:38:13.167Z,36.82
2023-06-03T17:40:40.726Z,35.25
2023-06-03T17:43:07.900Z,35.50
2023-06-03T17:45:35.447Z,36.00
2023-06-03T17:48:03.364Z,35.96
2023-06-03T17:50:30.629Z,35.97
2023-06-03T17:52:57.853Z,36.09
2023-06-03T17:55:25.664Z,37.38
2023-06-03T17:57:54.743Z,37.31
2023-06-03T18:00:23.030Z,39.94
2023-06-03T18:02:50.943Z,42.29
2023-06-03T18:05:18.605Z,44.53
2023-06-03T18:07:45.893Z,46.07
2023-06-03T18:10:15.139Z,47.70
2023-06-03T18:12:44.499Z,49.07
2023-06-03T18:15:14.029Z,50.56
2023-06-03T18:17:42.299Z,51.06
2023-06-03T18:20:10.439Z,52.24
2023-06-03T18:22:37.646Z,53.40
2023-06-03T18:25:06.023Z,53.76
2023-06-03T18:27:33.309Z,54.29
2023-06-03T18:30:00.566Z,54.56
2023-06-03T18:32:28.062Z,54.79
2023-06-03T18:34:55.330Z,55.54
2023-06-03T18:37:25.585Z,55.87
2023-06-03T18:39:53.604Z,56.98
2023-06-03T18:42:20.756Z,58.03
2023-06-03T18:44:47.963Z,57.74
2023-06-03T18:47:15.395Z,58.39
2023-06-03T18:49:42.754Z,58.55
2023-06-03T18:52:10.879Z,59.06
2023-06-03T18:54:38.269Z,59.21
2023-06-03T18:57:05.894Z,58.89
2023-06-03T18:59:33.018Z,58.86
2023-06-03T19:02:00.625Z,59.22
2023-06-03T19:04:27.864Z,59.37
2023-06-03T19:06:55.082Z,59.51
2023-06-03T19:09:22.742Z,59.38
2023-06-03T19:11:49.924Z,59.32
2023-06-03T19:14:17.093Z,59.69
2023-06-03T19:16:45.415Z,59.37
2023-06-03T19:19:13.091Z,59.73
2023-06-03T19:21:40.700Z,59.93
2023-06-03T19:24:08.907Z,59.54
2023-06-03T19:26:36.345Z,59.25
2023-06-03T19:29:04.035Z,59.96
2023-06-03T19:31:32.639Z,60.11
2023-06-03T19:34:00.783Z,61.26
2023-06-03T19:36:29.343Z,60.56
2023-06-03T19:38:58.479Z,61.10
2023-06-03T19:41:29.051Z,61.06
2023-06-03T19:43:56.591Z,61.08
2023-06-03T19:46:26.765Z,61.15
2023-06-03T19:48:54.097Z,61.98
2023-06-03T19:51:21.692Z,62.14
2023-06-03T19:53:48.828Z,62.35
2023-06-03T19:56:15.985Z,62.24
2023-06-03T19:58:43.435Z,62.55
2023-06-03T20:01:10.945Z,62.59
2023-06-03T20:03:38.955Z,62.78
2023-06-03T20:06:06.400Z,62.59
2023-06-03T20:08:33.933Z,62.99
2023-06-03T20:11:01.603Z,63.11
2023-06-03T20:13:34.676Z,62.86
2023-06-03T20:16:03.837Z,62.44
2023-06-03T20:18:31.971Z,62.62
2023-06-03T20:20:59.192Z,62.77
2023-06-03T20:23:26.750Z,62.82
2023-06-03T20:25:54.026Z,63.24
2023-06-03T20:28:22.853Z,62.93
2023-06-03T20:30:51.022Z,63.28
2023-06-03T20:33:18.410Z,63.15
2023-06-03T20:35:45.674Z,63.34
2023-06-03T20:38:13.235Z,63.61
2023-06-03T20:40:40.798Z,63.52
2023-06-03T20:43:08.281Z,63.40
2023-06-03T20:45:40.561Z,63.91
2023-06-03T20:48:09.865Z,64.16
2023-06-03T20:50:37.570Z,64.48
2023-06-03T20:53:04.865Z,64.12
2023-06-03T20:55:32.162Z,64.54
2023-06-03T20:58:01.333Z,65.12
2023-06-03T21:00:28.575Z,65.49
2023-06-03T21:02:55.804Z,65.96
2023-06-03T21:05:23.694Z,65.85
2023-06-03T21:07:50.948Z,65.78
2023-06-03T21:10:18.303Z,65.98
2023-06-03T21:12:46.003Z,65.80
2023-06-03T21:15:13.374Z,66.47
2023-06-03T21:17:40.688Z,65.90
2023-06-03T21:20:08.898Z,66.53
2023-06-03T21:22:36.175Z,66.53
2023-06-03T21:25:03.866Z,66.29
2023-06-03T21:27:31.372Z,66.72
2023-06-03T21:29:58.583Z,67.19
2023-06-03T21:32:25.839Z,67.38
2023-06-03T21:34:53.427Z,67.05
2023-06-03T21:37:20.857Z,67.32
2023-06-03T21:39:48.085Z,67.15
2023-06-03T21:42:15.629Z,68.23
2023-06-03T21:44:42.843Z,67.44
2023-06-03T21:47:10.459Z,67.98
2023-06-03T21:49:38.034Z,68.37
2023-06-03T21:52:05.635Z,68.59
2023-06-03T21:54:32.895Z,68.07
2023-06-03T21:57:00.556Z,68.35
2023-06-03T21:59:28.182Z,68.31
2023-06-03T22:01:55.440Z,68.30
2023-06-03T22:04:22.940Z,68.57
2023-06-03T22:06:50.165Z,68.74
2023-06-03T22:09:17.374Z,68.89
2023-06-03T22:11:44.863Z,69.01
2023-06-03T22:14:12.085Z,69.08
2023-06-03T22:16:39.323Z,69.30
2023-06-03T22:19:06.925Z,68.87
2023-06-03T22:21:34.170Z,69.30
2023-06-03T22:24:01.506Z,69.77
2023-06-03T22:26:29.148Z,69.70
2023-06-03T22:28:56.401Z,70.07
2023-06-03T22:31:23.679Z,70.53
2023-06-03T22:33:51.196Z,70.34
2023-06-03T22:36:18.977Z,70.40
2023-06-03T22:38:46.244Z,70.03
2023-06-03T22:41:13.733Z,69.34
2023-06-03T22:43:40.952Z,70.27
2023-06-03T22:46:08.166Z,70.43
2023-06-03T22:48:35.771Z,70.22
2023-06-03T22:51:03.633Z,70.11
2023-06-03T22:53:31.012Z,70.12
2023-06-03T22:55:58.575Z,70.75
2023-06-03T22:58:25.835Z,70.15
2023-06-03T23:00:53.091Z,70.21
2023-06-03T23:03:20.806Z,70.18
2023-06-03T23:05:48.062Z,70.43
2023-06-03T23:08:15.366Z,70.51
2023-06-03T23:10:42.882Z,70.61
2023-06-03T23:13:10.092Z,70.53
2023-06-03T23:15:37.799Z,70.56
2023-06-03T23:18:05.404Z,70.62
2023-06-03T23:20:32.969Z,70.23
2023-06-03T23:23:00.139Z,70.74
2023-06-03T23:25:27.753Z,70.91
2023-06-03T23:27:55.028Z,71.19
2023-06-03T23:30:22.184Z,71.24
2023-06-03T23:32:49.854Z,71.20
2023-06-03T23:35:17.148Z,72.00
2023-06-03T23:37:45.116Z,72.57
2023-06-03T23:40:13.417Z,72.35
2023-06-03T23:42:41.302Z,72.74
2023-06-03T23:45:09.343Z,72.40
2023-06-03T23:47:36.922Z,71.73
2023-06-03T23:50:05.373Z,72.34
2023-06-03T23:52:32.888Z,72.80
2023-06-03T23:55:00.396Z,72.98
2023-06-03T23:57:28.776Z,73.20
2023-06-03T23:59:58.277Z,73.24
