createdAt,value
2023-01-24T00:00:31.805Z,3.53
2023-01-24T00:05:43.006Z,2.87
2023-01-24T00:08:09.882Z,3.30
2023-01-24T00:10:37.301Z,2.80
2023-01-24T00:13:03.920Z,2.43
2023-01-24T00:15:30.506Z,2.57
2023-01-24T00:17:57.048Z,2.60
2023-01-24T00:20:23.700Z,4.50
2023-01-24T00:22:50.269Z,2.63
2023-01-24T00:25:16.869Z,3.30
2023-01-24T00:27:43.521Z,2.80
2023-01-24T00:30:11.786Z,3.67
2023-01-24T00:32:38.365Z,3.37
2023-01-24T00:35:05.547Z,6.50
2023-01-24T00:40:16.743Z,4.23
2023-01-24T00:45:28.248Z,5.17
2023-01-24T00:47:54.831Z,4.77
2023-01-24T00:50:21.992Z,4.00
2023-01-24T00:52:48.710Z,4.83
2023-01-24T00:55:15.395Z,4.13
2023-01-24T00:57:42.870Z,3.80
2023-01-24T01:00:09.962Z,3.57
2023-01-24T01:02:36.603Z,3.97
2023-01-24T01:05:03.257Z,4.50
2023-01-24T01:07:33.430Z,3.83
2023-01-24T01:12:44.375Z,4.33
2023-01-24T01:17:55.550Z,4.37
2023-01-24T01:20:22.136Z,4.47
2023-01-24T01:22:48.797Z,3.67
2023-01-24T01:25:15.372Z,4.27
2023-01-24T01:30:26.477Z,3.87
2023-01-24T01:32:53.331Z,4.07
2023-01-24T01:35:20.128Z,3.70
2023-01-24T01:37:46.825Z,3.40
2023-01-24T01:42:57.893Z,3.73
2023-01-24T02:17:20.377Z,4.13
2023-01-24T02:19:47.012Z,3.40
2023-01-24T02:22:14.872Z,3.30
2023-01-24T02:24:43.641Z,3.70
2023-01-24T02:27:10.177Z,4.07
2023-01-24T02:29:36.803Z,4.00
2023-01-24T02:32:03.875Z,4.00
2023-01-24T02:34:30.514Z,4.67
2023-01-24T02:37:00.824Z,4.20
2023-01-24T02:39:29.470Z,4.30
2023-01-24T02:41:56.979Z,4.23
2023-01-24T02:44:30.774Z,3.57
2023-01-24T02:46:58.255Z,3.87
2023-01-24T02:49:24.846Z,4.10
2023-01-24T02:52:10.074Z,4.90
2023-01-24T02:54:36.845Z,4.90
2023-01-24T02:57:21.922Z,4.87
2023-01-24T02:59:48.530Z,4.93
2023-01-24T03:02:15.451Z,5.27
2023-01-24T03:07:26.105Z,5.30
2023-01-24T03:13:01.532Z,4.60
2023-01-24T03:15:46.880Z,3.90
2023-01-24T03:18:32.195Z,4.10
2023-01-24T03:21:17.347Z,3.87
2023-01-24T03:24:02.675Z,4.10
2023-01-24T03:29:51.442Z,4.97
2023-01-24T03:35:21.654Z,4.83
2023-01-24T03:38:07.471Z,5.30
2023-01-24T03:40:34.381Z,5.50
2023-01-24T03:43:01.166Z,4.97
2023-01-24T03:45:32.783Z,4.83
2023-01-24T03:48:00.348Z,5.13
2023-01-24T03:50:50.060Z,4.93
2023-01-24T03:53:17.314Z,5.30
2023-01-24T03:55:46.367Z,6.00
2023-01-24T03:58:13.397Z,5.77
2023-01-24T04:00:43.218Z,6.37
2023-01-24T04:03:26.933Z,5.93
2023-01-24T04:05:53.570Z,6.33
2023-01-24T04:08:20.291Z,6.40
2023-01-24T04:13:32.432Z,7.40
2023-01-24T04:15:59.835Z,7.20
2023-01-24T04:18:46.703Z,7.17
2023-01-24T04:21:13.866Z,7.37
2023-01-24T04:23:40.620Z,7.83
2023-01-24T04:26:07.270Z,11.00
2023-01-24T04:28:34.348Z,13.10
2023-01-24T04:31:03.250Z,9.53
2023-01-24T04:36:47.126Z,12.97
2023-01-24T04:39:13.780Z,8.50
2023-01-24T04:41:59.133Z,8.07
2023-01-24T04:44:25.856Z,8.07
2023-01-24T04:46:53.050Z,7.63
2023-01-24T04:49:19.821Z,8.10
2023-01-24T04:51:48.939Z,29.13
2023-01-24T04:54:21.164Z,12.33
2023-01-24T04:59:33.873Z,11.27
2023-01-24T05:02:00.526Z,12.57
2023-01-24T05:04:36.215Z,34.70
2023-01-24T05:09:55.320Z,7.43
2023-01-24T05:12:23.339Z,8.33
2023-01-24T05:14:49.996Z,8.23
2023-01-24T05:17:16.859Z,7.40
2023-01-24T05:22:28.044Z,7.93
2023-01-24T05:27:42.040Z,8.37
2023-01-24T05:33:01.337Z,9.23
2023-01-24T05:38:12.609Z,11.03
2023-01-24T05:43:24.910Z,8.27
2023-01-24T05:48:42.295Z,8.93
2023-01-24T05:51:10.529Z,8.23
2023-01-24T05:53:37.916Z,8.27
2023-01-24T05:56:06.017Z,7.93
2023-01-24T05:58:34.869Z,7.30
2023-01-24T06:01:10.559Z,7.10
2023-01-24T06:03:43.657Z,8.10
2023-01-24T06:06:11.586Z,7.67
2023-01-24T06:08:38.259Z,7.60
2023-01-24T06:13:50.043Z,8.40
2023-01-24T06:19:02.713Z,7.63
2023-01-24T06:21:36.072Z,5.43
2023-01-24T06:24:03.214Z,7.30
2023-01-24T06:26:41.962Z,8.13
2023-01-24T06:29:10.098Z,8.43
2023-01-24T06:31:43.085Z,7.93
2023-01-24T06:34:27.679Z,8.03
2023-01-24T06:36:54.778Z,8.67
2023-01-24T06:39:22.326Z,8.17
2023-01-24T06:41:49.709Z,11.07
2023-01-24T06:44:16.376Z,7.80
2023-01-24T06:46:43.313Z,8.07
2023-01-24T06:49:13.159Z,8.03
2023-01-24T06:54:24.397Z,7.70
2023-01-24T06:59:35.372Z,8.70
2023-01-24T07:02:02.240Z,9.77
2023-01-24T07:04:28.893Z,14.90
2023-01-24T07:06:55.493Z,9.30
2023-01-24T07:12:06.734Z,10.27
2023-01-24T07:17:17.692Z,8.50
2023-01-24T07:19:44.823Z,9.27
2023-01-24T07:22:14.759Z,8.77
2023-01-24T07:24:43.249Z,9.43
2023-01-24T07:27:12.495Z,9.37
2023-01-24T07:29:39.801Z,10.03
2023-01-24T07:32:06.546Z,8.70
2023-01-24T07:34:33.480Z,9.90
2023-01-24T07:37:00.225Z,10.27
2023-01-24T07:39:29.744Z,11.83
2023-01-24T07:44:41.847Z,12.80
2023-01-24T07:49:52.638Z,9.30
2023-01-24T07:52:19.224Z,8.93
2023-01-24T07:54:45.906Z,9.50
2023-01-24T07:57:12.674Z,9.53
2023-01-24T07:59:39.607Z,9.40
2023-01-24T08:02:06.456Z,9.03
2023-01-24T08:04:34.992Z,7.53
2023-01-24T08:07:21.142Z,7.13
2023-01-24T08:09:48.331Z,7.50
2023-01-24T08:12:15.134Z,7.40
2023-01-24T08:14:41.797Z,7.67
2023-01-24T08:17:08.495Z,6.60
2023-01-24T08:19:57.839Z,6.60
2023-01-24T08:22:23.182Z,7.10
2023-01-24T08:24:49.756Z,7.50
2023-01-24T08:27:16.383Z,8.97
2023-01-24T08:32:27.186Z,10.17
2023-01-24T08:37:37.786Z,9.50
2023-01-24T08:40:04.844Z,9.53
2023-01-24T08:42:31.442Z,9.10
2023-01-24T08:44:58.018Z,9.30
2023-01-24T08:47:24.631Z,8.93
2023-01-24T08:49:51.197Z,7.87
2023-01-24T08:52:17.854Z,8.17
2023-01-24T08:54:44.655Z,8.90
2023-01-24T08:57:13.886Z,8.80
2023-01-24T08:59:40.457Z,8.27
2023-01-24T09:02:07.286Z,8.00
2023-01-24T09:04:33.887Z,8.43
2023-01-24T09:07:00.603Z,7.40
2023-01-24T09:09:27.286Z,6.47
2023-01-24T09:11:54.381Z,7.10
2023-01-24T09:14:21.061Z,7.33
2023-01-24T09:16:47.899Z,8.63
2023-01-24T09:19:15.000Z,8.00
2023-01-24T09:21:41.793Z,7.27
2023-01-24T09:24:09.209Z,7.63
2023-01-24T09:26:36.041Z,9.43
2023-01-24T09:29:02.770Z,8.23
2023-01-24T09:31:29.757Z,7.97
2023-01-24T09:33:59.718Z,7.73
2023-01-24T09:36:27.326Z,5.57
2023-01-24T09:41:57.721Z,7.07
2023-01-24T09:44:38.487Z,6.30
2023-01-24T09:47:13.479Z,6.30
2023-01-24T09:52:28.118Z,6.50
2023-01-24T09:54:58.072Z,7.10
2023-01-24T09:57:28.750Z,7.70
2023-01-24T10:02:45.896Z,7.07
2023-01-24T10:05:16.024Z,8.03
2023-01-24T10:07:45.588Z,7.20
2023-01-24T10:13:18.417Z,6.10
2023-01-24T10:15:51.022Z,8.30
2023-01-24T10:18:40.743Z,5.30
2023-01-24T10:24:13.707Z,8.10
2023-01-24T10:26:43.906Z,9.97
2023-01-24T10:29:10.544Z,8.03
2023-01-24T10:31:41.415Z,8.93
2023-01-24T10:37:26.967Z,8.67
2023-01-24T10:42:37.756Z,8.43
2023-01-24T10:48:08.065Z,9.17
2023-01-24T10:53:31.259Z,9.07
2023-01-24T10:58:45.125Z,10.30
2023-01-24T11:04:20.063Z,11.30
2023-01-24T11:06:47.831Z,10.30
2023-01-24T11:09:15.726Z,9.43
2023-01-24T11:11:52.686Z,5.77
2023-01-24T11:14:35.832Z,9.83
2023-01-24T11:17:02.613Z,9.23
2023-01-24T11:19:33.002Z,9.03
2023-01-24T11:22:00.825Z,9.50
2023-01-24T11:24:28.302Z,9.67
2023-01-24T11:27:05.199Z,8.10
2023-01-24T11:32:32.849Z,9.20
2023-01-24T11:35:04.330Z,7.20
2023-01-24T11:37:31.165Z,9.23
2023-01-24T11:40:00.657Z,9.83
2023-01-24T11:45:33.557Z,9.80
2023-01-24T11:51:13.206Z,9.33
2023-01-24T11:53:46.817Z,10.03
2023-01-24T11:56:17.713Z,10.83
2023-01-24T11:58:53.937Z,9.67
2023-01-24T12:01:32.900Z,11.43
2023-01-24T12:06:50.591Z,12.67
2023-01-24T12:09:17.231Z,12.50
2023-01-24T12:12:02.683Z,11.57
2023-01-24T12:17:35.355Z,11.20
2023-01-24T12:22:58.980Z,10.80
2023-01-24T12:28:28.180Z,12.33
2023-01-24T12:30:55.131Z,13.53
2023-01-24T12:33:28.547Z,14.80
2023-01-24T12:35:56.800Z,14.00
2023-01-24T12:38:25.539Z,12.67
2023-01-24T12:40:57.430Z,15.90
2023-01-24T12:43:35.609Z,14.40
2023-01-24T12:46:08.264Z,14.90
2023-01-24T12:48:39.240Z,15.70
2023-01-24T12:51:25.264Z,15.00
2023-01-24T12:53:54.475Z,14.00
2023-01-24T12:56:22.135Z,14.30
2023-01-24T12:58:49.914Z,14.63
2023-01-24T13:01:19.557Z,14.10
2023-01-24T13:04:04.918Z,13.87
2023-01-24T13:06:47.032Z,14.33
2023-01-24T13:09:24.582Z,13.07
2023-01-24T13:11:51.813Z,13.90
2023-01-24T13:14:37.057Z,13.53
2023-01-24T13:17:22.681Z,13.10
2023-01-24T13:19:49.323Z,14.10
2023-01-24T13:22:15.900Z,13.97
2023-01-24T13:24:57.458Z,13.67
2023-01-24T13:27:42.064Z,13.40
2023-01-24T13:33:18.838Z,14.73
2023-01-24T13:35:51.787Z,13.50
2023-01-24T13:38:28.014Z,12.97
2023-01-24T13:43:58.458Z,12.63
2023-01-24T13:46:48.422Z,12.33
2023-01-24T13:49:18.891Z,12.03
2023-01-24T13:51:57.935Z,12.57
2023-01-24T13:54:41.079Z,11.70
2023-01-24T13:57:13.774Z,12.00
2023-01-24T13:59:41.019Z,11.40
2023-01-24T14:02:27.049Z,12.23
2023-01-24T14:04:53.670Z,10.17
2023-01-24T14:07:20.986Z,11.30
2023-01-24T14:12:32.886Z,11.17
2023-01-24T14:15:00.428Z,11.97
2023-01-24T14:17:28.081Z,12.47
2023-01-24T14:19:55.598Z,11.83
2023-01-24T14:22:23.103Z,13.30
2023-01-24T14:24:54.530Z,11.47
2023-01-24T14:30:21.800Z,12.40
2023-01-24T14:32:49.332Z,13.07
2023-01-24T14:35:26.681Z,13.17
2023-01-24T14:37:53.429Z,11.83
2023-01-24T14:40:25.947Z,11.17
2023-01-24T14:42:53.482Z,10.17
2023-01-24T14:45:22.503Z,11.23
2023-01-24T14:47:50.222Z,11.27
2023-01-24T14:53:22.414Z,13.00
2023-01-24T14:55:49.109Z,11.10
2023-01-24T14:58:25.798Z,11.43
2023-01-24T15:00:53.629Z,11.60
2023-01-24T15:03:21.714Z,12.43
2023-01-24T15:05:52.476Z,12.13
2023-01-24T15:08:19.209Z,11.40
2023-01-24T15:10:45.910Z,10.67
2023-01-24T15:16:04.555Z,12.43
2023-01-24T15:18:37.481Z,11.87
2023-01-24T15:21:04.147Z,10.93
2023-01-24T15:23:31.364Z,12.80
2023-01-24T15:25:58.091Z,11.00
2023-01-24T15:28:31.427Z,10.17
2023-01-24T15:30:58.828Z,12.40
2023-01-24T15:33:26.111Z,13.17
2023-01-24T15:35:52.901Z,12.33
2023-01-24T15:41:13.067Z,12.03
2023-01-24T15:46:55.320Z,12.70
2023-01-24T15:52:22.663Z,13.43
2023-01-24T15:57:41.556Z,14.03
2023-01-24T16:02:52.161Z,12.83
2023-01-24T16:08:08.896Z,12.07
2023-01-24T16:10:35.737Z,13.80
2023-01-24T16:13:02.408Z,14.67
2023-01-24T16:15:29.073Z,14.87
2023-01-24T16:17:55.835Z,42.83
2023-01-24T16:20:32.092Z,34.50
2023-01-24T16:25:42.921Z,19.87
2023-01-24T16:28:12.523Z,20.33
2023-01-24T16:30:39.168Z,17.87
2023-01-24T16:33:06.140Z,16.30
2023-01-24T16:38:17.479Z,14.97
2023-01-24T16:40:44.149Z,13.80
2023-01-24T16:43:17.267Z,14.40
2023-01-24T16:45:45.071Z,12.70
2023-01-24T16:48:11.653Z,12.13
2023-01-24T16:50:41.825Z,11.17
2023-01-24T16:55:57.602Z,9.47
2023-01-24T16:58:24.421Z,10.77
2023-01-24T17:00:51.059Z,9.60
2023-01-24T17:03:17.764Z,8.30
2023-01-24T17:05:44.553Z,9.17
2023-01-24T17:08:14.247Z,9.07
2023-01-24T17:10:41.398Z,13.13
2023-01-24T17:15:52.363Z,8.97
2023-01-24T17:21:04.787Z,10.57
2023-01-24T17:23:34.473Z,8.43
2023-01-24T17:26:04.896Z,9.60
2023-01-24T17:28:31.587Z,11.27
2023-01-24T17:30:58.281Z,17.40
2023-01-24T17:33:25.222Z,10.60
2023-01-24T17:35:51.802Z,10.80
2023-01-24T17:41:04.904Z,9.40
2023-01-24T17:46:16.334Z,10.80
2023-01-24T17:51:28.397Z,5.80
2023-01-24T17:53:55.200Z,7.80
2023-01-24T17:56:21.864Z,9.60
2023-01-24T17:58:48.487Z,8.60
2023-01-24T18:04:01.513Z,8.23
2023-01-24T18:06:28.485Z,6.20
2023-01-24T18:08:55.683Z,9.23
2023-01-24T18:11:22.374Z,8.00
2023-01-24T18:16:33.366Z,8.20
2023-01-24T18:19:00.214Z,7.23
2023-01-24T18:21:29.355Z,6.63
2023-01-24T18:23:56.885Z,7.53
2023-01-24T18:29:08.024Z,6.60
2023-01-24T18:34:19.784Z,7.93
2023-01-24T18:39:32.452Z,7.47
2023-01-24T18:42:01.396Z,6.33
2023-01-24T18:44:28.912Z,6.97
2023-01-24T18:46:55.555Z,7.67
2023-01-24T18:52:06.671Z,3.83
2023-01-24T18:54:33.284Z,7.27
2023-01-24T18:57:01.821Z,7.37
2023-01-24T18:59:29.266Z,8.13
2023-01-24T19:04:41.744Z,9.27
2023-01-24T19:09:53.188Z,6.33
2023-01-24T19:12:20.662Z,9.93
2023-01-24T19:14:47.992Z,9.57
2023-01-24T19:17:15.980Z,8.33
2023-01-24T19:19:44.385Z,9.03
2023-01-24T19:22:12.161Z,8.90
2023-01-24T19:24:38.887Z,7.40
2023-01-24T19:27:05.799Z,8.10
2023-01-24T19:29:32.605Z,7.87
2023-01-24T19:31:59.300Z,6.87
2023-01-24T19:37:11.376Z,7.07
2023-01-24T19:42:22.595Z,7.80
2023-01-24T19:47:35.006Z,7.43
2023-01-24T19:52:50.019Z,8.87
2023-01-24T19:55:17.709Z,8.20
2023-01-24T19:57:45.425Z,8.80
2023-01-24T20:00:15.377Z,8.80
2023-01-24T20:02:52.182Z,8.97
2023-01-24T20:05:19.321Z,8.33
2023-01-24T20:07:45.942Z,11.30
2023-01-24T20:10:14.214Z,14.83
2023-01-24T20:12:42.651Z,22.33
2023-01-24T20:15:10.019Z,9.23
2023-01-24T20:20:21.500Z,9.03
2023-01-24T20:22:48.482Z,11.23
2023-01-24T20:25:19.616Z,10.77
2023-01-24T20:27:46.811Z,12.07
2023-01-24T20:32:58.660Z,9.67
2023-01-24T20:38:11.836Z,9.43
2023-01-24T20:43:22.762Z,9.83
2023-01-24T20:48:34.013Z,10.67
2023-01-24T20:51:02.007Z,11.57
2023-01-24T20:53:29.925Z,11.73
2023-01-24T20:55:57.363Z,10.03
2023-01-24T20:58:24.132Z,8.47
2023-01-24T21:00:54.077Z,9.43
2023-01-24T21:03:26.595Z,6.47
2023-01-24T21:05:53.523Z,10.40
2023-01-24T21:08:20.783Z,9.67
2023-01-24T21:13:40.601Z,12.17
2023-01-24T21:16:09.241Z,9.83
2023-01-24T21:18:35.918Z,9.70
2023-01-24T21:21:03.147Z,9.50
2023-01-24T21:23:29.965Z,11.90
2023-01-24T21:25:57.134Z,10.40
2023-01-24T21:28:23.768Z,9.50
2023-01-24T21:31:04.162Z,7.77
2023-01-24T21:33:31.015Z,9.97
2023-01-24T21:36:04.657Z,11.57
2023-01-24T21:38:33.240Z,10.67
2023-01-24T21:44:03.356Z,9.53
2023-01-24T21:46:30.094Z,8.73
2023-01-24T21:49:07.285Z,10.90
2023-01-24T21:54:32.082Z,9.30
2023-01-24T21:57:30.078Z,6.70
2023-01-24T21:59:58.109Z,8.77
2023-01-24T22:05:09.800Z,11.43
2023-01-24T22:07:38.323Z,12.50
2023-01-24T22:10:06.334Z,10.63
2023-01-24T22:12:34.491Z,12.37
2023-01-24T22:17:50.304Z,10.10
2023-01-24T22:20:17.628Z,12.43
2023-01-24T22:22:48.459Z,10.57
2023-01-24T22:25:15.067Z,9.83
2023-01-24T22:27:42.154Z,11.67
2023-01-24T22:30:27.126Z,13.90
2023-01-24T22:32:56.215Z,11.03
2023-01-24T22:35:23.725Z,12.27
2023-01-24T22:37:53.748Z,11.03
2023-01-24T22:43:05.081Z,11.73
2023-01-24T22:48:15.961Z,11.20
2023-01-24T22:53:27.675Z,11.57
2023-01-24T22:58:44.053Z,12.27
2023-01-24T23:03:56.355Z,12.53
2023-01-24T23:09:07.123Z,13.30
2023-01-24T23:14:36.546Z,11.57
2023-01-24T23:20:06.136Z,10.47
2023-01-24T23:22:33.544Z,9.50
2023-01-24T23:25:00.810Z,9.83
2023-01-24T23:27:28.362Z,11.63
2023-01-24T23:32:46.259Z,11.77
2023-01-24T23:35:14.195Z,8.90
2023-01-24T23:37:41.218Z,8.53
2023-01-24T23:40:08.316Z,12.53
2023-01-24T23:42:34.982Z,9.97
2023-01-24T23:45:21.626Z,11.83
2023-01-24T23:50:32.221Z,11.17
2023-01-24T23:52:58.898Z,12.83
2023-01-24T23:55:25.949Z,9.97
2023-01-24T23:57:52.546Z,10.40
