createdAt,value
2018-01-30T00:00:25.212Z,1013.08
2018-01-30T00:01:34.920Z,1013.08
2018-01-30T00:02:44.859Z,1013.11
2018-01-30T00:03:54.803Z,1013.24
2018-01-30T00:05:04.759Z,1013.2
2018-01-30T00:06:14.450Z,1013.11
2018-01-30T00:07:24.407Z,1013.1
2018-01-30T00:08:34.091Z,1013.13
2018-01-30T00:09:44.081Z,1013.12
2018-01-30T00:10:54.021Z,1013.17
2018-01-30T00:12:03.970Z,1013.21
2018-01-30T00:13:13.910Z,1013.22
2018-01-30T00:14:23.858Z,1013.07
2018-01-30T00:15:33.550Z,1013.1
2018-01-30T00:16:43.241Z,1013.2
2018-01-30T00:17:53.202Z,1013.12
2018-01-30T00:19:03.145Z,1013.32
2018-01-30T00:20:13.093Z,1013.24
2018-01-30T00:21:23.040Z,1013.39
2018-01-30T00:22:32.995Z,1013.28
2018-01-30T00:23:42.689Z,1013.43
2018-01-30T00:24:52.656Z,1013.32
2018-01-30T00:26:02.605Z,1013.56
2018-01-30T00:27:12.552Z,1013.53
2018-01-30T00:28:22.499Z,1013.49
2018-01-30T00:29:32.187Z,1013.67
2018-01-30T00:30:42.131Z,1013.51
2018-01-30T00:31:52.076Z,1013.74
2018-01-30T00:33:02.030Z,1013.56
2018-01-30T00:34:11.973Z,1013.68
2018-01-30T00:35:21.677Z,1013.65
2018-01-30T00:36:31.630Z,1013.58
2018-01-30T00:37:41.573Z,1013.72
2018-01-30T00:38:51.512Z,1013.61
2018-01-30T00:40:01.467Z,1013.85
2018-01-30T00:41:11.160Z,1013.77
2018-01-30T00:42:21.090Z,1013.7
2018-01-30T00:43:30.784Z,1013.88
2018-01-30T00:44:40.732Z,1013.88
2018-01-30T00:45:50.705Z,1013.79
2018-01-30T00:46:59.870Z,1013.82
2018-01-30T00:48:09.549Z,1013.97
2018-01-30T00:49:19.256Z,1014.02
2018-01-30T00:50:28.711Z,1013.93
2018-01-30T00:51:38.394Z,1014
2018-01-30T00:52:48.136Z,1014.05
2018-01-30T00:53:58.079Z,1014.2
2018-01-30T00:55:08.022Z,1014.15
2018-01-30T00:56:17.951Z,1014.08
2018-01-30T00:57:27.890Z,1014.15
2018-01-30T00:58:37.814Z,1014.15
2018-01-30T00:59:47.761Z,1014.19
2018-01-30T01:00:57.704Z,1014.14
2018-01-30T01:02:07.406Z,1014.09
2018-01-30T01:03:17.341Z,1014.33
2018-01-30T01:04:27.302Z,1014.42
2018-01-30T01:05:37.244Z,1014.53
2018-01-30T01:06:47.183Z,1014.25
2018-01-30T01:07:57.138Z,1014.42
2018-01-30T01:09:07.080Z,1014.34
2018-01-30T01:10:17.024Z,1014.43
2018-01-30T01:11:26.965Z,1014.31
2018-01-30T01:12:36.894Z,1014.37
2018-01-30T01:13:46.593Z,1014.33
2018-01-30T01:14:56.546Z,1014.37
2018-01-30T01:16:06.493Z,1014.39
2018-01-30T01:17:16.437Z,1014.42
2018-01-30T01:18:26.385Z,1014.38
2018-01-30T01:19:36.352Z,1014.44
2018-01-30T01:20:46.291Z,1014.36
2018-01-30T01:21:56.235Z,1014.35
2018-01-30T01:23:05.931Z,1014.44
2018-01-30T01:24:15.876Z,1014.42
2018-01-30T01:25:25.825Z,1014.58
2018-01-30T01:26:35.763Z,1014.74
2018-01-30T01:27:45.713Z,1014.71
2018-01-30T01:28:55.652Z,1014.54
2018-01-30T01:30:05.311Z,1014.56
2018-01-30T01:31:15.243Z,1014.8
2018-01-30T01:32:25.191Z,1014.81
2018-01-30T01:33:34.873Z,1014.69
2018-01-30T01:34:44.561Z,1014.74
2018-01-30T01:35:54.301Z,1014.75
2018-01-30T01:37:04.254Z,1014.93
2018-01-30T01:38:13.954Z,1014.76
2018-01-30T01:39:23.892Z,1014.78
2018-01-30T01:40:33.846Z,1014.75
2018-01-30T01:41:43.537Z,1014.79
2018-01-30T01:42:53.472Z,1014.79
2018-01-30T01:44:03.415Z,1014.96
2018-01-30T01:45:13.112Z,1014.91
2018-01-30T01:46:23.045Z,1015.05
2018-01-30T01:47:32.985Z,1015.02
2018-01-30T01:48:42.659Z,1014.95
2018-01-30T01:49:52.852Z,1014.87
2018-01-30T01:51:02.542Z,1014.94
2018-01-30T01:52:12.484Z,1015.14
2018-01-30T01:53:22.415Z,1014.99
2018-01-30T01:54:32.356Z,1014.85
2018-01-30T01:55:42.035Z,1014.98
2018-01-30T01:56:51.977Z,1014.96
2018-01-30T01:58:01.670Z,1014.93
2018-01-30T01:59:11.645Z,1015.14
2018-01-30T02:00:21.574Z,1015.04
2018-01-30T02:01:31.266Z,1014.96
2018-01-30T02:02:40.960Z,1015.1
2018-01-30T02:03:50.895Z,1015.06
2018-01-30T02:05:00.839Z,1015.35
2018-01-30T02:06:10.528Z,1015.01
2018-01-30T02:07:20.518Z,1015.5
2018-01-30T02:08:30.458Z,1015.04
2018-01-30T02:09:40.398Z,1014.83
2018-01-30T02:10:50.071Z,1015.16
2018-01-30T02:11:59.498Z,1015.07
2018-01-30T02:13:09.454Z,1015.09
2018-01-30T02:14:18.886Z,1015.06
2018-01-30T02:15:28.822Z,1015.2
2018-01-30T02:16:38.768Z,1015.45
2018-01-30T02:17:48.702Z,1015.31
2018-01-30T02:18:58.648Z,1015.34
2018-01-30T02:20:08.323Z,1015.19
2018-01-30T02:21:18.517Z,1015.21
2018-01-30T02:22:28.453Z,1015.33
2018-01-30T02:23:38.394Z,1015.16
2018-01-30T02:24:47.837Z,1015.37
2018-01-30T02:25:57.785Z,1015.66
2018-01-30T02:27:07.720Z,1015.37
2018-01-30T02:28:17.397Z,1015.37
2018-01-30T02:29:27.334Z,1015.4
2018-01-30T02:30:37.275Z,1015.43
2018-01-30T02:31:47.228Z,1015.44
2018-01-30T02:32:56.919Z,1015.49
2018-01-30T02:34:06.866Z,1015.44
2018-01-30T02:35:16.819Z,1015.54
2018-01-30T02:36:26.764Z,1015.59
2018-01-30T02:37:36.712Z,1015.68
2018-01-30T02:38:46.654Z,1015.67
2018-01-30T02:39:56.627Z,1015.71
2018-01-30T02:41:06.311Z,1015.62
2018-01-30T02:42:16.251Z,1015.64
2018-01-30T02:43:25.942Z,1015.77
2018-01-30T02:44:35.898Z,1015.65
2018-01-30T02:45:45.856Z,1015.75
2018-01-30T02:46:55.806Z,1015.7
2018-01-30T02:48:05.798Z,1015.57
2018-01-30T02:49:15.493Z,1015.64
2018-01-30T02:50:25.435Z,1015.77
2018-01-30T02:51:35.374Z,1015.71
2018-01-30T02:52:45.077Z,1015.77
2018-01-30T02:53:55.020Z,1015.97
2018-01-30T02:55:04.715Z,1015.81
2018-01-30T02:56:14.674Z,1015.75
2018-01-30T02:57:24.618Z,1015.75
2018-01-30T02:58:34.554Z,1015.63
2018-01-30T02:59:44.493Z,1015.67
2018-01-30T03:00:54.447Z,1015.61
2018-01-30T03:02:04.387Z,1015.68
2018-01-30T03:03:14.332Z,1015.72
2018-01-30T03:04:24.278Z,1015.57
2018-01-30T03:05:33.715Z,1015.64
2018-01-30T03:06:43.666Z,1015.59
2018-01-30T03:07:53.604Z,1015.66
2018-01-30T03:09:03.329Z,1015.8
2018-01-30T03:10:13.011Z,1016.05
2018-01-30T03:11:22.961Z,1015.85
2018-01-30T03:12:32.901Z,1015.93
2018-01-30T03:13:42.585Z,1016.05
2018-01-30T03:14:52.313Z,1015.79
2018-01-30T03:16:02.245Z,1016
2018-01-30T03:17:11.926Z,1016.18
2018-01-30T03:18:21.889Z,1015.94
2018-01-30T03:19:31.572Z,1015.97
2018-01-30T03:20:41.015Z,1016.28
2018-01-30T03:21:50.953Z,1016.06
2018-01-30T03:23:00.637Z,1016.22
2018-01-30T03:24:10.569Z,1016.1
2018-01-30T03:25:20.283Z,1016.13
2018-01-30T03:26:30.225Z,1016.12
2018-01-30T03:27:40.223Z,1016.08
2018-01-30T03:28:50.162Z,1016.08
2018-01-30T03:29:59.843Z,1015.95
2018-01-30T03:31:09.809Z,1016.14
2018-01-30T03:32:19.748Z,1016.14
2018-01-30T03:33:29.438Z,1016.19
2018-01-30T03:34:39.378Z,1016.15
2018-01-30T03:35:49.323Z,1016.12
2018-01-30T03:36:59.273Z,1016.16
2018-01-30T03:38:09.213Z,1016.31
2018-01-30T03:39:19.155Z,1016.23
2018-01-30T03:40:29.107Z,1016.18
2018-01-30T03:41:38.790Z,1016.42
2018-01-30T03:42:48.730Z,1016.29
2018-01-30T03:43:58.669Z,1016.17
2018-01-30T03:45:08.620Z,1016.23
2018-01-30T03:46:18.306Z,1016.35
2018-01-30T03:47:28.251Z,1016.27
2018-01-30T03:48:38.203Z,1016.31
2018-01-30T03:49:47.886Z,1016.31
2018-01-30T03:50:57.829Z,1016.37
2018-01-30T03:52:07.779Z,1016.42
2018-01-30T03:53:17.721Z,1016.58
2018-01-30T03:54:27.659Z,1016.42
2018-01-30T03:55:37.085Z,1016.45
2018-01-30T03:56:47.022Z,1016.26
2018-01-30T03:57:56.962Z,1016.33
2018-01-30T03:59:06.658Z,1016.43
2018-01-30T04:00:16.366Z,1016.59
2018-01-30T04:01:26.309Z,1016
2018-01-30T04:02:36.262Z,1016.5
2018-01-30T04:03:46.204Z,1016.6
2018-01-30T04:04:56.147Z,1016.57
2018-01-30T04:06:06.086Z,1016.55
2018-01-30T04:07:16.032Z,1016.45
2018-01-30T04:08:25.971Z,1016.4
2018-01-30T04:09:35.942Z,1016.41
2018-01-30T04:10:45.628Z,1016.4
2018-01-30T04:11:55.596Z,1016.35
2018-01-30T04:13:05.283Z,1016.56
2018-01-30T04:14:15.222Z,1016.52
2018-01-30T04:15:25.169Z,1016.4
2018-01-30T04:16:34.856Z,1016.44
2018-01-30T04:17:44.279Z,1016.43
2018-01-30T04:18:53.967Z,1016.47
2018-01-30T04:20:03.917Z,1016.42
2018-01-30T04:21:13.855Z,1016.51
2018-01-30T04:22:23.794Z,1016.56
2018-01-30T04:23:33.732Z,1016.43
2018-01-30T04:24:43.665Z,1016.41
2018-01-30T04:25:53.351Z,1016.47
2018-01-30T04:27:03.295Z,1016.45
2018-01-30T04:28:13.231Z,1016.39
2018-01-30T04:29:23.180Z,1016.48
2018-01-30T04:30:33.133Z,1016.53
2018-01-30T04:31:42.835Z,1016.51
2018-01-30T04:32:52.518Z,1016.53
2018-01-30T04:34:01.952Z,1016.61
2018-01-30T04:35:11.887Z,1016.45
2018-01-30T04:36:21.839Z,1016.82
2018-01-30T04:37:31.770Z,1016.43
2018-01-30T04:38:41.707Z,1016.56
2018-01-30T04:39:51.654Z,1016.65
2018-01-30T04:41:01.585Z,1016.45
2018-01-30T04:42:11.529Z,1016.51
2018-01-30T04:43:21.480Z,1016.59
2018-01-30T04:44:31.434Z,1016.67
2018-01-30T04:45:41.127Z,1016.62
2018-01-30T04:46:50.802Z,1016.75
2018-01-30T04:48:00.490Z,1016.66
2018-01-30T04:49:10.438Z,1016.64
2018-01-30T04:50:20.382Z,1016.78
2018-01-30T04:51:30.135Z,1016.73
2018-01-30T04:52:40.081Z,1016.67
2018-01-30T04:53:50.027Z,1016.76
2018-01-30T04:54:59.970Z,1016.72
2018-01-30T04:56:09.916Z,1016.78
2018-01-30T04:57:19.847Z,1016.81
2018-01-30T04:58:29.781Z,1016.74
2018-01-30T04:59:39.715Z,1016.87
2018-01-30T05:00:49.399Z,1016.79
2018-01-30T05:01:59.348Z,1016.72
2018-01-30T05:03:09.285Z,1016.69
2018-01-30T05:04:18.728Z,1016.68
2018-01-30T05:05:28.681Z,1016.7
2018-01-30T05:06:38.632Z,1016.8
2018-01-30T05:07:48.325Z,1016.84
2018-01-30T05:08:58.283Z,1016.78
2018-01-30T05:10:08.232Z,1016.85
2018-01-30T05:11:17.925Z,1016.95
2018-01-30T05:12:27.930Z,1016.84
2018-01-30T05:13:37.637Z,1016.76
2018-01-30T05:14:47.569Z,1016.82
2018-01-30T05:15:57.569Z,1016.7
2018-01-30T05:17:07.005Z,1016.89
2018-01-30T05:18:16.735Z,1016.76
2018-01-30T05:19:26.424Z,1016.77
2018-01-30T05:20:36.126Z,1016.74
2018-01-30T05:21:46.078Z,1016.68
2018-01-30T05:22:56.032Z,1016.83
2018-01-30T05:24:05.719Z,1016.73
2018-01-30T05:25:15.657Z,1016.81
2018-01-30T05:26:25.590Z,1016.69
2018-01-30T05:27:35.535Z,1016.85
2018-01-30T05:28:45.232Z,1016.93
2018-01-30T05:29:55.177Z,1016.68
2018-01-30T05:31:05.135Z,1016.77
2018-01-30T05:32:15.076Z,1016.73
2018-01-30T05:33:24.765Z,1016.91
2018-01-30T05:34:34.702Z,1016.93
2018-01-30T05:35:44.648Z,1016.7
2018-01-30T05:36:54.589Z,1016.85
2018-01-30T05:38:04.279Z,1016.76
2018-01-30T05:39:14.311Z,1016.87
2018-01-30T05:40:23.954Z,1016.77
2018-01-30T05:41:33.645Z,1017.02
2018-01-30T05:42:43.616Z,1016.84
2018-01-30T05:43:53.323Z,1017
2018-01-30T05:45:03.265Z,1016.96
2018-01-30T05:46:13.224Z,1016.91
2018-01-30T05:47:23.171Z,1017.1
2018-01-30T05:48:33.120Z,1017.09
2018-01-30T05:49:43.072Z,1016.92
2018-01-30T05:50:52.769Z,1017.13
2018-01-30T05:52:02.458Z,1016.77
2018-01-30T05:53:12.152Z,1017.35
2018-01-30T05:54:22.107Z,1017.01
2018-01-30T05:55:31.790Z,1017
2018-01-30T05:56:41.807Z,1017.02
2018-01-30T05:57:51.494Z,1016.99
2018-01-30T05:59:01.431Z,1017.04
2018-01-30T06:00:11.372Z,1017.13
2018-01-30T06:01:21.314Z,1016.94
2018-01-30T06:02:31.260Z,1017.19
2018-01-30T06:03:40.997Z,1016.91
2018-01-30T06:04:50.948Z,1016.97
2018-01-30T06:06:00.903Z,1017.13
2018-01-30T06:07:10.630Z,1017.05
2018-01-30T06:08:20.316Z,1017.04
2018-01-30T06:09:30.257Z,1017.1
2018-01-30T06:10:40.216Z,1017.19
2018-01-30T06:11:50.157Z,1017.21
2018-01-30T06:12:59.846Z,1017.31
2018-01-30T06:14:09.814Z,1017.32
2018-01-30T06:15:19.766Z,1017.27
2018-01-30T06:16:29.718Z,1017.24
2018-01-30T06:17:39.676Z,1017.29
2018-01-30T06:18:49.117Z,1017.29
2018-01-30T06:19:59.063Z,1017.38
2018-01-30T06:21:08.759Z,1017.29
2018-01-30T06:22:18.452Z,1017.51
2018-01-30T06:23:28.393Z,1017.56
2018-01-30T06:24:38.372Z,1017.43
2018-01-30T06:25:48.322Z,1017.37
2018-01-30T06:26:58.019Z,1017.42
2018-01-30T06:28:07.960Z,1017.57
2018-01-30T06:29:17.659Z,1017.61
2018-01-30T06:30:27.612Z,1017.45
2018-01-30T06:31:37.605Z,1017.55
2018-01-30T06:32:47.614Z,1017.61
2018-01-30T06:33:57.296Z,1017.54
2018-01-30T06:35:06.735Z,1017.67
2018-01-30T06:36:16.695Z,1017.82
2018-01-30T06:37:26.442Z,1017.72
2018-01-30T06:38:36.155Z,1017.66
2018-01-30T06:39:45.880Z,1017.74
2018-01-30T06:40:55.831Z,1017.75
2018-01-30T06:42:05.801Z,1017.74
2018-01-30T06:43:15.746Z,1017.84
2018-01-30T06:44:25.688Z,1017.84
2018-01-30T06:45:35.382Z,1017.81
2018-01-30T06:46:45.457Z,1017.96
2018-01-30T06:47:54.908Z,1017.84
2018-01-30T06:49:04.858Z,1017.85
2018-01-30T06:50:14.808Z,1017.99
2018-01-30T06:51:24.815Z,1017.95
2018-01-30T06:52:34.626Z,1017.97
2018-01-30T06:53:44.336Z,1017.96
2018-01-30T06:54:54.031Z,1018.04
2018-01-30T06:56:03.998Z,1018.02
2018-01-30T06:57:13.974Z,1018.1
2018-01-30T06:58:23.944Z,1018.08
2018-01-30T06:59:33.887Z,1018.11
2018-01-30T07:00:43.595Z,1018.1
2018-01-30T07:01:53.298Z,1018.03
2018-01-30T07:03:03.260Z,1018
2018-01-30T07:04:12.949Z,1018.09
2018-01-30T07:05:22.915Z,1018.18
2018-01-30T07:06:32.847Z,1018.28
2018-01-30T07:07:42.279Z,1018.25
2018-01-30T07:08:52.222Z,1018.29
2018-01-30T07:10:01.913Z,1018.32
2018-01-30T07:11:11.860Z,1018.28
2018-01-30T07:12:21.550Z,1018.47
2018-01-30T07:13:31.600Z,1018.68
2018-01-30T07:14:41.055Z,1018.57
2018-01-30T07:15:51.005Z,1018.44
2018-01-30T07:17:01.014Z,1018.44
2018-01-30T07:18:10.704Z,1018.46
2018-01-30T07:19:20.654Z,1018.49
2018-01-30T07:20:30.602Z,1018.44
2018-01-30T07:21:40.289Z,1018.43
2018-01-30T07:22:50.240Z,1018.36
2018-01-30T07:24:00.187Z,1018.45
2018-01-30T07:25:10.155Z,1018.39
2018-01-30T07:26:20.105Z,1018.36
2018-01-30T07:27:29.530Z,1018.46
2018-01-30T07:28:39.479Z,1018.5
2018-01-30T07:29:49.217Z,1018.4
2018-01-30T07:30:58.909Z,1018.61
2018-01-30T07:32:08.592Z,1018.58
2018-01-30T07:33:18.533Z,1018.33
2018-01-30T07:34:28.035Z,1018.51
2018-01-30T07:35:37.992Z,1018.63
2018-01-30T07:36:47.511Z,1018.52
2018-01-30T07:37:57.470Z,1018.63
2018-01-30T07:39:07.429Z,1018.69
2018-01-30T07:40:17.368Z,1018.57
2018-01-30T07:41:27.332Z,1018.63
2018-01-30T07:42:37.276Z,1018.76
2018-01-30T07:43:47.230Z,1018.67
2018-01-30T07:44:56.926Z,1018.66
2018-01-30T07:46:06.879Z,1018.65
2018-01-30T07:47:16.896Z,1018.69
2018-01-30T07:48:26.347Z,1018.79
2018-01-30T07:49:36.039Z,1018.9
2018-01-30T07:50:45.990Z,1018.69
2018-01-30T07:51:55.729Z,1018.75
2018-01-30T07:53:05.259Z,1018.71
2018-01-30T07:54:15.231Z,1018.8
2018-01-30T07:55:25.182Z,1018.75
2018-01-30T07:56:34.890Z,1018.8
2018-01-30T07:57:44.848Z,1018.79
2018-01-30T07:58:54.814Z,1018.83
2018-01-30T08:00:04.799Z,1018.74
2018-01-30T08:01:14.762Z,1018.91
2018-01-30T08:02:24.435Z,1019.02
2018-01-30T08:03:34.395Z,1018.83
2018-01-30T08:04:44.327Z,1018.93
2018-01-30T08:05:54.358Z,1018.91
2018-01-30T08:07:04.300Z,1018.83
2018-01-30T08:08:14.255Z,1018.87
2018-01-30T08:09:24.224Z,1019.17
2018-01-30T08:10:33.941Z,1018.9
2018-01-30T08:11:43.661Z,1018.81
2018-01-30T08:12:53.363Z,1018.89
2018-01-30T08:14:03.309Z,1018.95
2018-01-30T08:15:13.022Z,1018.82
2018-01-30T08:16:22.984Z,1018.8
2018-01-30T08:17:32.954Z,1018.93
2018-01-30T08:18:42.391Z,1019.15
2018-01-30T08:19:52.100Z,1018.8
2018-01-30T08:21:02.067Z,1019.01
2018-01-30T08:22:12.028Z,1018.85
2018-01-30T08:23:21.764Z,1018.79
2018-01-30T08:24:31.711Z,1018.8
2018-01-30T08:25:41.673Z,1018.89
2018-01-30T08:26:51.634Z,1018.85
2018-01-30T08:28:01.329Z,1018.89
2018-01-30T08:29:10.774Z,1018.91
2018-01-30T08:30:20.994Z,1018.96
2018-01-30T08:31:30.806Z,1018.96
2018-01-30T08:32:40.760Z,1019.07
2018-01-30T08:33:50.730Z,1019
2018-01-30T08:35:00.710Z,1018.89
2018-01-30T08:36:10.400Z,1019.07
2018-01-30T08:37:20.352Z,1018.94
2018-01-30T08:38:30.303Z,1019.01
2018-01-30T08:39:40.303Z,1018.96
2018-01-30T08:40:50.245Z,1019.06
2018-01-30T08:42:00.214Z,1018.98
2018-01-30T08:43:10.181Z,1019.04
2018-01-30T08:44:19.629Z,1019.05
2018-01-30T08:45:29.578Z,1019.1
2018-01-30T08:46:39.292Z,1019.11
2018-01-30T08:47:49.246Z,1019.25
2018-01-30T08:48:59.213Z,1019.15
2018-01-30T08:50:08.981Z,1019.18
2018-01-30T08:51:18.975Z,1019.25
2018-01-30T08:52:28.940Z,1019.17
2018-01-30T08:53:38.388Z,1019.23
2018-01-30T08:54:48.425Z,1019.41
2018-01-30T08:55:58.425Z,1019.39
2018-01-30T08:57:08.638Z,1019.24
2018-01-30T08:58:18.625Z,1019.24
2018-01-30T08:59:28.754Z,1019.2
2018-01-30T09:00:38.571Z,1019.31
2018-01-30T09:01:48.590Z,1019.25
2018-01-30T09:02:58.682Z,1019.25
2018-01-30T09:04:08.686Z,1019.29
2018-01-30T09:05:18.643Z,1019.41
2018-01-30T09:06:28.096Z,1019.42
2018-01-30T09:07:37.838Z,1019.22
2018-01-30T09:08:47.590Z,1019.23
2018-01-30T09:09:57.603Z,1019.28
2018-01-30T09:11:07.591Z,1019.29
2018-01-30T09:12:17.637Z,1019.39
2018-01-30T09:13:27.624Z,1019.39
2018-01-30T09:14:37.589Z,1019.3
2018-01-30T09:15:47.575Z,1019.3
2018-01-30T09:16:57.580Z,1019.42
2018-01-30T09:18:07.293Z,1019.34
2018-01-30T09:19:17.337Z,1019.36
2018-01-30T09:20:27.304Z,1019.58
2018-01-30T09:21:37.287Z,1019.46
2018-01-30T09:22:47.271Z,1019.53
2018-01-30T09:23:56.999Z,1019.63
2018-01-30T09:25:06.745Z,1019.59
2018-01-30T09:26:16.717Z,1019.6
2018-01-30T09:27:26.733Z,1019.68
2018-01-30T09:28:36.427Z,1019.92
2018-01-30T09:29:46.462Z,1019.84
2018-01-30T09:30:56.420Z,1019.58
2018-01-30T09:32:05.915Z,1019.51
2018-01-30T09:33:15.907Z,1019.56
2018-01-30T09:34:25.874Z,1019.74
2018-01-30T09:35:35.872Z,1019.73
2018-01-30T09:36:45.579Z,1019.59
2018-01-30T09:37:55.609Z,1019.59
2018-01-30T09:39:05.074Z,1019.53
2018-01-30T09:40:14.527Z,1019.61
2018-01-30T09:41:24.513Z,1019.8
2018-01-30T09:42:33.974Z,1019.61
2018-01-30T09:43:43.708Z,1019.55
2018-01-30T09:44:53.677Z,1019.59
2018-01-30T09:46:03.668Z,1019.79
2018-01-30T09:47:13.392Z,1019.57
2018-01-30T09:48:23.410Z,1019.74
2018-01-30T09:49:33.385Z,1019.75
2018-01-30T09:50:43.127Z,1019.78
2018-01-30T09:51:52.872Z,1019.84
2018-01-30T09:53:02.947Z,1019.89
2018-01-30T09:54:12.697Z,1019.91
2018-01-30T09:55:22.659Z,1019.96
2018-01-30T09:56:32.395Z,1019.8
2018-01-30T09:57:42.658Z,1019.78
2018-01-30T09:58:52.661Z,1019.79
2018-01-30T10:00:02.620Z,1019.77
2018-01-30T10:01:12.592Z,1019.88
2018-01-30T10:02:22.582Z,1019.86
2018-01-30T10:03:32.638Z,1019.99
2018-01-30T10:04:42.634Z,1019.87
2018-01-30T10:05:52.592Z,1019.82
2018-01-30T10:07:02.566Z,1019.83
2018-01-30T10:08:12.581Z,1019.87
2018-01-30T10:09:22.594Z,1019.86
2018-01-30T10:10:31.829Z,1019.73
2018-01-30T10:11:41.816Z,1019.77
2018-01-30T10:12:51.538Z,1019.92
2018-01-30T10:14:01.026Z,1019.92
2018-01-30T10:15:10.998Z,1019.87
2018-01-30T10:16:20.708Z,1019.8
2018-01-30T10:17:30.739Z,1019.84
2018-01-30T10:18:40.445Z,1019.86
2018-01-30T10:19:50.400Z,1019.9
2018-01-30T10:21:00.384Z,1019.72
2018-01-30T10:22:10.346Z,1019.94
2018-01-30T10:23:20.305Z,1019.99
2018-01-30T10:24:30.287Z,1019.94
2018-01-30T10:25:39.733Z,1019.79
2018-01-30T10:26:49.695Z,1019.91
2018-01-30T10:27:59.650Z,1019.87
2018-01-30T10:29:09.629Z,1019.69
2018-01-30T10:30:19.599Z,1019.76
2018-01-30T10:31:29.579Z,1019.98
2018-01-30T10:32:39.548Z,1019.66
2018-01-30T10:33:49.541Z,1019.81
2018-01-30T10:34:59.547Z,1019.77
2018-01-30T10:36:09.501Z,1019.76
2018-01-30T10:37:19.480Z,1019.85
2018-01-30T10:38:29.444Z,1019.8
2018-01-30T10:39:39.152Z,1019.7
2018-01-30T10:40:49.119Z,1019.78
2018-01-30T10:41:58.829Z,1019.82
2018-01-30T10:43:08.810Z,1019.78
2018-01-30T10:44:18.508Z,1019.79
2018-01-30T10:45:28.255Z,1019.87
2018-01-30T10:46:38.328Z,1019.76
2018-01-30T10:47:48.307Z,1019.75
2018-01-30T10:48:58.280Z,1019.79
2018-01-30T10:50:08.027Z,1019.75
2018-01-30T10:51:17.991Z,1019.69
2018-01-30T10:52:27.957Z,1019.68
2018-01-30T10:53:37.940Z,1019.75
2018-01-30T10:54:47.917Z,1019.81
2018-01-30T10:55:57.937Z,1019.87
2018-01-30T10:57:07.932Z,1019.78
2018-01-30T10:58:18.214Z,1019.78
2018-01-30T10:59:28.168Z,1019.68
2018-01-30T11:00:37.618Z,1019.72
2018-01-30T11:01:47.335Z,1019.76
2018-01-30T11:02:57.297Z,1019.78
2018-01-30T11:04:07.296Z,1019.7
2018-01-30T11:05:17.030Z,1019.8
2018-01-30T11:06:27.019Z,1019.8
2018-01-30T11:07:36.982Z,1019.78
2018-01-30T11:08:47.016Z,1019.79
2018-01-30T11:09:56.739Z,1019.88
2018-01-30T11:11:06.698Z,1019.9
2018-01-30T11:12:16.659Z,1019.77
2018-01-30T11:13:26.625Z,1019.75
2018-01-30T11:14:36.321Z,1019.87
2018-01-30T11:15:46.014Z,1019.89
2018-01-30T11:16:55.491Z,1020.05
2018-01-30T11:18:05.448Z,1020.05
2018-01-30T11:19:15.465Z,1019.98
2018-01-30T11:20:25.195Z,1020.07
2018-01-30T11:21:35.203Z,1019.98
2018-01-30T11:22:45.216Z,1019.96
2018-01-30T11:23:54.937Z,1020.01
2018-01-30T11:25:04.639Z,1020.16
2018-01-30T11:26:14.661Z,1020.19
2018-01-30T11:27:24.629Z,1020.14
2018-01-30T11:28:34.359Z,1020.17
2018-01-30T11:29:44.373Z,1020.15
2018-01-30T11:30:54.341Z,1020.19
2018-01-30T11:32:04.035Z,1020.17
2018-01-30T11:33:14.000Z,1020.35
2018-01-30T11:34:23.968Z,1020.22
2018-01-30T11:35:33.711Z,1020.19
2018-01-30T11:36:43.816Z,1020.19
2018-01-30T11:37:53.780Z,1020.2
2018-01-30T11:39:03.744Z,1020.17
2018-01-30T11:40:13.704Z,1020.18
2018-01-30T11:41:23.665Z,1020.04
2018-01-30T11:42:33.370Z,1020.08
2018-01-30T11:43:43.316Z,1019.94
2018-01-30T11:44:53.044Z,1020.15
2018-01-30T11:46:03.006Z,1020.07
2018-01-30T11:47:12.726Z,1019.94
2018-01-30T11:48:22.701Z,1020.12
2018-01-30T11:49:32.405Z,1020.05
2018-01-30T11:50:42.366Z,1020.16
2018-01-30T11:51:52.318Z,1020.21
2018-01-30T11:53:02.030Z,1020.3
2018-01-30T11:54:12.052Z,1020.07
2018-01-30T11:55:22.009Z,1020.1
2018-01-30T11:56:31.726Z,1020.19
2018-01-30T11:57:41.440Z,1020.09
2018-01-30T11:58:51.391Z,1020.19
2018-01-30T12:00:01.358Z,1020.31
2018-01-30T12:01:11.329Z,1020.19
2018-01-30T12:02:21.027Z,1020.17
2018-01-30T12:03:31.241Z,1020.26
2018-01-30T12:04:40.957Z,1020.47
2018-01-30T12:05:50.924Z,1020.41
2018-01-30T12:07:00.881Z,1020.47
2018-01-30T12:08:10.593Z,1020.13
2018-01-30T12:09:20.549Z,1020.16
2018-01-30T12:10:30.542Z,1020.19
2018-01-30T12:11:40.499Z,1020.16
2018-01-30T12:12:50.194Z,1020.13
2018-01-30T12:13:59.914Z,1020.03
2018-01-30T12:15:09.616Z,1020.01
2018-01-30T12:16:19.554Z,1020.05
2018-01-30T12:17:29.260Z,1020.04
2018-01-30T12:18:39.209Z,1020.02
2018-01-30T12:19:49.160Z,1019.86
2018-01-30T12:20:59.107Z,1019.91
2018-01-30T12:22:08.806Z,1019.91
2018-01-30T12:23:18.775Z,1019.8
2018-01-30T12:24:28.743Z,1020.03
2018-01-30T12:25:38.690Z,1019.85
2018-01-30T12:26:48.651Z,1019.89
2018-01-30T12:27:58.637Z,1019.87
2018-01-30T12:29:08.614Z,1019.82
2018-01-30T12:30:18.586Z,1019.82
2018-01-30T12:31:28.539Z,1019.77
2018-01-30T12:32:38.247Z,1019.75
2018-01-30T12:33:47.680Z,1019.7
2018-01-30T12:34:57.633Z,1019.69
2018-01-30T12:36:07.585Z,1019.85
2018-01-30T12:37:17.343Z,1019.77
2018-01-30T12:38:27.302Z,1019.77
2018-01-30T12:39:37.260Z,1019.72
2018-01-30T12:40:47.217Z,1019.8
2018-01-30T12:41:57.172Z,1019.64
2018-01-30T12:43:07.152Z,1019.71
2018-01-30T12:44:16.843Z,1019.66
2018-01-30T12:45:26.801Z,1019.65
2018-01-30T12:46:36.247Z,1019.69
2018-01-30T12:47:46.200Z,1019.64
2018-01-30T12:48:56.156Z,1019.59
2018-01-30T12:50:06.150Z,1019.59
2018-01-30T12:51:16.127Z,1019.69
2018-01-30T12:52:26.087Z,1019.75
2018-01-30T12:53:36.042Z,1019.66
2018-01-30T12:54:45.734Z,1019.69
2018-01-30T12:55:55.697Z,1019.62
2018-01-30T12:57:05.714Z,1019.57
2018-01-30T12:58:15.724Z,1019.68
2018-01-30T12:59:25.689Z,1019.7
2018-01-30T13:00:35.397Z,1019.57
2018-01-30T13:01:45.356Z,1019.85
2018-01-30T13:02:55.331Z,1019.69
2018-01-30T13:04:05.301Z,1019.55
2018-01-30T13:05:14.776Z,1019.58
2018-01-30T13:06:24.740Z,1019.51
2018-01-30T13:07:34.687Z,1019.6
2018-01-30T13:08:44.389Z,1019.49
2018-01-30T13:09:54.087Z,1019.72
2018-01-30T13:11:04.091Z,1019.35
2018-01-30T13:12:13.790Z,1019.81
2018-01-30T13:13:23.764Z,1019.47
2018-01-30T13:14:33.715Z,1019.65
2018-01-30T13:15:43.418Z,1019.58
2018-01-30T13:16:53.373Z,1019.53
2018-01-30T13:18:03.344Z,1019.45
2018-01-30T13:19:13.307Z,1019.37
2018-01-30T13:20:23.006Z,1019.47
2018-01-30T13:21:32.997Z,1019.46
2018-01-30T13:22:42.713Z,1019.58
2018-01-30T13:23:52.662Z,1019.53
2018-01-30T13:25:02.666Z,1019.54
2018-01-30T13:26:12.624Z,1019.51
2018-01-30T13:27:22.583Z,1019.52
2018-01-30T13:28:32.289Z,1019.59
2018-01-30T13:29:42.245Z,1019.65
2018-01-30T13:30:51.934Z,1019.6
2018-01-30T13:32:01.880Z,1019.66
2018-01-30T13:33:11.829Z,1019.6
2018-01-30T13:34:21.791Z,1019.64
2018-01-30T13:35:31.748Z,1019.58
2018-01-30T13:36:41.434Z,1019.62
2018-01-30T13:37:50.876Z,1019.59
2018-01-30T13:39:00.896Z,1019.59
2018-01-30T13:40:10.864Z,1019.75
2018-01-30T13:41:20.565Z,1019.64
2018-01-30T13:42:30.026Z,1019.59
2018-01-30T13:43:39.732Z,1019.62
2018-01-30T13:44:49.675Z,1019.66
2018-01-30T13:45:59.620Z,1019.64
2018-01-30T13:47:09.573Z,1019.72
2018-01-30T13:48:19.561Z,1019.59
2018-01-30T13:49:29.006Z,1019.77
2018-01-30T13:50:38.956Z,1019.58
2018-01-30T13:51:48.902Z,1019.77
2018-01-30T13:52:58.848Z,1019.61
2018-01-30T13:54:08.533Z,1019.63
2018-01-30T13:55:18.727Z,1019.63
2018-01-30T13:56:28.432Z,1019.58
2018-01-30T13:57:38.382Z,1019.62
2018-01-30T13:58:48.071Z,1019.64
2018-01-30T13:59:58.034Z,1019.63
2018-01-30T14:01:07.731Z,1019.56
2018-01-30T14:02:17.755Z,1019.64
2018-01-30T14:03:27.467Z,1019.77
2018-01-30T14:04:37.418Z,1019.89
2018-01-30T14:05:47.113Z,1019.7
2018-01-30T14:06:57.079Z,1019.75
2018-01-30T14:08:07.045Z,1019.7