createdAt,value
2019-05-13T00:02:24.053Z,99.90
2019-05-13T00:04:53.295Z,99.90
2019-05-13T00:07:23.925Z,99.90
2019-05-13T00:09:54.341Z,99.90
2019-05-13T00:12:24.028Z,99.90
2019-05-13T00:14:54.011Z,99.90
2019-05-13T00:17:23.681Z,99.90
2019-05-13T00:19:53.200Z,99.90
2019-05-13T00:22:23.448Z,99.90
2019-05-13T00:24:54.218Z,99.90
2019-05-13T00:27:23.506Z,99.90
2019-05-13T00:29:53.425Z,99.90
2019-05-13T00:32:23.681Z,99.90
2019-05-13T00:34:53.395Z,99.90
2019-05-13T00:37:24.387Z,99.90
2019-05-13T00:39:54.309Z,99.90
2019-05-13T00:42:24.493Z,99.90
2019-05-13T00:44:53.636Z,99.90
2019-05-13T00:47:23.660Z,99.90
2019-05-13T00:49:54.073Z,99.90
2019-05-13T00:52:23.541Z,99.90
2019-05-13T00:54:53.472Z,99.90
2019-05-13T00:57:23.832Z,99.90
2019-05-13T00:59:54.075Z,99.90
2019-05-13T01:02:24.339Z,99.90
2019-05-13T01:04:53.563Z,99.90
2019-05-13T01:07:28.340Z,99.90
2019-05-13T01:09:53.489Z,99.90
2019-05-13T01:12:23.772Z,99.90
2019-05-13T01:14:53.418Z,99.90
2019-05-13T01:17:23.623Z,99.90
2019-05-13T01:19:53.803Z,99.90
2019-05-13T01:22:23.954Z,99.90
2019-05-13T01:24:54.192Z,99.90
2019-05-13T01:27:23.946Z,99.90
2019-05-13T01:29:53.509Z,99.90
2019-05-13T01:32:23.872Z,99.90
2019-05-13T01:34:53.874Z,99.90
2019-05-13T01:37:24.755Z,99.90
2019-05-13T01:39:54.082Z,99.90
2019-05-13T01:42:24.146Z,99.90
2019-05-13T01:44:53.848Z,99.90
2019-05-13T01:47:24.076Z,99.90
2019-05-13T01:49:54.258Z,99.90
2019-05-13T01:52:23.787Z,99.90
2019-05-13T01:54:54.330Z,99.90
2019-05-13T01:57:23.774Z,99.90
2019-05-13T01:59:53.776Z,99.90
2019-05-13T02:02:24.249Z,99.90
2019-05-13T02:04:53.304Z,99.90
2019-05-13T02:07:21.905Z,99.90
2019-05-13T02:09:52.949Z,99.90
2019-05-13T02:12:23.867Z,99.90
2019-05-13T02:14:53.397Z,99.90
2019-05-13T02:17:23.443Z,99.90
2019-05-13T02:19:54.092Z,99.90
2019-05-13T02:22:24.763Z,99.90
2019-05-13T02:24:53.515Z,99.90
2019-05-13T02:27:22.403Z,99.90
2019-05-13T02:29:51.055Z,99.90
2019-05-13T02:32:23.266Z,99.90
2019-05-13T02:34:53.068Z,99.90
2019-05-13T02:37:23.194Z,99.90
2019-05-13T02:39:53.162Z,99.90
2019-05-13T02:42:22.856Z,99.90
2019-05-13T02:44:52.908Z,99.90
2019-05-13T02:47:22.571Z,99.90
2019-05-13T02:49:53.264Z,99.90
2019-05-13T02:52:22.386Z,99.90
2019-05-13T02:54:52.767Z,99.90
2019-05-13T02:57:23.302Z,99.90
2019-05-13T02:59:52.685Z,99.90
2019-05-13T03:02:22.459Z,99.90
2019-05-13T03:04:52.362Z,99.90
2019-05-13T03:07:23.345Z,99.90
2019-05-13T03:09:52.722Z,99.90
2019-05-13T03:12:23.022Z,99.90
2019-05-13T03:14:53.314Z,99.90
2019-05-13T03:17:32.915Z,99.90
2019-05-13T03:20:04.107Z,99.90
2019-05-13T03:22:32.750Z,99.90
2019-05-13T03:25:03.235Z,99.90
2019-05-13T03:27:33.729Z,99.90
2019-05-13T03:30:04.273Z,99.90
2019-05-13T03:32:42.302Z,99.90
2019-05-13T03:35:07.240Z,99.90
2019-05-13T03:37:34.809Z,99.90
2019-05-13T03:40:04.116Z,99.90
2019-05-13T03:42:34.766Z,99.90
2019-05-13T03:45:05.178Z,99.90
2019-05-13T03:47:36.471Z,99.90
2019-05-13T03:50:06.572Z,99.90
2019-05-13T03:52:35.253Z,99.90
2019-05-13T03:55:04.451Z,99.90
2019-05-13T03:57:33.945Z,99.90
2019-05-13T04:00:03.851Z,99.90
2019-05-13T04:02:32.743Z,99.90
2019-05-13T04:05:03.988Z,99.90
2019-05-13T04:07:32.619Z,99.90
2019-05-13T04:10:03.428Z,99.90
2019-05-13T04:12:33.330Z,99.90
2019-05-13T04:15:03.526Z,99.90
2019-05-13T04:17:32.685Z,99.90
2019-05-13T04:20:02.726Z,99.90
2019-05-13T04:22:33.229Z,99.90
2019-05-13T04:25:02.631Z,99.90
2019-05-13T04:27:32.834Z,99.90
2019-05-13T04:30:03.452Z,99.90
2019-05-13T04:32:33.613Z,99.90
2019-05-13T04:35:03.765Z,99.90
2019-05-13T04:37:33.248Z,99.90
2019-05-13T04:40:03.731Z,99.90
2019-05-13T04:42:33.441Z,99.90
2019-05-13T04:45:03.211Z,99.90
2019-05-13T04:47:33.161Z,99.90
2019-05-13T04:50:03.109Z,99.90
2019-05-13T04:52:33.186Z,99.90
2019-05-13T04:55:03.356Z,99.90
2019-05-13T04:57:33.277Z,99.90
2019-05-13T05:00:04.206Z,99.90
2019-05-13T05:02:55.017Z,99.90
2019-05-13T05:05:35.983Z,99.90
2019-05-13T05:08:24.199Z,99.90
2019-05-13T05:11:32.196Z,99.90
2019-05-13T05:14:25.237Z,99.90
2019-05-13T05:17:28.693Z,99.90
2019-05-13T05:20:12.692Z,99.90
2019-05-13T05:23:16.462Z,99.90
2019-05-13T05:25:48.146Z,99.90
2019-05-13T05:28:36.364Z,99.90
2019-05-13T05:31:23.195Z,99.90
2019-05-13T05:34:13.127Z,99.90
2019-05-13T05:37:02.160Z,99.90
2019-05-13T05:39:31.543Z,99.90
2019-05-13T05:42:02.150Z,99.90
2019-05-13T05:44:32.386Z,99.90
2019-05-13T05:47:03.039Z,99.90
2019-05-13T15:38:29.078Z,49.50
2019-05-13T15:40:57.804Z,48.10
2019-05-13T15:43:26.473Z,49.00
2019-05-13T15:45:55.176Z,50.00
2019-05-13T15:48:23.845Z,48.30
2019-05-13T15:50:52.505Z,48.20
2019-05-13T15:53:21.558Z,48.30
2019-05-13T15:55:51.696Z,48.00
2019-05-13T15:58:37.762Z,48.40
2019-05-13T16:00:52.323Z,49.50
2019-05-13T16:03:21.319Z,48.20
2019-05-13T16:05:51.666Z,50.00
2019-05-13T16:08:20.243Z,49.40
2019-05-13T16:10:48.874Z,49.00
2019-05-13T16:13:17.690Z,50.70
2019-05-13T16:15:46.449Z,48.80
2019-05-13T16:18:15.103Z,49.30
2019-05-13T16:20:45.391Z,48.50
2019-05-13T16:23:14.332Z,48.50
2019-05-13T16:25:43.156Z,50.40
2019-05-13T16:28:11.993Z,49.70
2019-05-13T16:30:42.021Z,49.30
2019-05-13T16:33:12.212Z,49.70
2019-05-13T16:35:42.421Z,48.70
2019-05-13T16:38:11.464Z,49.30
2019-05-13T16:40:42.171Z,49.10
2019-05-13T16:43:12.846Z,49.20
2019-05-13T16:45:42.279Z,48.60
2019-05-13T16:48:12.344Z,51.00
2019-05-13T16:50:41.879Z,50.20
2019-05-13T16:53:10.983Z,49.10
2019-05-13T16:55:41.692Z,49.10
2019-05-13T16:58:12.405Z,49.90
2019-05-13T17:00:42.433Z,50.50
2019-05-13T17:03:11.579Z,50.70
2019-05-13T17:05:42.020Z,50.80
2019-05-13T17:08:10.939Z,50.60
2019-05-13T17:10:41.867Z,51.30
2019-05-13T17:13:11.721Z,51.40
2019-05-13T17:15:41.661Z,52.70
2019-05-13T17:18:12.906Z,52.60
2019-05-13T17:20:41.455Z,54.60
2019-05-13T17:23:12.477Z,53.70
2019-05-13T17:25:42.310Z,53.50
2019-05-13T17:28:13.355Z,52.60
2019-05-13T17:30:41.560Z,54.20
2019-05-13T17:33:11.747Z,53.60
2019-05-13T17:35:41.875Z,54.90
2019-05-13T17:38:11.352Z,53.80
2019-05-13T17:40:41.986Z,53.60
2019-05-13T17:43:12.009Z,53.70
2019-05-13T17:45:41.834Z,54.20
2019-05-13T17:48:25.109Z,55.50
2019-05-13T17:50:41.333Z,55.20
2019-05-13T17:53:11.394Z,55.10
2019-05-13T17:55:41.379Z,56.20
2019-05-13T17:58:11.668Z,56.10
2019-05-13T18:00:41.532Z,56.60
2019-05-13T18:03:11.387Z,56.50
2019-05-13T18:05:42.055Z,57.30
2019-05-13T18:08:11.224Z,57.10
2019-05-13T18:10:42.016Z,57.30
2019-05-13T18:13:12.630Z,58.50
2019-05-13T18:15:40.744Z,58.10
2019-05-13T18:18:09.414Z,58.20
2019-05-13T18:20:38.163Z,58.50
2019-05-13T18:23:06.816Z,59.10
2019-05-13T18:25:35.576Z,59.60
2019-05-13T18:28:04.375Z,60.00
2019-05-13T18:30:33.069Z,59.40
2019-05-13T18:33:01.733Z,60.00
2019-05-13T18:35:31.468Z,59.60
2019-05-13T18:38:01.363Z,60.80
2019-05-13T18:40:31.511Z,61.40
2019-05-13T18:43:01.886Z,61.50
2019-05-13T18:45:30.808Z,61.60
2019-05-13T18:48:01.593Z,60.50
2019-05-13T18:50:31.357Z,61.20
2019-05-13T18:53:01.839Z,61.80
2019-05-13T18:55:30.559Z,61.90
2019-05-13T18:58:01.029Z,63.10
2019-05-13T19:00:29.620Z,63.20
2019-05-13T19:02:58.292Z,64.10
2019-05-13T19:05:26.906Z,64.00
2019-05-13T19:07:55.587Z,63.90
2019-05-13T19:10:24.216Z,65.20
2019-05-13T19:12:52.912Z,66.30
2019-05-13T19:15:21.726Z,67.20
2019-05-13T19:17:52.229Z,69.90
2019-05-13T19:20:21.942Z,71.30
2019-05-13T19:26:19.049Z,73.70
2019-05-13T19:28:47.737Z,75.10
2019-05-13T19:31:16.470Z,74.90
2019-05-13T19:33:45.284Z,77.20
2019-05-13T19:36:14.061Z,77.20
2019-05-13T19:38:42.884Z,79.80
2019-05-13T19:41:11.944Z,78.40
2019-05-13T19:43:42.018Z,81.80
2019-05-13T19:46:10.874Z,82.60
2019-05-13T19:48:41.569Z,84.00
2019-05-13T19:51:09.967Z,84.30
2019-05-13T19:53:38.632Z,86.20
2019-05-13T19:56:07.916Z,83.30
2019-05-13T19:58:36.581Z,83.00
2019-05-13T20:01:05.190Z,84.30
2019-05-13T20:03:33.989Z,85.80
2019-05-13T20:06:02.609Z,86.10
2019-05-13T20:08:32.012Z,88.30
2019-05-13T20:11:02.083Z,90.40
2019-05-13T20:13:30.986Z,91.50
2019-05-13T20:16:01.433Z,91.90
2019-05-13T20:18:32.090Z,93.50
2019-05-13T20:21:01.253Z,94.50
2019-05-13T20:23:32.010Z,95.40
2019-05-13T20:26:00.965Z,96.70
2019-05-13T20:28:31.748Z,98.40
2019-05-13T20:31:05.784Z,99.40
2019-05-13T20:33:37.994Z,98.90
2019-05-13T20:36:04.895Z,98.40
2019-05-13T20:38:33.635Z,99.80
2019-05-13T20:41:02.439Z,98.90
2019-05-13T20:43:32.779Z,99.60
2019-05-13T20:46:02.183Z,99.90
2019-05-13T20:48:31.993Z,99.90
2019-05-13T20:51:02.573Z,99.90
2019-05-13T20:53:31.227Z,99.90
2019-05-13T20:56:01.702Z,99.90
2019-05-13T20:58:31.910Z,99.90
2019-05-13T21:01:02.424Z,99.90
2019-05-13T21:03:31.749Z,99.90
2019-05-13T21:06:00.632Z,99.90
2019-05-13T21:08:31.945Z,99.90
2019-05-13T21:11:02.087Z,99.90
2019-05-13T21:13:31.875Z,99.90
2019-05-13T21:16:02.368Z,99.90
2019-05-13T21:18:31.696Z,99.90
2019-05-13T21:21:00.671Z,99.90
2019-05-13T21:23:31.169Z,99.90
2019-05-13T21:26:01.571Z,99.90
2019-05-13T21:28:30.503Z,99.90
2019-05-13T21:30:59.186Z,99.90
2019-05-13T21:33:27.903Z,99.90
2019-05-13T21:35:56.648Z,99.90
2019-05-13T21:38:25.417Z,99.90
2019-05-13T21:40:54.155Z,99.90
2019-05-13T21:43:22.804Z,99.90
2019-05-13T21:45:52.291Z,99.90
2019-05-13T21:48:21.824Z,99.90
2019-05-13T21:50:51.598Z,99.90
2019-05-13T21:53:21.709Z,99.90
2019-05-13T21:55:52.022Z,99.90
2019-05-13T21:58:22.241Z,99.90
2019-05-13T22:00:52.325Z,99.90
2019-05-13T22:03:21.064Z,99.90
2019-05-13T22:05:51.579Z,99.90
2019-05-13T22:08:21.621Z,99.90
2019-05-13T22:10:52.507Z,99.90
2019-05-13T22:13:21.090Z,99.90
2019-05-13T22:15:52.170Z,99.90
2019-05-13T22:18:20.190Z,99.90
2019-05-13T22:20:51.174Z,99.90
2019-05-13T22:23:19.256Z,99.90
2019-05-13T22:25:48.052Z,99.90
2019-05-13T22:28:16.987Z,99.90
2019-05-13T22:30:45.833Z,99.90
2019-05-13T22:33:14.713Z,99.90
2019-05-13T22:35:43.547Z,99.90
2019-05-13T22:38:12.445Z,99.90
2019-05-13T22:40:41.924Z,99.90
2019-05-13T22:43:12.106Z,99.90
2019-05-13T22:45:41.848Z,99.90
2019-05-13T22:48:12.053Z,99.90
2019-05-13T22:50:42.835Z,99.90
2019-05-13T22:53:12.042Z,99.90
2019-05-13T22:55:41.762Z,99.90
2019-05-13T22:58:10.886Z,99.90
2019-05-13T23:00:42.166Z,99.90
2019-05-13T23:03:10.141Z,99.90
2019-05-13T23:05:38.799Z,99.90
2019-05-13T23:08:07.413Z,99.90
2019-05-13T23:10:36.156Z,99.90
2019-05-13T23:13:04.997Z,99.90
2019-05-13T23:15:33.666Z,99.90
2019-05-13T23:18:02.277Z,99.90
2019-05-13T23:20:31.776Z,99.90
2019-05-13T23:23:01.270Z,99.90
2019-05-13T23:25:32.036Z,99.90
2019-05-13T23:28:00.671Z,99.90
2019-05-13T23:30:31.237Z,99.90
2019-05-13T23:33:02.082Z,99.90
2019-05-13T23:35:32.101Z,99.90
2019-05-13T23:38:01.627Z,99.90
2019-05-13T23:40:31.598Z,99.90
2019-05-13T23:43:02.072Z,99.90
2019-05-13T23:45:31.291Z,99.90
2019-05-13T23:48:01.576Z,99.90
2019-05-13T23:50:32.078Z,99.90
2019-05-13T23:53:01.075Z,99.90
2019-05-13T23:55:31.960Z,99.90
2019-05-13T23:58:01.742Z,99.90
