createdAt,value
2022-08-26T00:01:41.628Z,17.60
2022-08-26T00:04:11.752Z,17.50
2022-08-26T00:06:38.862Z,17.60
2022-08-26T00:09:10.029Z,17.40
2022-08-26T00:11:36.847Z,17.30
2022-08-26T00:14:03.831Z,17.50
2022-08-26T00:16:31.831Z,17.60
2022-08-26T00:18:58.640Z,17.70
2022-08-26T00:21:25.339Z,17.70
2022-08-26T00:23:52.006Z,17.50
2022-08-26T00:26:19.072Z,17.50
2022-08-26T00:28:47.516Z,17.40
2022-08-26T00:31:14.479Z,17.40
2022-08-26T00:33:41.809Z,17.50
2022-08-26T00:36:09.362Z,17.60
2022-08-26T00:38:47.041Z,17.60
2022-08-26T00:41:13.929Z,17.50
2022-08-26T00:43:47.520Z,17.50
2022-08-26T00:46:19.605Z,17.50
2022-08-26T00:48:49.739Z,17.40
2022-08-26T00:51:23.862Z,17.50
2022-08-26T00:54:07.138Z,17.40
2022-08-26T00:56:44.652Z,17.30
2022-08-26T00:59:15.225Z,17.30
2022-08-26T01:01:45.976Z,17.30
2022-08-26T01:04:17.323Z,17.40
2022-08-26T01:06:45.319Z,17.20
2022-08-26T01:09:12.839Z,17.10
2022-08-26T01:11:40.071Z,17.10
2022-08-26T01:14:09.004Z,16.90
2022-08-26T01:16:36.795Z,16.90
2022-08-26T01:19:15.849Z,16.70
2022-08-26T01:22:03.956Z,16.60
2022-08-26T01:24:31.512Z,16.60
2022-08-26T01:27:03.350Z,16.60
2022-08-26T01:29:33.638Z,16.60
2022-08-26T01:32:00.505Z,16.60
2022-08-26T01:34:35.912Z,16.60
2022-08-26T01:37:08.009Z,16.70
2022-08-26T01:39:40.796Z,16.60
2022-08-26T01:42:11.623Z,16.70
2022-08-26T01:45:10.938Z,16.70
2022-08-26T01:47:39.082Z,16.50
2022-08-26T01:50:12.121Z,16.60
2022-08-26T01:52:46.599Z,16.60
2022-08-26T01:55:32.324Z,16.60
2022-08-26T01:58:05.497Z,16.60
2022-08-26T02:00:34.254Z,16.50
2022-08-26T02:03:17.856Z,16.50
2022-08-26T02:05:59.317Z,16.50
2022-08-26T02:08:40.366Z,16.40
2022-08-26T02:11:07.838Z,16.50
2022-08-26T02:13:43.287Z,16.50
2022-08-26T02:19:37.163Z,16.50
2022-08-26T02:22:07.643Z,16.50
2022-08-26T02:25:00.019Z,16.40
2022-08-26T02:27:33.472Z,16.30
2022-08-26T02:30:14.100Z,16.40
2022-08-26T02:32:44.127Z,16.50
2022-08-26T02:35:13.787Z,16.40
2022-08-26T02:37:47.032Z,16.40
2022-08-26T02:40:18.584Z,16.40
2022-08-26T02:42:45.492Z,16.20
2022-08-26T02:45:12.848Z,16.20
2022-08-26T02:47:39.667Z,16.10
2022-08-26T02:50:07.469Z,16.20
2022-08-26T02:52:34.808Z,16.20
2022-08-26T02:55:01.565Z,16.10
2022-08-26T02:57:29.098Z,16.10
2022-08-26T02:59:55.731Z,16.00
2022-08-26T03:02:23.108Z,16.00
2022-08-26T03:04:58.010Z,16.00
2022-08-26T03:07:29.112Z,16.10
2022-08-26T03:09:57.085Z,16.00
2022-08-26T03:12:24.298Z,16.00
2022-08-26T03:14:52.662Z,16.00
2022-08-26T03:17:19.370Z,16.00
2022-08-26T03:19:46.113Z,16.00
2022-08-26T03:22:14.559Z,15.90
2022-08-26T03:24:41.515Z,15.90
2022-08-26T03:27:13.194Z,16.00
2022-08-26T03:29:59.882Z,16.00
2022-08-26T03:32:27.224Z,16.00
2022-08-26T03:34:54.348Z,15.90
2022-08-26T03:37:21.579Z,16.00
2022-08-26T03:39:49.133Z,16.00
2022-08-26T03:42:16.656Z,16.00
2022-08-26T03:44:43.756Z,15.90
2022-08-26T03:47:11.086Z,16.00
2022-08-26T03:49:37.927Z,16.10
2022-08-26T03:52:05.062Z,16.20
2022-08-26T03:54:33.025Z,16.20
2022-08-26T03:57:00.083Z,16.30
2022-08-26T03:59:27.300Z,16.30
2022-08-26T04:01:54.639Z,16.30
2022-08-26T04:04:22.824Z,16.10
2022-08-26T04:06:58.284Z,16.10
2022-08-26T04:09:26.072Z,16.30
2022-08-26T04:11:54.066Z,16.30
2022-08-26T04:14:23.749Z,16.50
2022-08-26T04:16:51.620Z,16.70
2022-08-26T04:19:19.443Z,16.80
2022-08-26T04:21:47.922Z,16.90
2022-08-26T04:24:17.577Z,16.90
2022-08-26T04:26:44.584Z,17.00
2022-08-26T04:29:18.186Z,16.90
2022-08-26T04:31:46.005Z,16.90
2022-08-26T04:34:14.070Z,16.90
2022-08-26T04:36:41.343Z,16.90
2022-08-26T04:39:12.206Z,17.00
2022-08-26T04:41:39.575Z,16.90
2022-08-26T04:44:07.735Z,17.10
2022-08-26T04:46:35.296Z,17.10
2022-08-26T04:49:08.251Z,17.10
2022-08-26T04:51:35.829Z,17.20
2022-08-26T04:54:04.184Z,17.40
2022-08-26T04:56:33.942Z,17.50
2022-08-26T04:59:02.909Z,17.60
2022-08-26T05:01:31.541Z,17.60
2022-08-26T05:03:58.952Z,17.50
2022-08-26T05:06:26.177Z,17.60
2022-08-26T05:08:53.579Z,17.60
2022-08-26T05:11:21.215Z,17.60
2022-08-26T05:13:49.158Z,17.70
2022-08-26T05:16:17.088Z,17.90
2022-08-26T05:18:45.665Z,17.90
2022-08-26T05:21:29.009Z,17.80
2022-08-26T05:23:56.332Z,18.10
2022-08-26T05:26:26.006Z,18.30
2022-08-26T05:28:54.698Z,18.60
2022-08-26T05:31:29.448Z,18.90
2022-08-26T05:33:57.765Z,19.10
2022-08-26T05:36:27.463Z,19.30
2022-08-26T05:38:55.928Z,19.40
2022-08-26T05:41:34.161Z,19.40
2022-08-26T05:44:06.415Z,19.60
2022-08-26T05:46:36.603Z,19.70
2022-08-26T05:49:05.070Z,19.90
2022-08-26T05:51:33.476Z,20.00
2022-08-26T05:54:03.634Z,20.00
2022-08-26T05:56:30.658Z,20.20
2022-08-26T05:58:58.334Z,20.30
2022-08-26T06:01:27.526Z,20.40
2022-08-26T06:04:01.212Z,20.40
2022-08-26T06:06:31.660Z,20.40
2022-08-26T06:09:00.872Z,20.50
2022-08-26T06:11:29.211Z,20.50
2022-08-26T06:14:03.104Z,20.60
2022-08-26T06:16:31.978Z,20.60
2022-08-26T06:18:58.633Z,20.60
2022-08-26T06:21:29.760Z,20.60
2022-08-26T06:24:19.690Z,20.60
2022-08-26T06:26:53.030Z,20.70
2022-08-26T06:29:24.473Z,20.80
2022-08-26T06:31:52.528Z,20.80
2022-08-26T06:34:19.311Z,20.90
2022-08-26T06:36:47.367Z,20.90
2022-08-26T06:39:16.862Z,20.90
2022-08-26T06:41:45.366Z,20.90
2022-08-26T06:44:15.007Z,20.90
2022-08-26T06:46:43.111Z,21.00
2022-08-26T06:49:11.307Z,21.00
2022-08-26T06:51:40.771Z,21.00
2022-08-26T06:54:08.594Z,21.00
2022-08-26T06:56:39.487Z,21.00
2022-08-26T06:59:08.190Z,21.10
2022-08-26T07:01:44.669Z,21.10
2022-08-26T07:04:14.438Z,21.10
2022-08-26T07:06:48.741Z,21.10
2022-08-26T07:09:16.839Z,21.20
2022-08-26T07:11:44.546Z,21.30
2022-08-26T07:14:11.389Z,21.40
2022-08-26T07:16:40.035Z,21.40
2022-08-26T07:19:10.930Z,21.50
2022-08-26T07:21:40.380Z,21.60
2022-08-26T07:24:08.161Z,21.60
2022-08-26T07:26:35.132Z,21.60
2022-08-26T07:29:02.268Z,21.70
2022-08-26T07:31:37.380Z,21.60
2022-08-26T07:34:07.599Z,21.60
2022-08-26T07:36:34.898Z,21.60
2022-08-26T07:39:01.738Z,21.70
2022-08-26T07:43:56.782Z,21.80
2022-08-26T07:46:29.915Z,21.90
2022-08-26T07:48:57.206Z,21.90
2022-08-26T07:51:24.826Z,22.10
2022-08-26T07:53:52.311Z,22.00
2022-08-26T07:56:20.151Z,22.10
2022-08-26T07:58:51.528Z,22.10
2022-08-26T08:01:20.658Z,22.20
2022-08-26T08:03:50.503Z,22.20
2022-08-26T08:06:18.669Z,22.30
2022-08-26T08:08:46.299Z,22.20
2022-08-26T08:11:14.453Z,22.20
2022-08-26T08:13:41.262Z,22.30
2022-08-26T08:16:12.688Z,22.20
2022-08-26T08:18:40.460Z,22.20
2022-08-26T08:21:23.803Z,22.30
2022-08-26T08:23:52.889Z,22.40
2022-08-26T08:26:19.848Z,22.40
2022-08-26T08:28:47.774Z,22.50
2022-08-26T08:31:54.306Z,22.40
2022-08-26T08:34:10.946Z,22.60
2022-08-26T08:36:37.653Z,22.60
2022-08-26T08:39:05.149Z,22.50
2022-08-26T08:41:50.998Z,22.40
2022-08-26T08:44:30.593Z,22.50
2022-08-26T08:47:06.264Z,22.60
2022-08-26T08:49:34.501Z,22.70
2022-08-26T08:52:18.367Z,22.70
2022-08-26T08:54:46.556Z,22.80
2022-08-26T08:57:53.625Z,22.80
2022-08-26T09:00:30.387Z,22.90
2022-08-26T09:03:10.763Z,23.00
2022-08-26T09:05:45.474Z,23.10
2022-08-26T09:08:22.680Z,23.10
2022-08-26T09:11:00.320Z,23.20
2022-08-26T09:13:29.061Z,23.40
2022-08-26T09:16:15.709Z,23.60
2022-08-26T09:19:07.568Z,23.60
2022-08-26T09:21:34.627Z,23.70
2022-08-26T09:24:01.612Z,23.70
2022-08-26T09:26:40.074Z,23.80
2022-08-26T09:31:51.394Z,24.00
2022-08-26T09:34:25.625Z,24.20
2022-08-26T09:36:55.052Z,24.10
2022-08-26T09:39:37.831Z,24.20
2022-08-26T09:42:04.784Z,24.30
2022-08-26T09:44:32.568Z,24.40
2022-08-26T09:47:04.010Z,24.30
2022-08-26T09:49:36.112Z,24.20
2022-08-26T09:52:23.731Z,24.40
2022-08-26T09:55:03.391Z,24.40
2022-08-26T09:57:35.804Z,24.60
2022-08-26T10:00:29.571Z,24.60
2022-08-26T10:02:58.875Z,24.70
2022-08-26T10:05:45.754Z,25.00
2022-08-26T10:08:34.326Z,25.00
2022-08-26T10:11:05.469Z,25.30
2022-08-26T10:13:39.634Z,25.20
2022-08-26T10:16:10.883Z,25.30
2022-08-26T10:18:44.876Z,25.20
2022-08-26T10:21:21.091Z,25.60
2022-08-26T10:23:51.581Z,26.10
2022-08-26T10:26:27.888Z,26.50
2022-08-26T10:29:06.280Z,26.60
2022-08-26T10:31:46.384Z,26.70
2022-08-26T10:34:16.485Z,27.00
2022-08-26T10:37:13.947Z,27.10
2022-08-26T10:40:10.072Z,26.70
2022-08-26T10:43:08.466Z,26.60
2022-08-26T10:45:50.738Z,26.30
2022-08-26T10:48:42.029Z,26.20
2022-08-26T10:51:12.503Z,26.20
2022-08-26T10:53:57.085Z,26.00
2022-08-26T10:56:38.477Z,26.00
2022-08-26T10:59:31.484Z,26.00
2022-08-26T11:02:14.722Z,26.40
2022-08-26T11:04:58.839Z,26.70
2022-08-26T11:08:11.538Z,26.90
2022-08-26T11:10:38.408Z,27.70
2022-08-26T11:13:06.854Z,27.10
2022-08-26T11:15:36.804Z,26.80
2022-08-26T11:18:46.088Z,26.80
2022-08-26T11:21:43.814Z,26.50
2022-08-26T11:24:41.632Z,26.40
2022-08-26T11:27:24.795Z,26.20
2022-08-26T11:30:03.403Z,25.80
2022-08-26T11:32:39.176Z,25.70
2022-08-26T11:35:19.476Z,25.60
2022-08-26T11:38:17.944Z,26.10
2022-08-26T11:40:45.220Z,26.00
2022-08-26T11:43:23.023Z,26.10
2022-08-26T11:46:05.766Z,25.80
2022-08-26T11:48:36.972Z,25.70
2022-08-26T11:51:07.794Z,25.70
2022-08-26T11:53:41.026Z,25.80
2022-08-26T11:56:17.459Z,25.70
2022-08-26T11:58:46.791Z,25.80
2022-08-26T12:01:27.800Z,25.50
2022-08-26T12:03:59.406Z,25.10
2022-08-26T12:06:45.880Z,24.90
2022-08-26T12:09:21.388Z,25.00
2022-08-26T12:11:48.138Z,25.10
2022-08-26T12:14:20.653Z,25.00
2022-08-26T12:16:48.333Z,24.80
2022-08-26T12:19:33.401Z,25.10
2022-08-26T12:22:15.092Z,25.20
2022-08-26T12:24:48.911Z,25.30
2022-08-26T12:27:23.888Z,25.60
2022-08-26T12:30:13.852Z,26.00
2022-08-26T12:32:57.322Z,25.70
2022-08-26T12:35:26.773Z,26.10
2022-08-26T12:37:54.529Z,26.30
2022-08-26T12:40:31.012Z,26.30
2022-08-26T12:43:00.422Z,26.30
2022-08-26T12:45:44.107Z,26.00
2022-08-26T12:48:26.801Z,25.70
2022-08-26T12:50:53.876Z,25.60
2022-08-26T12:53:24.988Z,25.40
2022-08-26T12:56:03.358Z,25.30
2022-08-26T12:58:39.780Z,25.30
2022-08-26T13:01:06.822Z,25.70
2022-08-26T13:03:43.510Z,25.90
2022-08-26T13:06:22.319Z,25.80
2022-08-26T13:09:18.562Z,25.60
2022-08-26T13:11:45.393Z,25.80
2022-08-26T13:14:21.198Z,25.90
2022-08-26T13:16:52.054Z,25.90
2022-08-26T13:19:24.084Z,25.90
2022-08-26T13:21:53.919Z,26.30
2022-08-26T13:24:25.167Z,26.60
2022-08-26T13:26:51.968Z,26.60
2022-08-26T13:29:19.271Z,26.60
2022-08-26T13:31:46.372Z,26.60
2022-08-26T13:34:18.848Z,26.10
2022-08-26T13:36:49.946Z,25.70
2022-08-26T13:39:17.875Z,25.90
2022-08-26T13:41:44.704Z,25.80
2022-08-26T13:44:11.707Z,25.80
2022-08-26T13:46:38.645Z,25.90
2022-08-26T13:49:05.682Z,25.60
2022-08-26T13:51:33.267Z,25.60
2022-08-26T13:54:00.606Z,25.40
2022-08-26T13:56:32.201Z,25.10
2022-08-26T13:59:00.993Z,25.00
2022-08-26T14:01:29.444Z,25.00
2022-08-26T14:03:56.363Z,25.20
2022-08-26T14:06:23.328Z,25.30
2022-08-26T14:08:49.992Z,25.30
2022-08-26T14:11:17.385Z,25.20
2022-08-26T14:13:44.067Z,25.00
2022-08-26T14:16:15.856Z,25.00
2022-08-26T14:18:47.311Z,25.10
2022-08-26T14:21:16.800Z,25.20
2022-08-26T14:23:43.463Z,25.50
2022-08-26T14:26:10.973Z,25.40
2022-08-26T14:28:43.613Z,25.20
2022-08-26T14:31:10.430Z,25.20
2022-08-26T14:33:38.118Z,25.10
2022-08-26T14:36:24.885Z,25.20
2022-08-26T14:38:52.262Z,25.10
2022-08-26T14:41:20.782Z,25.10
2022-08-26T14:44:05.756Z,25.20
2022-08-26T14:46:37.251Z,25.40
2022-08-26T14:49:07.303Z,25.40
2022-08-26T14:51:36.660Z,25.50
2022-08-26T14:54:12.543Z,25.50
2022-08-26T14:56:54.514Z,25.40
2022-08-26T14:59:29.697Z,25.20
2022-08-26T15:01:57.416Z,25.20
2022-08-26T15:04:24.767Z,25.10
2022-08-26T15:06:53.434Z,25.00
2022-08-26T15:09:20.283Z,24.90
2022-08-26T15:11:47.678Z,24.80
2022-08-26T15:14:19.629Z,24.80
2022-08-26T15:16:48.604Z,24.70
2022-08-26T15:19:15.922Z,24.60
2022-08-26T15:21:45.275Z,24.70
2022-08-26T15:24:12.905Z,24.60
2022-08-26T15:26:40.281Z,24.80
2022-08-26T15:29:07.318Z,24.70
2022-08-26T15:31:35.463Z,24.40
2022-08-26T15:34:10.987Z,24.30
2022-08-26T15:36:42.614Z,24.30
2022-08-26T15:39:09.242Z,24.30
2022-08-26T15:41:35.984Z,24.30
2022-08-26T15:44:04.535Z,24.30
2022-08-26T15:46:31.916Z,24.20
2022-08-26T15:48:58.776Z,24.10
2022-08-26T15:51:30.218Z,24.10
2022-08-26T15:53:58.423Z,23.90
2022-08-26T15:56:31.466Z,23.80
2022-08-26T15:58:59.811Z,23.70
2022-08-26T16:01:28.010Z,23.60
2022-08-26T16:03:55.836Z,23.60
2022-08-26T16:06:27.361Z,23.50
2022-08-26T16:08:56.072Z,23.50
2022-08-26T16:11:23.496Z,23.50
2022-08-26T16:13:50.552Z,23.30
2022-08-26T16:16:17.513Z,23.30
2022-08-26T16:18:44.989Z,23.30
2022-08-26T16:21:18.100Z,23.30
2022-08-26T16:23:48.444Z,23.20
2022-08-26T16:26:18.910Z,23.20
2022-08-26T16:28:45.649Z,23.00
2022-08-26T16:31:12.822Z,23.00
2022-08-26T16:33:40.654Z,23.00
2022-08-26T16:36:08.383Z,23.00
2022-08-26T16:38:35.671Z,23.00
2022-08-26T16:41:02.368Z,23.00
2022-08-26T16:43:29.179Z,23.10
2022-08-26T16:45:56.446Z,23.10
2022-08-26T16:48:23.671Z,23.10
2022-08-26T16:50:51.323Z,23.10
2022-08-26T16:53:18.692Z,23.20
2022-08-26T16:55:47.218Z,23.10
2022-08-26T16:58:14.612Z,23.10
2022-08-26T17:00:41.520Z,23.10
2022-08-26T17:03:08.623Z,23.20
2022-08-26T17:05:36.246Z,23.20
2022-08-26T17:08:03.880Z,23.10
2022-08-26T17:10:31.409Z,23.10
2022-08-26T17:12:58.456Z,23.10
2022-08-26T17:15:25.684Z,23.10
2022-08-26T17:17:53.703Z,23.00
2022-08-26T17:20:22.305Z,23.00
2022-08-26T17:22:50.785Z,23.00
2022-08-26T17:25:28.056Z,23.00
2022-08-26T17:30:27.120Z,22.80
2022-08-26T17:32:56.540Z,22.80
2022-08-26T17:35:23.507Z,22.70
2022-08-26T17:37:50.495Z,22.70
2022-08-26T17:40:21.813Z,22.60
2022-08-26T17:42:48.864Z,22.60
2022-08-26T17:45:15.735Z,22.60
2022-08-26T17:47:42.790Z,22.50
2022-08-26T17:50:12.767Z,22.50
2022-08-26T17:52:40.636Z,22.50
2022-08-26T17:55:09.275Z,22.50
2022-08-26T17:57:40.608Z,22.40
2022-08-26T18:00:12.944Z,22.40
2022-08-26T18:02:40.626Z,22.40
2022-08-26T18:05:09.173Z,22.40
2022-08-26T18:07:43.562Z,22.40
2022-08-26T18:10:13.642Z,22.40
2022-08-26T18:12:41.534Z,22.40
2022-08-26T18:15:10.049Z,22.30
2022-08-26T18:17:39.031Z,22.30
2022-08-26T18:20:11.386Z,22.20
2022-08-26T18:22:38.108Z,22.30
2022-08-26T18:25:06.591Z,22.30
2022-08-26T18:27:35.529Z,22.20
2022-08-26T18:30:04.620Z,22.20
2022-08-26T18:32:31.258Z,22.10
2022-08-26T18:34:57.919Z,22.10
2022-08-26T18:37:25.808Z,22.10
2022-08-26T18:39:54.791Z,22.10
2022-08-26T18:42:21.514Z,22.00
2022-08-26T18:44:50.791Z,22.00
2022-08-26T18:47:19.813Z,22.00
2022-08-26T18:49:47.247Z,22.00
2022-08-26T18:52:14.508Z,22.00
2022-08-26T18:54:41.212Z,21.90
2022-08-26T18:57:08.053Z,21.90
2022-08-26T18:59:34.762Z,21.90
2022-08-26T19:02:01.583Z,22.00
2022-08-26T19:04:28.459Z,21.90
2022-08-26T19:06:55.925Z,21.90
2022-08-26T19:09:22.621Z,21.80
2022-08-26T19:11:50.797Z,21.80
2022-08-26T19:14:18.167Z,21.80
2022-08-26T19:16:47.181Z,21.70
2022-08-26T19:19:14.675Z,21.70
2022-08-26T19:21:42.091Z,21.70
2022-08-26T19:24:15.243Z,21.70
2022-08-26T19:26:43.693Z,21.70
2022-08-26T19:29:10.593Z,21.60
2022-08-26T19:31:37.494Z,21.70
2022-08-26T19:34:05.780Z,21.60
2022-08-26T19:36:32.954Z,21.60
2022-08-26T19:39:01.528Z,21.60
2022-08-26T19:41:36.621Z,21.60
2022-08-26T19:44:07.288Z,21.50
2022-08-26T19:46:34.066Z,21.50
2022-08-26T19:49:00.724Z,21.40
2022-08-26T19:51:29.759Z,21.50
2022-08-26T19:53:58.946Z,21.40
2022-08-26T19:56:26.882Z,21.40
2022-08-26T19:58:54.367Z,21.30
2022-08-26T20:01:21.367Z,21.30
2022-08-26T20:03:48.848Z,21.20
2022-08-26T20:06:17.092Z,21.30
2022-08-26T20:08:47.087Z,21.20
2022-08-26T20:11:17.248Z,21.20
2022-08-26T20:13:46.708Z,21.20
2022-08-26T20:16:14.371Z,21.20
2022-08-26T20:19:03.191Z,21.10
2022-08-26T20:21:34.039Z,21.10
2022-08-26T20:24:10.048Z,21.10
2022-08-26T20:26:38.710Z,21.00
2022-08-26T20:29:06.461Z,21.10
2022-08-26T20:31:35.050Z,21.00
2022-08-26T20:34:05.508Z,21.00
2022-08-26T20:36:33.275Z,21.00
2022-08-26T20:39:00.050Z,21.00
2022-08-26T20:41:27.504Z,21.00
2022-08-26T20:43:56.082Z,21.00
2022-08-26T20:46:25.865Z,20.90
2022-08-26T20:48:53.785Z,20.90
2022-08-26T20:51:21.252Z,20.80
2022-08-26T20:53:47.981Z,20.70
2022-08-26T20:56:16.413Z,20.70
2022-08-26T20:58:43.295Z,20.70
2022-08-26T21:01:20.428Z,20.70
2022-08-26T21:03:47.867Z,20.60
2022-08-26T21:06:14.748Z,20.60
2022-08-26T21:08:43.362Z,20.60
2022-08-26T21:11:11.689Z,20.60
2022-08-26T21:13:48.572Z,20.60
2022-08-26T21:16:26.272Z,20.60
2022-08-26T21:18:53.013Z,20.70
2022-08-26T21:21:20.169Z,20.60
2022-08-26T21:23:51.942Z,20.70
2022-08-26T21:26:19.046Z,20.60
2022-08-26T21:28:46.323Z,20.70
2022-08-26T21:31:18.597Z,20.70
2022-08-26T21:33:45.711Z,20.70
2022-08-26T21:36:13.640Z,20.60
2022-08-26T21:38:41.251Z,20.60
2022-08-26T21:41:16.328Z,20.70
2022-08-26T21:43:43.061Z,20.70
2022-08-26T21:46:14.626Z,20.60
2022-08-26T21:48:45.672Z,20.60
2022-08-26T21:51:15.859Z,20.60
2022-08-26T21:53:42.667Z,20.50
2022-08-26T21:56:12.363Z,20.60
2022-08-26T21:58:39.122Z,20.60
2022-08-26T22:01:16.962Z,20.50
2022-08-26T22:03:47.486Z,20.60
2022-08-26T22:06:16.367Z,20.50
2022-08-26T22:08:43.464Z,20.50
2022-08-26T22:11:10.461Z,20.50
2022-08-26T22:13:39.356Z,20.40
2022-08-26T22:16:07.243Z,20.40
2022-08-26T22:18:34.600Z,20.30
2022-08-26T22:21:08.626Z,20.20
2022-08-26T22:23:37.636Z,20.10
2022-08-26T22:26:06.155Z,20.10
2022-08-26T22:28:32.866Z,20.10
2022-08-26T22:30:59.646Z,20.00
2022-08-26T22:33:26.338Z,20.00
2022-08-26T22:35:53.966Z,19.90
2022-08-26T22:38:23.633Z,19.90
2022-08-26T22:40:56.067Z,20.00
2022-08-26T22:43:25.367Z,20.00
2022-08-26T22:45:52.995Z,20.10
2022-08-26T22:48:22.571Z,20.10
2022-08-26T22:50:50.401Z,20.10
2022-08-26T22:53:18.255Z,20.10
2022-08-26T22:55:45.055Z,20.10
2022-08-26T22:58:14.404Z,20.10
2022-08-26T23:00:42.522Z,20.10
2022-08-26T23:03:11.353Z,20.10
2022-08-26T23:05:39.225Z,20.10
2022-08-26T23:08:07.034Z,20.10
2022-08-26T23:10:33.746Z,20.10
2022-08-26T23:13:00.610Z,20.10
2022-08-26T23:15:27.327Z,20.10
2022-08-26T23:17:58.650Z,20.10
2022-08-26T23:20:27.362Z,20.10
2022-08-26T23:22:55.078Z,20.20
2022-08-26T23:25:22.306Z,20.20
2022-08-26T23:27:52.081Z,20.20
2022-08-26T23:30:23.274Z,20.20
2022-08-26T23:32:50.383Z,20.10
2022-08-26T23:35:20.053Z,20.10
2022-08-26T23:37:48.113Z,20.20
2022-08-26T23:40:26.490Z,20.20
2022-08-26T23:42:55.584Z,20.10
2022-08-26T23:45:23.576Z,20.10
2022-08-26T23:47:50.910Z,20.10
2022-08-26T23:50:19.917Z,20.10
2022-08-26T23:53:05.654Z,20.00
2022-08-26T23:55:37.414Z,20.00
2022-08-26T23:58:05.224Z,19.90
