createdAt,value
2023-04-18T00:01:59.796Z,7.80
2023-04-18T00:04:28.109Z,7.70
2023-04-18T00:06:56.291Z,7.70
2023-04-18T00:09:24.701Z,7.70
2023-04-18T00:11:53.197Z,7.80
2023-04-18T00:14:21.255Z,7.70
2023-04-18T00:16:49.342Z,7.70
2023-04-18T00:19:20.130Z,7.60
2023-04-18T00:21:49.506Z,7.70
2023-04-18T00:24:17.680Z,7.50
2023-04-18T00:26:45.620Z,7.60
2023-04-18T00:29:13.572Z,7.60
2023-04-18T00:31:41.559Z,7.40
2023-04-18T00:34:09.569Z,7.50
2023-04-18T00:36:38.973Z,7.40
2023-04-18T00:39:07.406Z,7.50
2023-04-18T00:41:35.680Z,7.50
2023-04-18T00:44:03.656Z,7.50
2023-04-18T00:46:31.624Z,7.40
2023-04-18T00:48:59.670Z,7.40
2023-04-18T00:51:27.990Z,7.40
2023-04-18T00:53:57.463Z,7.50
2023-04-18T00:56:25.964Z,7.30
2023-04-18T00:58:54.206Z,7.30
2023-04-18T01:01:22.211Z,7.30
2023-04-18T01:03:50.372Z,7.30
2023-04-18T01:06:18.690Z,7.30
2023-04-18T01:08:46.892Z,7.30
2023-04-18T01:11:16.246Z,7.30
2023-04-18T01:13:44.206Z,7.20
2023-04-18T01:16:12.314Z,7.40
2023-04-18T01:18:40.391Z,7.30
2023-04-18T01:21:08.356Z,7.30
2023-04-18T01:23:36.619Z,7.30
2023-04-18T01:26:06.474Z,7.20
2023-04-18T01:28:38.223Z,7.20
2023-04-18T01:31:06.481Z,7.20
2023-04-18T01:33:34.425Z,7.10
2023-04-18T01:36:04.890Z,7.20
2023-04-18T01:38:33.076Z,7.20
2023-04-18T01:41:02.367Z,7.10
2023-04-18T01:43:31.696Z,7.10
2023-04-18T01:45:59.650Z,7.20
2023-04-18T01:48:27.720Z,7.10
2023-04-18T01:50:55.687Z,7.10
2023-04-18T01:53:25.563Z,7.10
2023-04-18T01:55:53.496Z,7.10
2023-04-18T01:58:25.428Z,7.00
2023-04-18T02:00:57.350Z,7.00
2023-04-18T02:03:25.906Z,7.10
2023-04-18T02:05:53.974Z,7.00
2023-04-18T02:08:21.929Z,7.00
2023-04-18T02:10:49.874Z,7.10
2023-04-18T02:13:19.989Z,7.10
2023-04-18T02:15:48.799Z,7.10
2023-04-18T02:18:18.481Z,7.10
2023-04-18T02:20:46.512Z,7.10
2023-04-18T02:23:14.483Z,7.10
2023-04-18T02:25:42.420Z,7.10
2023-04-18T02:28:10.448Z,7.00
2023-04-18T02:30:39.028Z,7.00
2023-04-18T02:33:07.744Z,7.00
2023-04-18T02:35:39.325Z,7.10
2023-04-18T02:38:07.449Z,7.00
2023-04-18T02:40:35.564Z,7.00
2023-04-18T02:43:03.579Z,7.10
2023-04-18T02:45:32.815Z,7.00
2023-04-18T02:48:00.937Z,7.10
2023-04-18T02:50:29.556Z,7.00
2023-04-18T02:52:58.883Z,7.00
2023-04-18T02:55:27.609Z,6.90
2023-04-18T02:59:05.740Z,7.00
2023-04-18T03:01:33.995Z,6.90
2023-04-18T03:04:02.014Z,6.90
2023-04-18T03:06:29.984Z,6.80
2023-04-18T03:08:57.932Z,6.80
2023-04-18T03:11:25.973Z,6.90
2023-04-18T03:13:55.069Z,6.90
2023-04-18T03:16:24.513Z,6.90
2023-04-18T03:18:52.516Z,6.90
2023-04-18T03:21:20.485Z,6.90
2023-04-18T03:23:48.418Z,6.80
2023-04-18T03:26:16.533Z,6.90
2023-04-18T03:28:44.508Z,6.90
2023-04-18T03:31:12.535Z,7.00
2023-04-18T03:33:42.364Z,6.90
2023-04-18T03:36:10.582Z,6.90
2023-04-18T03:38:40.624Z,7.00
2023-04-18T03:41:08.671Z,7.10
2023-04-18T03:43:36.660Z,6.80
2023-04-18T03:46:04.663Z,6.80
2023-04-18T03:48:35.737Z,6.70
2023-04-18T03:51:08.102Z,6.80
2023-04-18T03:53:36.278Z,7.00
2023-04-18T03:56:04.421Z,6.80
2023-04-18T03:58:32.388Z,6.80
2023-04-18T04:01:01.156Z,6.70
2023-04-18T04:03:29.297Z,6.80
2023-04-18T04:05:57.736Z,6.70
2023-04-18T04:08:28.300Z,6.80
2023-04-18T04:10:56.316Z,6.80
2023-04-18T04:13:24.240Z,6.70
2023-04-18T04:15:53.154Z,6.70
2023-04-18T04:18:25.391Z,6.70
2023-04-18T04:20:53.395Z,6.60
2023-04-18T04:23:22.696Z,6.60
2023-04-18T04:25:53.004Z,6.60
2023-04-18T04:28:22.630Z,6.70
2023-04-18T04:30:51.244Z,6.50
2023-04-18T04:35:49.729Z,6.60
2023-04-18T04:38:19.970Z,6.60
2023-04-18T04:40:47.858Z,6.60
2023-04-18T04:43:17.294Z,6.60
2023-04-18T04:45:45.359Z,6.60
2023-04-18T04:48:13.518Z,6.50
2023-04-18T04:50:42.790Z,6.50
2023-04-18T04:53:12.202Z,6.70
2023-04-18T04:55:40.458Z,6.70
2023-04-18T04:58:08.386Z,6.70
2023-04-18T05:00:37.852Z,6.70
2023-04-18T05:03:17.546Z,6.70
2023-04-18T05:05:45.721Z,6.60
2023-04-18T05:08:13.695Z,6.60
2023-04-18T05:10:42.553Z,6.60
2023-04-18T05:13:15.916Z,6.60
2023-04-18T05:15:50.066Z,7.60
2023-04-18T05:18:18.200Z,6.70
2023-04-18T05:20:46.184Z,6.60
2023-04-18T05:23:14.210Z,6.70
2023-04-18T05:25:42.536Z,6.70
2023-04-18T05:28:10.659Z,6.60
2023-04-18T05:30:38.615Z,6.80
2023-04-18T05:33:08.404Z,6.80
2023-04-18T05:35:36.580Z,6.80
2023-04-18T05:38:04.466Z,6.90
2023-04-18T05:40:32.627Z,6.90
2023-04-18T05:43:01.272Z,7.00
2023-04-18T05:45:29.897Z,7.00
2023-04-18T05:47:58.006Z,7.00
2023-04-18T05:50:27.608Z,7.20
2023-04-18T05:52:58.801Z,7.20
2023-04-18T05:55:26.877Z,7.20
2023-04-18T05:58:09.475Z,7.20
2023-04-18T06:00:37.415Z,7.30
2023-04-18T06:03:07.201Z,7.30
2023-04-18T06:05:38.042Z,7.30
2023-04-18T06:08:07.360Z,7.30
2023-04-18T06:10:36.464Z,7.40
2023-04-18T06:13:06.432Z,7.40
2023-04-18T06:15:35.453Z,7.30
2023-04-18T06:18:03.441Z,7.50
2023-04-18T06:20:37.341Z,7.60
2023-04-18T06:23:08.225Z,7.80
2023-04-18T06:25:37.267Z,7.90
2023-04-18T06:28:26.456Z,7.90
2023-04-18T06:30:54.549Z,7.90
2023-04-18T06:33:22.793Z,8.00
2023-04-18T06:35:51.175Z,7.90
2023-04-18T06:38:20.763Z,7.90
2023-04-18T06:40:48.836Z,7.90
2023-04-18T06:43:16.981Z,8.00
2023-04-18T06:45:53.921Z,8.10
2023-04-18T06:48:22.080Z,8.20
2023-04-18T06:50:50.108Z,8.30
2023-04-18T06:53:18.167Z,8.40
2023-04-18T06:55:47.724Z,8.30
2023-04-18T06:58:16.929Z,8.60
2023-04-18T07:00:47.648Z,8.30
2023-04-18T07:03:15.884Z,8.40
2023-04-18T07:05:44.004Z,8.50
2023-04-18T07:08:12.092Z,8.60
2023-04-18T07:10:40.231Z,8.60
2023-04-18T07:13:09.718Z,8.70
2023-04-18T07:15:37.691Z,8.80
2023-04-18T07:18:05.922Z,8.80
2023-04-18T07:20:33.937Z,8.80
2023-04-18T07:23:01.980Z,8.80
2023-04-18T07:25:30.013Z,8.90
2023-04-18T07:27:58.118Z,9.00
2023-04-18T07:30:27.704Z,9.10
2023-04-18T07:32:55.919Z,9.20
2023-04-18T07:35:24.123Z,9.10
2023-04-18T07:37:53.595Z,8.90
2023-04-18T07:40:22.515Z,9.00
2023-04-18T07:42:50.536Z,9.00
2023-04-18T07:45:19.166Z,8.90
2023-04-18T07:47:48.664Z,9.00
2023-04-18T07:50:16.844Z,9.10
2023-04-18T07:52:47.668Z,9.10
2023-04-18T07:55:15.790Z,9.30
2023-04-18T08:01:46.776Z,9.30
2023-04-18T08:04:41.391Z,9.30
2023-04-18T08:07:38.870Z,9.20
2023-04-18T08:10:56.284Z,9.30
2023-04-18T08:13:27.435Z,9.30
2023-04-18T08:18:42.451Z,9.30
2023-04-18T08:21:18.917Z,9.30
2023-04-18T08:23:47.991Z,9.20
2023-04-18T08:26:16.145Z,9.00
2023-04-18T08:28:46.285Z,9.20
2023-04-18T08:31:15.318Z,9.10
2023-04-18T08:33:43.717Z,9.20
2023-04-18T08:36:14.648Z,9.10
2023-04-18T08:38:46.697Z,9.10
2023-04-18T08:42:09.155Z,9.10
2023-04-18T08:48:07.794Z,9.20
2023-04-18T08:50:36.256Z,9.40
2023-04-18T08:53:04.223Z,9.10
2023-04-18T08:55:34.453Z,9.10
2023-04-18T08:58:02.872Z,9.20
2023-04-18T09:00:30.774Z,9.30
2023-04-18T09:02:59.196Z,9.40
2023-04-18T09:05:28.077Z,9.40
2023-04-18T09:07:57.125Z,9.60
2023-04-18T09:10:33.836Z,9.70
2023-04-18T09:13:04.269Z,9.80
2023-04-18T09:15:32.477Z,9.10
2023-04-18T09:18:03.240Z,9.90
2023-04-18T09:20:37.889Z,9.90
2023-04-18T09:23:10.418Z,9.80
2023-04-18T09:25:46.971Z,9.90
2023-04-18T09:28:34.193Z,9.70
2023-04-18T09:31:11.990Z,9.80
2023-04-18T09:33:46.788Z,9.90
2023-04-18T09:36:19.346Z,9.90
2023-04-18T09:38:47.957Z,10.00
2023-04-18T09:41:21.175Z,10.00
2023-04-18T09:43:49.835Z,10.10
2023-04-18T09:46:18.635Z,10.00
2023-04-18T09:48:46.701Z,9.90
2023-04-18T09:51:16.931Z,10.00
2023-04-18T09:56:25.031Z,10.00
2023-04-18T09:58:58.039Z,9.90
2023-04-18T10:01:28.877Z,9.90
2023-04-18T10:03:58.272Z,9.80
2023-04-18T10:06:29.504Z,9.90
2023-04-18T10:08:57.971Z,10.00
2023-04-18T10:11:27.850Z,10.20
2023-04-18T10:13:59.849Z,10.30
2023-04-18T10:16:29.305Z,10.30
2023-04-18T10:18:58.411Z,10.40
2023-04-18T10:21:27.588Z,10.50
2023-04-18T10:23:55.713Z,10.60
2023-04-18T10:26:50.175Z,10.70
2023-04-18T10:29:18.876Z,11.10
2023-04-18T10:31:48.214Z,10.90
2023-04-18T10:34:28.550Z,10.80
2023-04-18T10:37:07.008Z,10.90
2023-04-18T10:39:49.899Z,10.80
2023-04-18T10:42:19.405Z,10.80
2023-04-18T10:46:23.783Z,10.70
2023-04-18T10:49:16.452Z,10.60
2023-04-18T10:51:45.273Z,11.00
2023-04-18T10:54:18.309Z,10.80
2023-04-18T10:56:53.758Z,10.90
2023-04-18T10:59:25.113Z,10.70
2023-04-18T11:02:03.503Z,10.80
2023-04-18T11:04:31.965Z,11.00
2023-04-18T11:10:35.189Z,10.70
2023-04-18T11:13:06.924Z,11.00
2023-04-18T11:15:39.943Z,10.90
2023-04-18T11:18:08.238Z,10.90
2023-04-18T11:20:45.472Z,11.00
2023-04-18T11:23:20.636Z,11.00
2023-04-18T11:28:30.560Z,11.00
2023-04-18T11:31:19.589Z,10.80
2023-04-18T11:33:48.381Z,10.80
2023-04-18T11:36:16.552Z,10.80
2023-04-18T11:38:44.558Z,10.90
2023-04-18T11:41:16.407Z,10.90
2023-04-18T11:43:45.506Z,10.90
2023-04-18T11:46:15.416Z,11.00
2023-04-18T11:48:45.378Z,10.90
2023-04-18T11:51:35.983Z,11.00
2023-04-18T11:54:04.361Z,11.00
2023-04-18T11:56:34.591Z,11.20
2023-04-18T11:59:10.073Z,11.30
2023-04-18T12:02:12.598Z,10.90
2023-04-18T12:05:23.379Z,11.80
2023-04-18T12:07:51.600Z,11.70
2023-04-18T12:10:35.925Z,11.80
2023-04-18T12:13:19.372Z,12.10
2023-04-18T12:15:48.187Z,12.40
2023-04-18T12:21:12.317Z,12.60
2023-04-18T12:23:52.549Z,12.40
2023-04-18T12:26:23.103Z,12.20
2023-04-18T12:28:53.750Z,12.10
2023-04-18T12:31:22.679Z,12.00
2023-04-18T12:36:30.943Z,11.90
2023-04-18T12:38:59.127Z,11.90
2023-04-18T12:41:27.216Z,12.00
2023-04-18T12:44:11.819Z,11.90
2023-04-18T12:46:54.416Z,11.90
2023-04-18T12:49:22.778Z,11.90
2023-04-18T12:51:59.921Z,11.80
2023-04-18T12:54:38.059Z,11.80
2023-04-18T12:57:20.098Z,12.10
2023-04-18T12:59:48.171Z,12.00
2023-04-18T13:02:16.398Z,11.90
2023-04-18T13:16:07.284Z,11.80
2023-04-18T13:18:35.334Z,11.80
2023-04-18T13:21:03.384Z,11.90
2023-04-18T13:23:31.552Z,11.90
2023-04-18T13:25:59.608Z,12.00
2023-04-18T13:28:27.731Z,11.70
2023-04-18T13:33:26.047Z,11.70
2023-04-18T13:35:54.063Z,11.60
2023-04-18T13:38:21.975Z,11.60
2023-04-18T13:40:58.089Z,11.60
2023-04-18T13:43:32.668Z,11.60
2023-04-18T13:46:00.797Z,11.30
2023-04-18T13:48:30.121Z,11.10
2023-04-18T13:50:58.380Z,11.90
2023-04-18T13:53:26.293Z,10.90
2023-04-18T13:55:54.273Z,10.70
2023-04-18T13:58:22.156Z,10.90
2023-04-18T14:00:50.142Z,10.90
2023-04-18T14:03:18.172Z,10.50
2023-04-18T14:05:47.524Z,10.70
2023-04-18T14:08:15.536Z,10.00
2023-04-18T14:10:43.611Z,10.50
2023-04-18T14:13:11.641Z,10.60
2023-04-18T14:15:39.818Z,10.50
2023-04-18T14:18:07.814Z,10.50
2023-04-18T14:20:35.887Z,10.60
2023-04-18T14:23:05.335Z,10.50
2023-04-18T14:25:33.394Z,10.50
2023-04-18T14:28:07.884Z,10.50
2023-04-18T14:30:36.328Z,10.50
2023-04-18T14:33:06.184Z,10.50
2023-04-18T14:35:34.655Z,10.60
2023-04-18T14:38:02.906Z,10.50
2023-04-18T14:40:33.111Z,10.70
2023-04-18T14:43:09.787Z,10.70
2023-04-18T14:45:38.067Z,10.60
2023-04-18T14:48:08.086Z,10.70
2023-04-18T14:50:38.777Z,10.70
2023-04-18T14:53:07.397Z,10.60
2023-04-18T14:55:37.565Z,10.50
2023-04-18T14:58:12.371Z,10.50
2023-04-18T15:00:40.624Z,10.50
2023-04-18T15:06:12.618Z,10.30
2023-04-18T15:08:40.837Z,10.20
2023-04-18T15:11:10.367Z,10.10
2023-04-18T15:13:38.962Z,10.00
2023-04-18T15:16:07.984Z,10.00
2023-04-18T15:18:36.368Z,9.90
2023-04-18T15:21:04.805Z,9.90
2023-04-18T15:23:34.197Z,9.90
2023-04-18T15:26:02.382Z,9.90
2023-04-18T15:28:32.479Z,10.00
2023-04-18T15:31:00.959Z,9.90
2023-04-18T15:33:28.977Z,10.00
2023-04-18T15:35:57.199Z,10.00
2023-04-18T15:38:25.570Z,10.10
2023-04-18T15:40:53.559Z,10.20
2023-04-18T15:43:21.933Z,10.10
2023-04-18T15:45:52.458Z,10.20
2023-04-18T15:48:20.774Z,10.20
2023-04-18T15:50:52.115Z,10.20
2023-04-18T15:53:20.908Z,10.20
2023-04-18T15:55:49.021Z,10.20
2023-04-18T15:58:17.619Z,10.20
2023-04-18T16:00:50.285Z,10.20
2023-04-18T16:03:20.721Z,10.10
2023-04-18T16:05:49.639Z,10.20
2023-04-18T16:08:40.185Z,10.20
2023-04-18T16:11:08.412Z,10.10
2023-04-18T16:13:38.725Z,10.20
2023-04-18T16:16:07.750Z,10.20
2023-04-18T16:18:37.328Z,10.20
2023-04-18T16:21:06.142Z,10.20
2023-04-18T16:23:34.191Z,10.10
2023-04-18T16:26:02.329Z,10.20
2023-04-18T16:28:30.912Z,10.20
2023-04-18T16:30:58.903Z,10.40
2023-04-18T16:33:27.079Z,10.10
2023-04-18T16:35:58.531Z,10.20
2023-04-18T16:38:27.425Z,10.20
2023-04-18T16:40:57.413Z,10.30
2023-04-18T16:43:26.880Z,10.30
2023-04-18T16:45:57.447Z,10.20
2023-04-18T16:48:25.932Z,9.90
2023-04-18T16:50:54.182Z,10.20
2023-04-18T16:53:24.807Z,10.00
2023-04-18T16:55:53.513Z,10.00
2023-04-18T16:58:23.444Z,10.00
2023-04-18T17:00:52.586Z,10.00
2023-04-18T17:03:20.828Z,10.00
2023-04-18T17:05:49.141Z,9.90
2023-04-18T17:08:18.298Z,9.90
2023-04-18T17:10:47.909Z,9.90
2023-04-18T17:13:16.018Z,9.90
2023-04-18T17:15:44.606Z,9.80
2023-04-18T17:18:14.890Z,9.80
2023-04-18T17:20:42.965Z,9.80
2023-04-18T17:23:11.319Z,9.70
2023-04-18T17:25:40.155Z,9.60
2023-04-18T17:28:09.653Z,9.60
2023-04-18T17:30:41.371Z,9.50
2023-04-18T17:33:10.566Z,9.70
2023-04-18T17:35:41.038Z,9.70
2023-04-18T17:38:10.536Z,9.60
2023-04-18T17:40:39.431Z,9.70
2023-04-18T17:43:07.501Z,9.60
2023-04-18T17:45:37.282Z,8.80
2023-04-18T17:48:05.998Z,9.60
2023-04-18T17:50:36.918Z,9.50
2023-04-18T17:53:05.116Z,9.50
2023-04-18T17:55:33.356Z,9.40
2023-04-18T17:58:01.404Z,9.20
2023-04-18T18:00:29.432Z,9.40
2023-04-18T18:03:01.342Z,9.30
2023-04-18T18:05:30.263Z,9.40
2023-04-18T18:07:58.627Z,9.30
2023-04-18T18:10:27.141Z,9.30
2023-04-18T18:12:55.210Z,9.30
2023-04-18T18:15:24.210Z,9.30
2023-04-18T18:17:52.880Z,9.30
2023-04-18T18:20:22.930Z,9.30
2023-04-18T18:22:52.214Z,9.30
2023-04-18T18:25:22.963Z,9.40
2023-04-18T18:27:51.641Z,9.30
2023-04-18T18:30:21.377Z,9.30
2023-04-18T18:32:49.789Z,9.30
2023-04-18T18:35:18.184Z,9.30
2023-04-18T18:37:47.801Z,9.30
2023-04-18T18:40:16.531Z,9.30
2023-04-18T18:42:44.596Z,9.30
2023-04-18T18:45:12.822Z,9.30
2023-04-18T18:47:41.056Z,9.30
2023-04-18T18:50:09.632Z,9.20
2023-04-18T18:52:40.747Z,9.20
2023-04-18T18:55:11.065Z,9.20
2023-04-18T19:01:42.505Z,9.30
2023-04-18T19:04:10.909Z,9.30
2023-04-18T19:06:40.184Z,9.20
2023-04-18T19:09:08.475Z,9.30
2023-04-18T19:11:37.959Z,9.30
2023-04-18T19:14:06.191Z,9.30
2023-04-18T19:16:35.959Z,9.30
2023-04-18T19:19:04.066Z,9.30
2023-04-18T19:21:32.368Z,9.30
2023-04-18T19:24:00.416Z,9.30
2023-04-18T19:26:28.444Z,9.30
2023-04-18T19:28:57.994Z,9.30
2023-04-18T19:31:28.104Z,9.30
2023-04-18T19:34:02.028Z,9.20
2023-04-18T19:36:32.285Z,9.30
2023-04-18T19:39:04.946Z,9.30
2023-04-18T19:41:34.925Z,9.30
2023-04-18T19:44:06.027Z,9.30
2023-04-18T19:46:36.946Z,9.30
2023-04-18T19:49:06.752Z,9.20
2023-04-18T19:51:37.468Z,9.20
2023-04-18T19:54:06.896Z,9.20
2023-04-18T19:56:35.970Z,9.20
2023-04-18T19:59:09.364Z,9.20
2023-04-18T20:01:38.877Z,9.20
2023-04-18T20:04:09.533Z,9.20
2023-04-18T20:06:39.469Z,9.20
2023-04-18T20:09:09.435Z,9.20
2023-04-18T20:11:49.803Z,9.20
2023-04-18T20:14:20.156Z,9.20
2023-04-18T20:16:52.835Z,9.20
2023-04-18T20:19:27.148Z,9.20
2023-04-18T20:21:57.507Z,9.10
2023-04-18T20:24:44.650Z,9.10
2023-04-18T20:27:15.674Z,9.10
2023-04-18T20:33:46.082Z,9.10
2023-04-18T20:41:51.827Z,9.10
2023-04-18T20:44:23.113Z,9.10
2023-04-18T20:46:53.464Z,9.00
2023-04-18T20:52:12.711Z,9.10
2023-04-18T20:54:47.618Z,9.10
2023-04-18T20:57:26.161Z,9.10
2023-04-18T21:02:42.113Z,9.00
2023-04-18T21:05:12.915Z,8.90
2023-04-18T21:07:41.437Z,8.90
2023-04-18T21:10:11.237Z,8.80
2023-04-18T21:12:43.419Z,8.80
2023-04-18T21:15:12.857Z,8.70
2023-04-18T21:17:43.211Z,8.80
2023-04-18T21:20:13.659Z,8.80
2023-04-18T21:22:43.064Z,8.70
2023-04-18T21:25:11.948Z,8.80
2023-04-18T21:27:40.391Z,8.70
2023-04-18T21:30:09.617Z,8.60
2023-04-18T21:32:37.954Z,8.50
2023-04-18T21:35:08.329Z,8.60
2023-04-18T21:37:39.007Z,8.70
2023-04-18T21:40:10.097Z,8.70
2023-04-18T21:42:38.712Z,8.70
2023-04-18T21:45:08.532Z,8.70
2023-04-18T21:47:36.898Z,8.50
2023-04-18T21:52:49.730Z,8.60
2023-04-18T21:55:18.920Z,8.60
2023-04-18T21:57:47.912Z,8.60
2023-04-18T22:00:18.936Z,8.60
2023-04-18T22:02:47.713Z,8.70
2023-04-18T22:05:16.647Z,8.60
2023-04-18T22:07:56.748Z,8.70
2023-04-18T22:10:28.251Z,8.70
2023-04-18T22:12:56.812Z,8.70
2023-04-18T22:15:27.633Z,8.70
2023-04-18T22:17:57.407Z,8.60
2023-04-18T22:20:28.777Z,8.60
2023-04-18T22:22:57.210Z,8.60
2023-04-18T22:25:27.350Z,8.60
2023-04-18T22:27:55.720Z,8.60
2023-04-18T22:30:24.037Z,8.60
2023-04-18T22:32:52.569Z,8.60
2023-04-18T22:35:21.022Z,8.60
2023-04-18T22:37:57.301Z,8.60
2023-04-18T22:40:28.456Z,8.60
2023-04-18T22:42:56.764Z,9.00
2023-04-18T22:45:25.369Z,8.50
2023-04-18T22:47:53.801Z,8.60
2023-04-18T22:50:22.259Z,8.50
2023-04-18T22:52:51.259Z,8.50
2023-04-18T22:55:20.294Z,8.50
2023-04-18T22:57:50.340Z,8.40
2023-04-18T23:00:18.949Z,8.50
2023-04-18T23:02:47.449Z,8.50
2023-04-18T23:07:45.464Z,8.50
2023-04-18T23:10:13.795Z,8.50
2023-04-18T23:12:42.114Z,8.50
2023-04-18T23:15:13.204Z,8.50
2023-04-18T23:17:41.953Z,8.50
2023-04-18T23:22:41.492Z,8.50
2023-04-18T23:25:09.888Z,8.50
2023-04-18T23:27:37.973Z,8.50
2023-04-18T23:30:07.781Z,8.50
2023-04-18T23:32:37.933Z,8.50
2023-04-18T23:35:07.011Z,8.50
2023-04-18T23:37:35.363Z,8.40
2023-04-18T23:40:06.841Z,8.40
2023-04-18T23:42:35.992Z,8.40
2023-04-18T23:45:05.949Z,8.40
2023-04-18T23:50:05.666Z,8.40
2023-04-18T23:52:34.016Z,8.40
2023-04-18T23:55:03.103Z,8.40
2023-04-18T23:57:31.373Z,8.40
2023-04-18T23:59:59.652Z,8.40
