createdAt,value
2017-09-25T00:00:03.233Z,10.02
2017-09-25T00:00:07.576Z,10.02
2017-09-25T00:00:11.786Z,10.04
2017-09-25T00:00:15.876Z,10.04
2017-09-25T00:00:19.834Z,9.99
2017-09-25T00:00:23.795Z,10.02
2017-09-25T00:00:27.875Z,9.96
2017-09-25T00:00:32.087Z,9.99
2017-09-25T00:00:36.180Z,10.06
2017-09-25T00:00:40.272Z,10.01
2017-09-25T00:00:44.488Z,10.01
2017-09-25T00:00:48.702Z,9.98
2017-09-25T00:00:52.918Z,9.92
2017-09-25T00:00:56.757Z,9.95
2017-09-25T00:01:00.843Z,9.95
2017-09-25T00:01:05.424Z,9.95
2017-09-25T00:01:09.511Z,9.95
2017-09-25T00:01:13.977Z,10.02
2017-09-25T00:01:18.194Z,9.92
2017-09-25T00:01:22.405Z,9.99
2017-09-25T00:01:26.534Z,9.96
2017-09-25T00:01:30.615Z,9.98
2017-09-25T00:01:34.578Z,10.02
2017-09-25T00:01:38.537Z,9.93
2017-09-25T00:01:42.751Z,9.92
2017-09-25T00:01:46.714Z,9.93
2017-09-25T00:01:51.061Z,9.93
2017-09-25T00:01:55.144Z,9.92
2017-09-25T00:01:59.235Z,10.01
2017-09-25T00:02:03.325Z,9.92
2017-09-25T00:02:07.539Z,9.89
2017-09-25T00:02:11.627Z,9.98
2017-09-25T00:02:15.838Z,9.95
2017-09-25T00:02:19.924Z,9.98
2017-09-25T00:02:24.134Z,9.98
2017-09-25T00:02:28.488Z,9.89
2017-09-25T00:02:32.439Z,9.93
2017-09-25T00:02:36.775Z,9.95
2017-09-25T00:02:41.106Z,9.91
2017-09-25T00:02:45.321Z,9.91
2017-09-25T00:02:49.290Z,9.93
2017-09-25T00:02:53.498Z,9.93
2017-09-25T00:02:57.584Z,9.98
2017-09-25T00:03:01.669Z,9.92
2017-09-25T00:03:05.876Z,9.91
2017-09-25T00:03:10.212Z,9.95
2017-09-25T00:03:14.171Z,9.86
2017-09-25T00:03:18.538Z,9.91
2017-09-25T00:03:22.617Z,9.91
2017-09-25T00:03:26.956Z,9.92
2017-09-25T00:03:31.299Z,9.91
2017-09-25T00:03:35.643Z,9.92
2017-09-25T00:03:39.849Z,9.91
2017-09-25T00:03:44.189Z,9.89
2017-09-25T00:03:48.148Z,9.91
2017-09-25T00:03:52.273Z,9.93
2017-09-25T00:03:56.329Z,9.86
2017-09-25T00:04:00.669Z,9.91
2017-09-25T00:04:05.187Z,9.91
2017-09-25T00:04:09.142Z,9.89
2017-09-25T00:04:13.103Z,9.92
2017-09-25T00:04:17.445Z,9.91
2017-09-25T00:04:21.779Z,9.8
2017-09-25T00:04:25.752Z,9.77
2017-09-25T00:04:29.588Z,9.92
2017-09-25T00:04:33.918Z,9.92
2017-09-25T00:04:38.253Z,9.89
2017-09-25T00:04:42.473Z,9.91
2017-09-25T00:04:46.690Z,9.92
2017-09-25T00:04:50.896Z,9.88
2017-09-25T00:04:54.857Z,9.86
2017-09-25T00:04:59.195Z,9.81
2017-09-25T00:05:03.666Z,9.85
2017-09-25T00:05:07.999Z,9.8
2017-09-25T00:05:12.092Z,9.85
2017-09-25T00:05:16.173Z,9.81
2017-09-25T00:05:20.385Z,9.83
2017-09-25T00:05:24.605Z,9.74
2017-09-25T00:05:28.818Z,9.77
2017-09-25T00:05:33.203Z,9.81
2017-09-25T00:05:37.290Z,9.83
2017-09-25T00:05:41.382Z,9.85
2017-09-25T00:05:45.597Z,9.83
2017-09-25T00:05:49.681Z,9.85
2017-09-25T00:05:54.141Z,9.83
2017-09-25T00:05:58.355Z,9.86
2017-09-25T00:06:02.680Z,9.85
2017-09-25T00:06:06.649Z,9.83
2017-09-25T00:06:10.735Z,9.86
2017-09-25T00:06:14.819Z,9.85
2017-09-25T00:06:18.902Z,9.81
2017-09-25T00:06:23.526Z,9.83
2017-09-25T00:06:27.612Z,9.78
2017-09-25T00:06:32.068Z,9.78
2017-09-25T00:06:36.408Z,9.77
2017-09-25T00:06:40.872Z,9.78
2017-09-25T00:06:45.081Z,9.85
2017-09-25T00:06:49.163Z,9.81
2017-09-25T00:06:53.375Z,9.78
2017-09-25T00:06:57.715Z,9.83
2017-09-25T00:07:01.775Z,9.78
2017-09-25T00:07:05.986Z,9.88
2017-09-25T00:07:10.205Z,9.8
2017-09-25T00:07:14.291Z,9.77
2017-09-25T00:07:18.511Z,9.81
2017-09-25T00:07:22.723Z,9.75
2017-09-25T00:07:26.813Z,9.78
2017-09-25T00:07:30.899Z,9.83
2017-09-25T00:07:35.115Z,9.83
2017-09-25T00:07:39.206Z,9.81
2017-09-25T00:07:43.420Z,9.77
2017-09-25T00:07:47.755Z,9.77
2017-09-25T00:07:51.840Z,9.77
2017-09-25T00:07:55.924Z,9.78
2017-09-25T00:08:00.137Z,9.77
2017-09-25T00:08:04.344Z,9.78
2017-09-25T00:08:08.678Z,9.85
2017-09-25T00:08:12.513Z,9.83
2017-09-25T00:08:16.604Z,9.81
2017-09-25T00:08:20.813Z,9.78
2017-09-25T00:08:25.019Z,9.83
2017-09-25T00:08:29.230Z,9.8
2017-09-25T00:08:33.318Z,9.74
2017-09-25T00:08:37.150Z,9.86
2017-09-25T00:08:41.487Z,9.78
2017-09-25T00:08:45.318Z,9.8
2017-09-25T00:08:49.412Z,9.77
2017-09-25T00:08:53.625Z,9.74
2017-09-25T00:08:58.088Z,9.75
2017-09-25T00:09:02.278Z,9.78
2017-09-25T00:09:06.502Z,9.78
2017-09-25T00:09:10.960Z,9.78
2017-09-25T00:09:15.176Z,9.78
2017-09-25T00:09:19.509Z,9.75
2017-09-25T00:09:23.729Z,9.86
2017-09-25T00:09:27.815Z,9.83
2017-09-25T00:09:31.899Z,9.85
2017-09-25T00:09:36.120Z,9.78
2017-09-25T00:09:40.339Z,9.81
2017-09-25T00:09:44.798Z,9.77
2017-09-25T00:09:48.756Z,9.68
2017-09-25T00:09:53.091Z,9.75
2017-09-25T00:09:57.306Z,9.8
2017-09-25T00:10:01.393Z,9.75
2017-09-25T00:10:05.600Z,9.78
2017-09-25T00:10:09.562Z,9.77
2017-09-25T00:10:13.774Z,9.77
2017-09-25T00:10:17.857Z,9.78
2017-09-25T00:10:22.067Z,9.78
2017-09-25T00:10:26.410Z,9.81
2017-09-25T00:10:30.496Z,9.81
2017-09-25T00:10:34.584Z,9.77
2017-09-25T00:10:38.793Z,9.78
2017-09-25T00:10:43.133Z,9.85
2017-09-25T00:10:47.345Z,9.85
2017-09-25T00:10:51.684Z,9.74
2017-09-25T00:10:55.770Z,9.77
2017-09-25T00:10:59.978Z,9.73
2017-09-25T00:11:03.945Z,9.81
2017-09-25T00:11:08.028Z,9.74
2017-09-25T00:11:12.109Z,9.71
2017-09-25T00:11:16.192Z,9.74
2017-09-25T00:11:20.659Z,9.81
2017-09-25T00:11:24.749Z,9.75
2017-09-25T00:11:29.084Z,9.8
2017-09-25T00:11:33.296Z,9.81
2017-09-25T00:11:37.507Z,9.78
2017-09-25T00:11:41.722Z,9.83
2017-09-25T00:11:45.811Z,9.73
2017-09-25T00:11:49.897Z,9.83
2017-09-25T00:11:54.118Z,9.78
2017-09-25T00:11:58.088Z,9.85
2017-09-25T00:12:02.423Z,9.78
2017-09-25T00:12:06.636Z,9.83
2017-09-25T00:12:10.979Z,9.78
2017-09-25T00:12:14.933Z,9.81
2017-09-25T00:12:18.895Z,9.81
2017-09-25T00:12:22.862Z,9.68
2017-09-25T00:12:26.704Z,9.83
2017-09-25T00:12:30.918Z,9.83
2017-09-25T00:12:35.003Z,9.81
2017-09-25T00:12:39.340Z,9.77
2017-09-25T00:12:43.299Z,9.8
2017-09-25T00:12:47.256Z,9.77
2017-09-25T00:12:51.341Z,9.74
2017-09-25T00:12:55.433Z,9.81
2017-09-25T00:12:59.396Z,9.77
2017-09-25T00:13:03.736Z,9.78
2017-09-25T00:13:07.691Z,9.8
2017-09-25T00:13:12.028Z,9.74
2017-09-25T00:13:16.404Z,9.8
2017-09-25T00:13:20.487Z,9.75
2017-09-25T00:13:24.572Z,9.8
2017-09-25T00:13:28.409Z,9.85
2017-09-25T00:13:32.624Z,9.81
2017-09-25T00:13:36.959Z,9.8
2017-09-25T00:13:41.052Z,9.78
2017-09-25T00:13:45.386Z,9.83
2017-09-25T00:13:49.606Z,9.75
2017-09-25T00:13:53.821Z,9.81
2017-09-25T00:13:58.031Z,9.81
2017-09-25T00:14:02.118Z,9.77
2017-09-25T00:14:06.205Z,9.78
2017-09-25T00:14:10.168Z,9.83
2017-09-25T00:14:14.499Z,9.88
2017-09-25T00:14:18.585Z,9.85
2017-09-25T00:14:22.794Z,9.81
2017-09-25T00:14:26.878Z,9.81
2017-09-25T00:14:30.838Z,9.83
2017-09-25T00:14:35.055Z,9.83
2017-09-25T00:14:39.014Z,9.85
2017-09-25T00:14:42.971Z,9.8
2017-09-25T00:14:47.062Z,9.85
2017-09-25T00:14:51.024Z,9.83
2017-09-25T00:14:55.234Z,9.85
2017-09-25T00:14:59.571Z,9.86
2017-09-25T00:15:03.957Z,9.86
2017-09-25T00:15:08.045Z,9.86
2017-09-25T00:15:12.267Z,9.75
2017-09-25T00:15:16.352Z,9.86
2017-09-25T00:15:20.317Z,9.93
2017-09-25T00:15:24.532Z,9.77
2017-09-25T00:15:28.868Z,9.89
2017-09-25T00:15:33.080Z,9.8
2017-09-25T00:15:37.290Z,9.89
2017-09-25T00:15:41.507Z,9.89
2017-09-25T00:15:45.600Z,9.88
2017-09-25T00:15:49.811Z,9.91
2017-09-25T00:15:54.020Z,9.95
2017-09-25T00:15:58.231Z,9.93
2017-09-25T00:16:02.692Z,9.92
2017-09-25T00:16:07.028Z,9.96
2017-09-25T00:16:11.494Z,9.88
2017-09-25T00:16:15.755Z,9.8
2017-09-25T00:16:20.093Z,9.88
2017-09-25T00:16:24.426Z,9.91
2017-09-25T00:16:28.777Z,9.91
2017-09-25T00:16:32.613Z,9.93
2017-09-25T00:16:36.821Z,9.93
2017-09-25T00:16:41.152Z,9.88
2017-09-25T00:16:45.121Z,9.89
2017-09-25T00:16:49.336Z,9.96
2017-09-25T00:16:53.551Z,9.91
2017-09-25T00:16:57.512Z,9.93
2017-09-25T00:17:01.597Z,9.93
2017-09-25T00:17:05.864Z,9.93
2017-09-25T00:17:10.071Z,9.91
2017-09-25T00:17:14.287Z,9.91
2017-09-25T00:17:18.631Z,9.89
2017-09-25T00:17:22.846Z,9.89
2017-09-25T00:17:26.803Z,9.89
2017-09-25T00:17:30.765Z,9.85
2017-09-25T00:17:34.601Z,9.93
2017-09-25T00:17:38.825Z,9.88
2017-09-25T00:17:43.035Z,9.91
2017-09-25T00:17:46.992Z,9.89
2017-09-25T00:17:50.961Z,9.93
2017-09-25T00:17:55.051Z,9.92
2017-09-25T00:17:59.139Z,9.89
2017-09-25T00:18:03.218Z,9.92
2017-09-25T00:18:07.299Z,9.89
2017-09-25T00:18:11.517Z,9.89
2017-09-25T00:18:15.735Z,9.93
2017-09-25T00:18:19.692Z,9.93
2017-09-25T00:18:24.036Z,9.91
2017-09-25T00:18:28.001Z,9.92
2017-09-25T00:18:32.216Z,9.93
2017-09-25T00:18:36.304Z,9.98
2017-09-25T00:18:40.396Z,9.8
2017-09-25T00:18:44.612Z,9.88
2017-09-25T00:18:48.955Z,9.91
2017-09-25T00:18:53.034Z,9.85
2017-09-25T00:18:57.240Z,9.93
2017-09-25T00:19:01.332Z,9.92
2017-09-25T00:19:05.740Z,9.92
2017-09-25T00:19:10.077Z,9.91
2017-09-25T00:19:14.164Z,9.86
2017-09-25T00:19:18.378Z,9.95
2017-09-25T00:19:22.472Z,9.93
2017-09-25T00:19:26.432Z,9.91
2017-09-25T00:19:30.523Z,9.91
2017-09-25T00:19:34.482Z,9.92
2017-09-25T00:19:38.576Z,9.91
2017-09-25T00:19:42.788Z,9.88
2017-09-25T00:19:46.997Z,9.89
2017-09-25T00:19:50.949Z,9.86
2017-09-25T00:19:55.029Z,9.91
2017-09-25T00:19:58.989Z,9.81
2017-09-25T00:20:03.330Z,9.91
2017-09-25T00:20:07.290Z,9.95
2017-09-25T00:20:11.505Z,9.95
2017-09-25T00:20:15.843Z,9.91
2017-09-25T00:20:20.062Z,9.83
2017-09-25T00:20:24.147Z,9.89
2017-09-25T00:20:28.230Z,9.91
2017-09-25T00:20:32.190Z,9.86
2017-09-25T00:20:36.290Z,9.88
2017-09-25T00:20:40.882Z,9.89
2017-09-25T00:20:45.214Z,9.92
2017-09-25T00:20:49.299Z,9.83
2017-09-25T00:20:53.762Z,9.88
2017-09-25T00:20:58.101Z,9.88
2017-09-25T00:21:02.437Z,9.91
2017-09-25T00:21:06.652Z,9.88
2017-09-25T00:21:10.867Z,9.91
2017-09-25T00:21:14.948Z,9.89
2017-09-25T00:21:18.788Z,9.89
2017-09-25T00:21:22.747Z,9.88
2017-09-25T00:21:26.707Z,9.95
2017-09-25T00:21:30.668Z,9.88
2017-09-25T00:21:34.756Z,9.88
2017-09-25T00:21:38.847Z,9.83
2017-09-25T00:21:42.956Z,9.93
2017-09-25T00:21:47.172Z,9.91
2017-09-25T00:21:51.137Z,9.91
2017-09-25T00:21:55.221Z,9.91
2017-09-25T00:21:59.179Z,9.88
2017-09-25T00:22:03.343Z,9.91
2017-09-25T00:22:07.558Z,9.88
2017-09-25T00:22:11.651Z,9.92
2017-09-25T00:22:15.866Z,9.86
2017-09-25T00:22:19.954Z,9.95
2017-09-25T00:22:24.043Z,9.88
2017-09-25T00:22:28.134Z,9.83
2017-09-25T00:22:32.470Z,9.93
2017-09-25T00:22:36.807Z,9.89
2017-09-25T00:22:40.648Z,9.89
2017-09-25T00:22:44.860Z,9.85
2017-09-25T00:22:49.071Z,9.91
2017-09-25T00:22:53.150Z,9.86
2017-09-25T00:22:57.112Z,9.92
2017-09-25T00:23:01.325Z,9.83
2017-09-25T00:23:05.689Z,9.88
2017-09-25T00:23:09.771Z,9.88
2017-09-25T00:23:13.986Z,9.91
2017-09-25T00:23:18.072Z,9.88
2017-09-25T00:23:22.032Z,9.81
2017-09-25T00:23:26.121Z,9.89
2017-09-25T00:23:30.203Z,9.86
2017-09-25T00:23:34.540Z,9.88
2017-09-25T00:23:38.755Z,9.86
2017-09-25T00:23:43.090Z,9.91
2017-09-25T00:23:47.301Z,9.75
2017-09-25T00:23:51.510Z,9.86
2017-09-25T00:23:55.470Z,9.88
2017-09-25T00:23:59.431Z,9.89
2017-09-25T00:24:03.513Z,9.74
2017-09-25T00:24:07.481Z,9.91
2017-09-25T00:24:11.821Z,9.8
2017-09-25T00:24:16.031Z,9.86
2017-09-25T00:24:20.002Z,9.85
2017-09-25T00:24:24.093Z,9.88
2017-09-25T00:24:28.052Z,9.86
2017-09-25T00:24:32.140Z,9.8
2017-09-25T00:24:36.482Z,9.88
2017-09-25T00:24:40.691Z,9.86
2017-09-25T00:24:45.032Z,9.83
2017-09-25T00:24:49.113Z,9.86
2017-09-25T00:24:53.699Z,9.77
2017-09-25T00:24:57.916Z,9.86
2017-09-25T00:25:02.226Z,9.83
2017-09-25T00:25:06.442Z,9.92
2017-09-25T00:25:10.538Z,9.85
2017-09-25T00:25:14.753Z,9.86
2017-09-25T00:25:18.845Z,9.92
2017-09-25T00:25:22.927Z,9.81
2017-09-25T00:25:27.013Z,9.81
2017-09-25T00:25:31.355Z,9.81
2017-09-25T00:25:35.438Z,9.88
2017-09-25T00:25:39.774Z,9.83
2017-09-25T00:25:44.109Z,9.83
2017-09-25T00:25:48.323Z,9.85
2017-09-25T00:25:52.909Z,9.88
2017-09-25T00:25:57.122Z,9.81
2017-09-25T00:26:01.218Z,9.75
2017-09-25T00:26:05.303Z,9.78
2017-09-25T00:26:09.542Z,9.83
2017-09-25T00:26:13.749Z,9.86
2017-09-25T00:26:18.088Z,9.83
2017-09-25T00:26:22.177Z,9.85
2017-09-25T00:26:26.262Z,9.77
2017-09-25T00:26:30.473Z,9.85
2017-09-25T00:26:34.561Z,9.81
2017-09-25T00:26:39.019Z,9.83
2017-09-25T00:26:43.360Z,9.81
2017-09-25T00:26:47.441Z,9.86
2017-09-25T00:26:51.531Z,9.81
2017-09-25T00:26:56.000Z,9.83
2017-09-25T00:26:59.962Z,9.85
2017-09-25T00:27:04.173Z,9.81
2017-09-25T00:27:08.639Z,9.85
2017-09-25T00:27:12.851Z,9.86
2017-09-25T00:27:16.684Z,9.77
2017-09-25T00:27:20.899Z,9.83
2017-09-25T00:27:25.112Z,9.85
2017-09-25T00:27:29.326Z,9.83
2017-09-25T00:27:33.540Z,9.83
2017-09-25T00:27:37.497Z,9.83
2017-09-25T00:27:41.584Z,9.78
2017-09-25T00:27:45.668Z,9.83
2017-09-25T00:27:49.877Z,9.81
2017-09-25T00:27:54.214Z,9.85
2017-09-25T00:27:58.423Z,9.85
2017-09-25T00:28:02.765Z,9.83
2017-09-25T00:28:07.230Z,9.81
2017-09-25T00:28:11.316Z,9.8
2017-09-25T00:28:15.402Z,9.77
2017-09-25T00:28:19.368Z,9.83
2017-09-25T00:28:23.330Z,9.77
2017-09-25T00:28:27.418Z,9.78
2017-09-25T00:28:31.629Z,9.86
2017-09-25T00:28:35.964Z,9.8
2017-09-25T00:28:40.218Z,9.83
2017-09-25T00:28:44.430Z,9.77
2017-09-25T00:28:48.518Z,9.8
2017-09-25T00:28:52.602Z,9.78
2017-09-25T00:28:56.941Z,9.83
2017-09-25T00:29:01.019Z,9.78
2017-09-25T00:29:05.783Z,9.8
2017-09-25T00:29:10.122Z,9.75
2017-09-25T00:29:14.212Z,9.78
2017-09-25T00:29:18.542Z,9.71
2017-09-25T00:29:22.626Z,9.77
2017-09-25T00:29:26.715Z,9.8
2017-09-25T00:29:31.216Z,9.71
2017-09-25T00:29:35.565Z,9.73
2017-09-25T00:29:39.525Z,9.71
2017-09-25T00:29:43.739Z,9.75
2017-09-25T00:29:47.828Z,9.68
2017-09-25T00:29:51.917Z,9.71
2017-09-25T00:29:56.126Z,9.8
2017-09-25T00:30:00.465Z,9.75
2017-09-25T00:30:19.464Z,9.71
2017-09-25T00:30:23.427Z,9.77
2017-09-25T00:30:27.886Z,9.73
2017-09-25T00:30:32.097Z,9.83
2017-09-25T00:30:36.308Z,9.83
2017-09-25T00:30:40.270Z,9.77
2017-09-25T00:30:44.733Z,9.77
2017-09-25T00:30:49.083Z,9.75
2017-09-25T00:30:53.173Z,9.83
2017-09-25T00:30:57.135Z,9.74
2017-09-25T00:31:01.095Z,9.78
2017-09-25T00:31:05.310Z,9.75
2017-09-25T00:31:09.521Z,9.75
2017-09-25T00:31:14.106Z,9.83
2017-09-25T00:31:18.432Z,9.67
2017-09-25T00:31:22.265Z,9.75
2017-09-25T00:31:26.352Z,9.83
2017-09-25T00:31:30.570Z,9.78
2017-09-25T00:31:34.908Z,9.81
2017-09-25T00:31:38.871Z,9.78
2017-09-25T00:31:43.208Z,9.71
2017-09-25T00:31:47.297Z,9.75
2017-09-25T00:31:51.259Z,9.8
2017-09-25T00:31:55.340Z,9.81
2017-09-25T00:31:59.551Z,9.77
2017-09-25T00:32:03.758Z,9.81
2017-09-25T00:32:07.971Z,9.83
2017-09-25T00:32:12.221Z,9.83
2017-09-25T00:32:16.556Z,9.75
2017-09-25T00:32:20.773Z,9.78
2017-09-25T00:32:24.858Z,9.77
2017-09-25T00:32:28.946Z,9.77
2017-09-25T00:32:33.157Z,9.83
2017-09-25T00:32:37.367Z,9.77
2017-09-25T00:32:41.578Z,9.81
2017-09-25T00:32:45.666Z,9.83
2017-09-25T00:32:49.876Z,9.83
2017-09-25T00:32:53.965Z,9.78
2017-09-25T00:32:57.929Z,9.81
2017-09-25T00:33:02.025Z,9.8
2017-09-25T00:33:06.365Z,9.85
2017-09-25T00:33:10.575Z,9.78
2017-09-25T00:33:14.665Z,9.83
2017-09-25T00:33:18.767Z,9.85
2017-09-25T00:33:23.104Z,9.81
2017-09-25T00:33:27.073Z,9.91
2017-09-25T00:33:31.285Z,9.8
2017-09-25T00:33:35.376Z,9.77
2017-09-25T00:33:39.715Z,9.8
2017-09-25T00:33:43.801Z,9.88
2017-09-25T00:33:48.140Z,9.8
2017-09-25T00:33:52.227Z,9.75
2017-09-25T00:33:56.569Z,9.86
2017-09-25T00:34:00.660Z,9.78
2017-09-25T00:34:04.870Z,9.8
2017-09-25T00:34:09.084Z,9.81
2017-09-25T00:34:13.417Z,9.78
2017-09-25T00:34:17.623Z,9.83
2017-09-25T00:34:21.839Z,9.8
2017-09-25T00:34:26.204Z,9.8
2017-09-25T00:34:30.669Z,9.8
2017-09-25T00:34:34.756Z,9.83
2017-09-25T00:34:38.975Z,9.77
2017-09-25T00:34:42.934Z,9.78
2017-09-25T00:34:47.013Z,9.75
2017-09-25T00:34:51.096Z,9.86
2017-09-25T00:34:55.055Z,9.89
2017-09-25T00:34:59.014Z,9.86
2017-09-25T00:35:03.349Z,9.91
2017-09-25T00:35:07.686Z,9.88
2017-09-25T00:35:12.021Z,9.91
2017-09-25T00:35:16.235Z,9.86
2017-09-25T00:35:20.449Z,9.86
2017-09-25T00:35:24.656Z,9.93
2017-09-25T00:35:28.903Z,9.92
2017-09-25T00:35:33.125Z,9.81
2017-09-25T00:35:37.338Z,9.89
2017-09-25T00:35:41.545Z,9.89
2017-09-25T00:35:45.628Z,9.92
2017-09-25T00:35:49.837Z,9.86
2017-09-25T00:35:54.170Z,9.93
2017-09-25T00:35:58.136Z,9.91
2017-09-25T00:36:02.478Z,9.96
2017-09-25T00:36:06.690Z,9.93
2017-09-25T00:36:10.900Z,9.98
2017-09-25T00:36:47.191Z,9.92
2017-09-25T00:36:51.160Z,9.91
2017-09-25T00:36:54.993Z,9.95
2017-09-25T00:36:59.078Z,9.99
2017-09-25T00:37:03.414Z,9.99
2017-09-25T00:37:07.503Z,10.01
2017-09-25T00:37:11.712Z,9.95
2017-09-25T00:37:15.796Z,9.92
2017-09-25T00:37:19.878Z,9.89
2017-09-25T00:37:23.844Z,9.93
2017-09-25T00:37:27.799Z,10.01
2017-09-25T00:37:32.007Z,9.92
2017-09-25T00:37:36.091Z,9.96
2017-09-25T00:37:40.297Z,9.95
2017-09-25T00:37:44.259Z,10.01
2017-09-25T00:37:48.466Z,9.93
2017-09-25T00:37:52.799Z,9.93
2017-09-25T00:37:56.767Z,10.01
2017-09-25T00:38:00.979Z,9.93
2017-09-25T00:38:05.072Z,9.93
2017-09-25T00:38:09.278Z,10.01
2017-09-25T00:38:13.241Z,9.92
2017-09-25T00:38:17.575Z,9.96
2017-09-25T00:38:22.036Z,9.95
2017-09-25T00:38:26.374Z,9.99
2017-09-25T00:38:30.337Z,9.95
2017-09-25T00:38:34.545Z,9.95
2017-09-25T00:38:38.378Z,10.01
2017-09-25T00:38:42.470Z,9.95
2017-09-25T00:38:46.679Z,9.95
2017-09-25T00:38:50.891Z,9.96
2017-09-25T00:38:55.228Z,9.96
2017-09-25T00:38:59.681Z,9.93
2017-09-25T00:39:04.215Z,9.99
2017-09-25T00:39:08.428Z,10.01
2017-09-25T00:39:12.763Z,9.96
2017-09-25T00:39:16.724Z,9.96
2017-09-25T00:39:20.934Z,9.93
2017-09-25T00:39:25.021Z,9.96
2017-09-25T00:39:28.847Z,9.96
2017-09-25T00:39:32.808Z,9.99
2017-09-25T00:39:37.020Z,9.95
2017-09-25T00:39:40.977Z,9.96
2017-09-25T00:39:45.310Z,9.96
2017-09-25T00:39:49.143Z,10.02
2017-09-25T00:39:53.356Z,9.98
2017-09-25T00:39:57.569Z,9.93
2017-09-25T00:40:01.654Z,9.93
2017-09-25T00:40:05.619Z,9.99
2017-09-25T00:40:09.830Z,9.99
2017-09-25T00:40:13.910Z,9.98
2017-09-25T00:40:17.994Z,9.96
2017-09-25T00:40:21.828Z,9.96
2017-09-25T00:40:25.796Z,10.01
2017-09-25T00:40:29.749Z,10.01
2017-09-25T00:40:33.834Z,9.96
2017-09-25T00:40:37.796Z,9.96
2017-09-25T00:40:41.879Z,9.98
2017-09-25T00:40:46.340Z,9.96
2017-09-25T00:40:50.683Z,9.93
2017-09-25T00:40:55.140Z,10.01
2017-09-25T00:40:59.221Z,9.95
2017-09-25T00:41:03.455Z,9.99
2017-09-25T00:41:07.664Z,9.99
2017-09-25T00:41:11.750Z,10.02
2017-09-25T00:41:15.968Z,10.01
2017-09-25T00:41:20.173Z,9.99
2017-09-25T00:41:24.380Z,9.98
2017-09-25T00:41:28.590Z,9.99
2017-09-25T00:41:32.807Z,10.01
2017-09-25T00:41:36.768Z,10.02
2017-09-25T00:41:40.975Z,9.96
2017-09-25T00:41:45.057Z,9.96
2017-09-25T00:41:49.180Z,10.01
2017-09-25T00:41:53.393Z,9.99
2017-09-25T00:41:57.474Z,10.06
2017-09-25T00:42:01.561Z,10.02
2017-09-25T00:42:06.021Z,10.01
2017-09-25T00:42:10.232Z,10.01
2017-09-25T00:42:14.580Z,9.99
2017-09-25T00:42:18.919Z,10.02
2017-09-25T00:42:23.138Z,9.99
2017-09-25T00:42:27.472Z,9.96
2017-09-25T00:42:31.685Z,9.98
2017-09-25T00:42:35.899Z,9.95
2017-09-25T00:42:39.739Z,10.01
2017-09-25T00:42:43.696Z,10.01
2017-09-25T00:42:48.028Z,9.92
2017-09-25T00:42:52.493Z,9.96
2017-09-25T00:42:56.576Z,9.93
2017-09-25T00:43:00.786Z,10.04
2017-09-25T00:43:04.977Z,9.99
2017-09-25T00:43:09.067Z,9.96
2017-09-25T00:43:13.282Z,10.06
2017-09-25T00:43:17.626Z,10.01
2017-09-25T00:43:22.083Z,10.01
2017-09-25T00:43:26.555Z,9.99
2017-09-25T00:43:30.759Z,9.96
2017-09-25T00:43:34.847Z,9.95
2017-09-25T00:43:38.938Z,9.98
2017-09-25T00:43:43.025Z,9.95
2017-09-25T00:43:46.984Z,9.96
2017-09-25T00:43:51.071Z,9.99
2017-09-25T00:43:55.652Z,9.96
2017-09-25T00:43:59.740Z,9.96
2017-09-25T00:44:03.907Z,10.06
2017-09-25T00:44:08.243Z,9.99
2017-09-25T00:44:12.206Z,9.99
2017-09-25T00:44:16.424Z,9.99
2017-09-25T00:44:20.384Z,9.93
2017-09-25T00:44:24.596Z,10.01
2017-09-25T00:44:28.558Z,10.02
2017-09-25T00:44:32.645Z,9.93
2017-09-25T00:44:36.860Z,9.95
2017-09-25T00:44:41.071Z,10.01
2017-09-25T00:44:45.158Z,9.98
2017-09-25T00:44:49.261Z,9.99
2017-09-25T00:44:53.471Z,9.98
2017-09-25T00:44:57.822Z,9.93
2017-09-25T00:45:02.288Z,9.96
2017-09-25T00:45:06.756Z,9.95
2017-09-25T00:45:10.967Z,9.98
2017-09-25T00:45:15.182Z,10.01
2017-09-25T00:45:19.525Z,9.95
2017-09-25T00:45:23.859Z,9.98
2017-09-25T00:45:27.818Z,9.93
2017-09-25T00:45:32.162Z,9.96
2017-09-25T00:45:36.247Z,9.95
2017-09-25T00:45:40.581Z,9.96
2017-09-25T00:45:44.793Z,9.99
2017-09-25T00:45:49.130Z,9.98
2017-09-25T00:45:53.472Z,9.96
2017-09-25T00:45:57.557Z,9.93
2017-09-25T00:46:02.222Z,9.95
2017-09-25T00:46:06.183Z,10.01
2017-09-25T00:46:10.274Z,9.96
2017-09-25T00:46:14.609Z,9.93
2017-09-25T00:46:18.449Z,9.92
2017-09-25T00:46:22.659Z,9.95
2017-09-25T00:46:27.009Z,9.95
2017-09-25T00:46:30.968Z,9.93
2017-09-25T00:46:35.175Z,9.98
2017-09-25T00:46:39.140Z,9.91
2017-09-25T00:46:43.127Z,9.99
2017-09-25T00:46:47.216Z,9.89
2017-09-25T00:46:51.559Z,9.89
2017-09-25T00:46:55.512Z,9.92
2017-09-25T00:46:59.479Z,9.98
2017-09-25T00:47:03.836Z,9.98
2017-09-25T00:47:07.923Z,9.89
2017-09-25T00:47:11.763Z,9.99
2017-09-25T00:47:15.756Z,9.91
2017-09-25T00:47:19.848Z,9.95
2017-09-25T00:47:24.058Z,9.95
2017-09-25T00:47:28.393Z,9.96
2017-09-25T00:47:32.352Z,9.92
2017-09-25T00:47:36.434Z,9.93
2017-09-25T00:47:40.644Z,9.93
2017-09-25T00:47:44.610Z,9.96
2017-09-25T00:47:48.958Z,9.96
2017-09-25T00:47:53.047Z,9.95
2017-09-25T00:47:57.009Z,9.93
2017-09-25T00:48:01.095Z,9.93
2017-09-25T00:48:05.184Z,9.93
2017-09-25T00:48:09.533Z,9.92
2017-09-25T00:48:13.496Z,9.93
2017-09-25T00:48:17.585Z,9.93
2017-09-25T00:48:21.541Z,9.93
2017-09-25T00:48:25.631Z,9.91
2017-09-25T00:48:29.716Z,9.91
2017-09-25T00:48:33.805Z,9.91
2017-09-25T00:48:37.772Z,9.93
2017-09-25T00:48:41.977Z,9.92
2017-09-25T00:48:45.931Z,9.92
2017-09-25T00:48:50.143Z,9.93
2017-09-25T00:48:54.226Z,9.92
2017-09-25T00:48:58.188Z,9.98
2017-09-25T00:49:02.500Z,9.89
2017-09-25T00:49:06.336Z,9.91
2017-09-25T00:49:10.921Z,9.96
2017-09-25T00:49:15.004Z,9.93
2017-09-25T00:49:19.217Z,9.91
2017-09-25T00:49:23.432Z,9.91
2017-09-25T00:49:27.521Z,9.93
2017-09-25T00:49:31.607Z,9.93
2017-09-25T00:49:35.943Z,9.91
2017-09-25T00:49:40.155Z,9.89
2017-09-25T00:49:44.241Z,9.92
2017-09-25T00:49:48.326Z,9.96
2017-09-25T00:49:52.542Z,9.93
2017-09-25T00:49:56.876Z,9.93
2017-09-25T00:50:00.966Z,9.92
2017-09-25T00:50:05.181Z,9.93
2017-09-25T00:50:09.274Z,9.89
2017-09-25T00:50:13.614Z,9.93
2017-09-25T00:50:17.950Z,9.95
2017-09-25T00:50:21.910Z,9.93
2017-09-25T00:50:26.120Z,9.93
2017-09-25T00:50:30.332Z,9.93
2017-09-25T00:50:34.539Z,9.93
2017-09-25T00:50:38.630Z,9.93
2017-09-25T00:50:42.585Z,9.93
2017-09-25T00:50:46.671Z,9.92
2017-09-25T00:50:50.879Z,9.92
2017-09-25T00:50:55.090Z,9.86
2017-09-25T00:50:58.929Z,9.92
2017-09-25T00:51:03.016Z,9.93
2017-09-25T00:51:07.357Z,9.93
2017-09-25T00:51:11.569Z,9.96
2017-09-25T00:51:15.776Z,9.92
2017-09-25T00:51:20.116Z,9.88
2017-09-25T00:51:24.329Z,9.91
2017-09-25T00:51:28.664Z,9.91
2017-09-25T00:51:32.875Z,9.93
2017-09-25T00:51:36.963Z,9.93
2017-09-25T00:51:41.051Z,9.98
2017-09-25T00:51:45.511Z,9.91
2017-09-25T00:51:49.347Z,9.92
2017-09-25T00:51:53.187Z,9.92
2017-09-25T00:51:57.282Z,9.96
2017-09-25T00:52:01.369Z,9.92
2017-09-25T00:52:05.718Z,9.96
2017-09-25T00:52:09.803Z,9.91
2017-09-25T00:52:13.885Z,9.89
2017-09-25T00:52:18.096Z,9.98
2017-09-25T00:52:22.436Z,9.92
2017-09-25T00:52:26.398Z,9.96
2017-09-25T00:52:30.608Z,9.95
2017-09-25T00:52:34.691Z,9.96
2017-09-25T00:52:38.775Z,9.98
2017-09-25T00:52:43.107Z,9.93
2017-09-25T00:52:47.069Z,9.92
2017-09-25T00:52:51.025Z,9.93
2017-09-25T00:52:55.107Z,9.93
2017-09-25T00:52:59.449Z,9.96
2017-09-25T00:53:03.922Z,9.93
2017-09-25T00:53:08.250Z,9.96
2017-09-25T00:53:12.467Z,9.95
2017-09-25T00:53:16.681Z,9.96
2017-09-25T00:53:21.145Z,9.95
2017-09-25T00:53:25.357Z,9.95
2017-09-25T00:53:29.691Z,9.95
2017-09-25T00:53:33.899Z,9.96
2017-09-25T00:53:38.108Z,9.98
2017-09-25T00:53:42.444Z,9.98
2017-09-25T00:53:46.402Z,9.96
2017-09-25T00:53:50.492Z,9.95
2017-09-25T00:53:54.580Z,9.92
2017-09-25T00:53:58.539Z,9.96
2017-09-25T00:54:02.617Z,10.02
2017-09-25T00:54:06.583Z,9.96
2017-09-25T00:54:10.799Z,9.95
2017-09-25T00:54:15.010Z,9.96
2017-09-25T00:54:19.097Z,9.95
2017-09-25T00:54:23.182Z,9.91
2017-09-25T00:54:27.269Z,9.92
2017-09-25T00:54:31.229Z,9.99
2017-09-25T00:54:35.572Z,9.99
2017-09-25T00:54:39.783Z,9.92
2017-09-25T00:54:43.871Z,9.93
2017-09-25T00:54:47.837Z,9.96
2017-09-25T00:54:52.047Z,9.99
2017-09-25T00:54:56.259Z,9.96
2017-09-25T00:55:00.345Z,10.04
2017-09-25T00:55:04.807Z,9.96
2017-09-25T00:55:08.769Z,9.96
2017-09-25T00:55:12.857Z,9.98
2017-09-25T00:55:16.939Z,9.96
2017-09-25T00:55:20.895Z,10.02
2017-09-25T00:55:25.107Z,10.01
2017-09-25T00:55:28.946Z,9.96
2017-09-25T00:55:32.917Z,9.98
2017-09-25T00:55:36.881Z,9.99
2017-09-25T00:55:41.216Z,9.95
2017-09-25T00:55:45.048Z,10.04
2017-09-25T00:55:49.003Z,10.06
2017-09-25T00:55:53.220Z,9.99
2017-09-25T00:55:57.429Z,10.02
2017-09-25T00:56:01.641Z,9.98
2017-09-25T00:56:06.201Z,10.04
2017-09-25T00:56:10.292Z,9.98