createdAt,value
2023-05-07T00:02:02.336Z,61.15
2023-05-07T00:04:29.541Z,61.48
2023-05-07T00:06:56.730Z,61.81
2023-05-07T00:09:23.395Z,62.02
2023-05-07T00:11:49.991Z,62.27
2023-05-07T00:14:16.620Z,62.57
2023-05-07T00:16:43.319Z,62.54
2023-05-07T00:19:10.001Z,62.58
2023-05-07T00:21:36.625Z,62.93
2023-05-07T00:24:03.260Z,63.15
2023-05-07T00:26:29.899Z,63.41
2023-05-07T00:28:56.534Z,63.31
2023-05-07T00:31:23.115Z,63.68
2023-05-07T00:33:49.947Z,63.92
2023-05-07T00:36:16.535Z,64.25
2023-05-07T00:38:43.165Z,64.07
2023-05-07T00:41:09.792Z,63.93
2023-05-07T00:43:36.430Z,63.50
2023-05-07T00:46:03.169Z,64.44
2023-05-07T00:48:29.989Z,64.59
2023-05-07T00:50:58.021Z,64.42
2023-05-07T00:53:25.625Z,64.29
2023-05-07T00:55:52.233Z,64.37
2023-05-07T00:58:18.864Z,63.86
2023-05-07T01:00:45.390Z,64.50
2023-05-07T01:03:12.003Z,64.82
2023-05-07T01:05:39.387Z,65.05
2023-05-07T01:08:07.013Z,64.78
2023-05-07T01:10:33.745Z,64.61
2023-05-07T01:13:01.520Z,64.79
2023-05-07T01:15:28.570Z,64.99
2023-05-07T01:17:57.310Z,65.05
2023-05-07T01:20:29.367Z,64.80
2023-05-07T01:22:58.324Z,65.08
2023-05-07T01:25:25.552Z,65.19
2023-05-07T01:27:53.643Z,64.66
2023-05-07T01:30:23.484Z,64.66
2023-05-07T01:32:54.608Z,64.57
2023-05-07T01:35:26.036Z,64.82
2023-05-07T01:37:53.580Z,65.03
2023-05-07T01:40:20.289Z,64.83
2023-05-07T01:42:47.452Z,64.89
2023-05-07T01:45:14.012Z,65.07
2023-05-07T01:47:40.953Z,65.07
2023-05-07T01:50:09.844Z,64.75
2023-05-07T01:52:40.135Z,64.77
2023-05-07T01:55:07.149Z,65.32
2023-05-07T01:57:33.939Z,65.87
2023-05-07T02:00:00.565Z,65.56
2023-05-07T02:02:27.159Z,65.21
2023-05-07T02:04:54.675Z,65.33
2023-05-07T02:07:22.639Z,65.19
2023-05-07T02:09:49.788Z,64.94
2023-05-07T02:12:16.354Z,65.14
2023-05-07T02:14:43.340Z,65.39
2023-05-07T02:17:15.975Z,65.64
2023-05-07T02:19:42.600Z,65.73
2023-05-07T02:22:10.990Z,65.09
2023-05-07T02:24:37.511Z,65.14
2023-05-07T02:27:05.972Z,65.25
2023-05-07T02:29:33.644Z,64.87
2023-05-07T02:32:00.306Z,65.02
2023-05-07T02:34:26.942Z,65.33
2023-05-07T02:36:53.522Z,65.03
2023-05-07T02:39:22.801Z,64.89
2023-05-07T02:41:49.331Z,63.90
2023-05-07T02:44:16.132Z,64.48
2023-05-07T02:46:43.689Z,64.85
2023-05-07T02:49:11.461Z,64.72
2023-05-07T02:51:38.300Z,64.67
2023-05-07T02:54:08.469Z,64.60
2023-05-07T02:56:35.111Z,64.69
2023-05-07T02:59:01.714Z,64.53
2023-05-07T03:01:31.157Z,64.92
2023-05-07T03:04:06.137Z,64.36
2023-05-07T03:06:32.779Z,64.26
2023-05-07T03:08:59.504Z,64.34
2023-05-07T03:11:26.412Z,64.18
2023-05-07T03:13:52.977Z,63.64
2023-05-07T03:16:20.174Z,63.90
2023-05-07T03:18:46.741Z,64.10
2023-05-07T03:21:13.328Z,64.21
2023-05-07T03:23:39.868Z,63.85
2023-05-07T03:26:06.452Z,64.02
2023-05-07T03:28:32.957Z,64.11
2023-05-07T03:31:02.189Z,64.19
2023-05-07T03:33:29.473Z,63.87
2023-05-07T03:35:56.089Z,63.26
2023-05-07T03:38:24.175Z,63.87
2023-05-07T03:40:51.088Z,64.05
2023-05-07T03:43:17.844Z,63.92
2023-05-07T03:45:48.049Z,63.65
2023-05-07T03:48:18.471Z,63.11
2023-05-07T03:50:45.643Z,63.15
2023-05-07T03:53:12.634Z,63.04
2023-05-07T03:55:39.839Z,63.48
2023-05-07T03:58:06.575Z,63.39
2023-05-07T04:00:38.019Z,63.38
2023-05-07T04:03:07.987Z,63.40
2023-05-07T04:05:34.772Z,63.13
2023-05-07T04:08:03.188Z,63.34
2023-05-07T04:10:37.680Z,63.07
2023-05-07T04:13:07.716Z,63.03
2023-05-07T04:15:34.805Z,63.28
2023-05-07T04:18:01.462Z,63.27
2023-05-07T04:20:28.105Z,63.20
2023-05-07T04:22:59.387Z,63.02
2023-05-07T04:25:27.652Z,62.75
2023-05-07T04:27:58.209Z,62.78
2023-05-07T04:30:26.467Z,63.25
2023-05-07T04:32:53.891Z,63.15
2023-05-07T04:35:20.617Z,63.48
2023-05-07T04:37:47.164Z,63.39
2023-05-07T04:40:14.262Z,63.17
2023-05-07T04:42:41.552Z,63.02
2023-05-07T04:45:09.718Z,62.95
2023-05-07T04:47:37.721Z,62.85
2023-05-07T04:50:04.493Z,62.40
2023-05-07T04:52:31.192Z,62.16
2023-05-07T04:55:02.315Z,62.74
2023-05-07T04:57:30.766Z,62.06
2023-05-07T04:59:58.844Z,61.64
2023-05-07T05:02:25.921Z,60.63
2023-05-07T05:04:52.778Z,61.00
2023-05-07T05:07:19.826Z,60.53
2023-05-07T05:09:46.366Z,59.89
2023-05-07T05:12:13.002Z,61.99
2023-05-07T05:14:39.661Z,65.08
2023-05-07T05:17:13.612Z,64.81
2023-05-07T05:19:40.204Z,63.70
2023-05-07T05:22:06.865Z,62.68
2023-05-07T05:24:33.926Z,61.27
2023-05-07T05:27:02.398Z,61.18
2023-05-07T05:29:29.703Z,61.02
2023-05-07T05:31:56.688Z,60.50
2023-05-07T05:34:24.038Z,59.91
2023-05-07T05:36:50.981Z,60.35
2023-05-07T05:39:18.230Z,59.13
2023-05-07T05:41:45.218Z,59.15
2023-05-07T05:44:16.014Z,61.10
2023-05-07T05:46:43.298Z,63.56
2023-05-07T05:49:09.918Z,62.57
2023-05-07T05:51:36.867Z,61.24
2023-05-07T05:54:03.687Z,60.29
2023-05-07T05:56:31.636Z,58.54
2023-05-07T05:58:58.632Z,59.04
2023-05-07T06:01:25.434Z,60.30
2023-05-07T06:03:53.147Z,61.43
2023-05-07T06:06:20.220Z,63.45
2023-05-07T06:08:46.927Z,61.55
2023-05-07T06:11:16.322Z,59.97
2023-05-07T06:13:44.756Z,58.29
2023-05-07T06:16:11.838Z,59.09
2023-05-07T06:18:38.485Z,61.17
2023-05-07T06:21:05.523Z,61.58
2023-05-07T06:23:32.708Z,62.06
2023-05-07T06:25:59.626Z,63.47
2023-05-07T06:28:31.882Z,61.34
2023-05-07T06:31:12.820Z,57.78
2023-05-07T06:33:40.486Z,57.92
2023-05-07T06:36:07.828Z,58.39
2023-05-07T06:38:35.053Z,59.70
2023-05-07T06:41:01.683Z,60.82
2023-05-07T06:43:28.368Z,61.58
2023-05-07T06:46:02.645Z,61.49
2023-05-07T06:48:29.738Z,61.77
2023-05-07T06:51:00.840Z,62.71
2023-05-07T06:53:27.582Z,60.17
2023-05-07T06:55:55.016Z,57.32
2023-05-07T06:58:21.640Z,57.47
2023-05-07T07:00:48.433Z,59.10
2023-05-07T07:03:15.154Z,59.16
2023-05-07T07:05:42.974Z,59.62
2023-05-07T07:08:09.711Z,59.72
2023-05-07T07:10:37.089Z,60.32
2023-05-07T07:13:03.891Z,60.77
2023-05-07T07:15:30.611Z,61.64
2023-05-07T07:17:57.476Z,60.98
2023-05-07T07:20:24.581Z,61.38
2023-05-07T07:22:51.443Z,62.45
2023-05-07T07:25:18.394Z,61.63
2023-05-07T07:27:46.007Z,60.04
2023-05-07T07:30:13.289Z,55.95
2023-05-07T07:32:41.033Z,55.66
2023-05-07T07:35:08.548Z,57.19
2023-05-07T07:37:36.037Z,57.44
2023-05-07T07:40:02.830Z,58.43
2023-05-07T07:42:30.319Z,59.54
2023-05-07T07:44:58.223Z,59.47
2023-05-07T07:47:25.518Z,59.12
2023-05-07T07:49:52.775Z,58.73
2023-05-07T07:52:19.944Z,57.96
2023-05-07T07:54:46.762Z,57.30
2023-05-07T07:57:13.558Z,56.22
2023-05-07T07:59:40.579Z,55.29
2023-05-07T08:02:07.590Z,56.86
2023-05-07T08:04:35.259Z,56.82
2023-05-07T08:07:04.993Z,56.30
2023-05-07T08:09:32.887Z,57.82
2023-05-07T08:12:00.207Z,58.30
2023-05-07T08:14:26.989Z,58.97
2023-05-07T08:16:53.855Z,59.31
2023-05-07T08:19:21.177Z,59.52
2023-05-07T08:21:48.846Z,58.95
2023-05-07T08:24:16.427Z,59.58
2023-05-07T08:26:43.326Z,60.17
2023-05-07T08:29:10.642Z,60.16
2023-05-07T08:31:37.311Z,60.03
2023-05-07T08:34:04.479Z,60.66
2023-05-07T08:36:30.979Z,60.64
2023-05-07T08:38:57.826Z,61.44
2023-05-07T08:41:24.492Z,60.65
2023-05-07T08:43:52.698Z,59.77
2023-05-07T08:46:22.530Z,60.76
2023-05-07T08:48:50.582Z,60.51
2023-05-07T08:51:21.582Z,60.51
2023-05-07T08:53:49.756Z,59.35
2023-05-07T08:56:22.471Z,58.90
2023-05-07T08:58:49.997Z,58.85
2023-05-07T09:01:17.998Z,57.44
2023-05-07T09:03:47.915Z,55.87
2023-05-07T09:06:15.425Z,54.20
2023-05-07T09:08:42.272Z,54.71
2023-05-07T09:11:09.095Z,54.03
2023-05-07T09:13:36.849Z,52.21
2023-05-07T09:16:13.706Z,50.16
2023-05-07T09:18:45.739Z,49.46
2023-05-07T09:21:16.918Z,50.32
2023-05-07T09:23:43.974Z,50.94
2023-05-07T09:26:12.953Z,52.30
2023-05-07T09:28:43.753Z,53.52
2023-05-07T09:31:12.686Z,54.12
2023-05-07T09:33:40.700Z,55.54
2023-05-07T09:36:10.980Z,55.46
2023-05-07T09:38:39.557Z,55.24
2023-05-07T09:41:09.005Z,55.11
2023-05-07T09:43:42.033Z,55.39
2023-05-07T09:46:13.442Z,54.74
2023-05-07T09:48:42.841Z,54.68
2023-05-07T09:51:28.172Z,52.94
2023-05-07T09:53:55.176Z,53.49
2023-05-07T09:56:22.379Z,54.35
2023-05-07T09:58:52.516Z,55.83
2023-05-07T10:01:23.034Z,56.56
2023-05-07T10:03:52.238Z,56.00
2023-05-07T10:06:21.133Z,55.86
2023-05-07T10:08:48.303Z,55.63
2023-05-07T10:11:16.712Z,56.54
2023-05-07T10:13:44.670Z,56.55
2023-05-07T10:16:11.752Z,57.17
2023-05-07T10:18:46.900Z,57.67
2023-05-07T10:21:24.111Z,57.53
2023-05-07T10:24:01.081Z,57.94
2023-05-07T10:26:30.967Z,57.75
2023-05-07T10:29:04.584Z,57.67
2023-05-07T10:31:52.043Z,57.25
2023-05-07T10:34:24.244Z,57.39
2023-05-07T10:36:52.932Z,57.85
2023-05-07T10:39:21.940Z,58.13
2023-05-07T10:41:49.449Z,57.63
2023-05-07T10:44:30.014Z,57.85
2023-05-07T10:47:19.858Z,57.92
2023-05-07T10:49:48.419Z,57.02
2023-05-07T10:52:27.691Z,57.19
2023-05-07T10:55:26.691Z,57.45
2023-05-07T10:58:31.416Z,57.31
2023-05-07T11:01:51.762Z,57.40
2023-05-07T11:04:25.706Z,57.36
2023-05-07T11:07:09.346Z,57.60
2023-05-07T11:09:52.528Z,56.87
2023-05-07T11:12:36.931Z,55.28
2023-05-07T11:15:12.398Z,55.00
2023-05-07T11:17:57.085Z,55.27
2023-05-07T11:20:51.939Z,55.91
2023-05-07T11:23:34.584Z,56.12
2023-05-07T11:26:13.714Z,56.60
2023-05-07T11:28:42.832Z,56.59
2023-05-07T11:31:11.547Z,56.67
2023-05-07T11:33:39.669Z,56.01
2023-05-07T11:36:09.268Z,52.96
2023-05-07T11:38:40.350Z,51.39
2023-05-07T11:41:08.353Z,50.49
2023-05-07T11:43:36.751Z,50.60
2023-05-07T11:46:11.601Z,50.93
2023-05-07T11:48:39.785Z,50.98
2023-05-07T11:51:10.095Z,51.20
2023-05-07T11:53:42.242Z,51.25
2023-05-07T11:56:09.612Z,51.76
2023-05-07T11:58:36.494Z,52.63
2023-05-07T12:01:03.461Z,51.84
2023-05-07T12:03:32.071Z,51.37
2023-05-07T12:06:02.523Z,51.40
2023-05-07T12:08:29.062Z,52.02
2023-05-07T12:10:55.769Z,52.04
2023-05-07T12:13:24.721Z,50.72
2023-05-07T12:15:53.396Z,48.58
2023-05-07T12:18:21.610Z,46.99
2023-05-07T12:20:48.518Z,44.67
2023-05-07T12:23:16.185Z,43.38
2023-05-07T12:25:47.725Z,41.86
2023-05-07T12:28:19.396Z,40.07
2023-05-07T12:30:51.769Z,39.80
2023-05-07T12:33:20.248Z,40.59
2023-05-07T12:35:48.897Z,40.70
2023-05-07T12:38:18.243Z,40.05
2023-05-07T12:40:46.414Z,41.25
2023-05-07T12:43:26.232Z,42.26
2023-05-07T12:45:55.773Z,42.45
2023-05-07T12:48:23.538Z,42.92
2023-05-07T12:51:02.545Z,44.47
2023-05-07T12:53:30.774Z,44.94
2023-05-07T12:56:00.561Z,44.45
2023-05-07T12:58:33.718Z,43.60
2023-05-07T13:01:02.634Z,44.23
2023-05-07T13:03:32.364Z,44.50
2023-05-07T13:06:19.332Z,43.59
2023-05-07T13:08:46.095Z,43.35
2023-05-07T13:11:13.778Z,44.25
2023-05-07T13:13:42.157Z,43.96
2023-05-07T13:16:11.235Z,44.03
2023-05-07T13:18:41.325Z,44.37
2023-05-07T13:21:08.464Z,45.06
2023-05-07T13:23:35.151Z,43.37
2023-05-07T13:26:08.567Z,41.80
2023-05-07T13:28:41.661Z,40.47
2023-05-07T13:31:08.394Z,39.79
2023-05-07T13:33:35.070Z,38.45
2023-05-07T13:36:02.062Z,39.09
2023-05-07T13:38:28.667Z,39.73
2023-05-07T13:40:55.429Z,40.65
2023-05-07T13:43:21.911Z,40.76
2023-05-07T13:45:48.531Z,41.23
2023-05-07T13:48:15.209Z,41.70
2023-05-07T13:50:41.841Z,42.29
2023-05-07T13:53:09.453Z,40.70
2023-05-07T13:55:36.168Z,40.63
2023-05-07T13:58:06.937Z,39.61
2023-05-07T14:00:34.047Z,39.40
2023-05-07T14:03:00.814Z,39.49
2023-05-07T14:05:30.478Z,40.07
2023-05-07T14:07:59.082Z,41.36
2023-05-07T14:10:26.272Z,42.32
2023-05-07T14:12:53.771Z,42.67
2023-05-07T14:15:20.498Z,41.95
2023-05-07T14:17:47.882Z,42.58
2023-05-07T14:20:14.738Z,42.25
2023-05-07T14:22:41.794Z,42.53
2023-05-07T14:25:10.806Z,42.75
2023-05-07T14:27:37.764Z,42.39
2023-05-07T14:30:04.907Z,42.91
2023-05-07T14:32:31.507Z,43.82
2023-05-07T14:34:58.127Z,44.41
2023-05-07T14:37:25.214Z,44.81
2023-05-07T14:39:51.826Z,44.60
2023-05-07T14:42:18.756Z,45.40
2023-05-07T14:44:46.658Z,45.34
2023-05-07T14:47:14.028Z,45.40
2023-05-07T14:49:41.830Z,46.08
2023-05-07T14:52:11.097Z,46.74
2023-05-07T14:54:39.226Z,46.41
2023-05-07T14:57:07.431Z,46.02
2023-05-07T14:59:34.390Z,45.95
2023-05-07T15:02:02.475Z,45.99
2023-05-07T15:04:30.660Z,46.79
2023-05-07T15:06:57.211Z,45.89
2023-05-07T15:09:23.771Z,46.48
2023-05-07T15:11:50.358Z,45.78
2023-05-07T15:14:16.969Z,46.79
2023-05-07T15:16:43.605Z,47.41
2023-05-07T15:19:10.282Z,47.47
2023-05-07T15:21:37.334Z,45.98
2023-05-07T15:24:04.105Z,46.01
2023-05-07T15:26:31.178Z,45.91
2023-05-07T15:28:58.292Z,46.84
2023-05-07T15:31:26.682Z,46.68
2023-05-07T15:33:53.388Z,46.60
2023-05-07T15:36:21.390Z,46.74
2023-05-07T15:38:48.106Z,46.72
2023-05-07T15:41:15.099Z,47.09
2023-05-07T15:43:46.983Z,47.06
2023-05-07T15:46:13.705Z,47.52
2023-05-07T15:48:41.346Z,47.03
2023-05-07T15:51:09.036Z,46.87
2023-05-07T15:53:35.838Z,46.78
2023-05-07T15:56:02.456Z,46.28
2023-05-07T15:58:29.072Z,46.73
2023-05-07T16:00:56.358Z,47.01
2023-05-07T16:03:23.655Z,48.13
2023-05-07T16:05:50.572Z,47.79
2023-05-07T16:08:17.248Z,47.59
2023-05-07T16:10:43.829Z,47.63
2023-05-07T16:13:10.371Z,47.97
2023-05-07T16:15:37.099Z,48.51
2023-05-07T16:18:04.653Z,49.27
2023-05-07T16:20:31.566Z,50.33
2023-05-07T16:22:58.785Z,49.53
2023-05-07T16:25:25.584Z,48.94
2023-05-07T16:27:54.844Z,49.46
2023-05-07T16:30:21.504Z,49.70
2023-05-07T16:32:48.196Z,50.16
2023-05-07T16:35:15.280Z,49.69
2023-05-07T16:37:42.083Z,50.02
2023-05-07T16:40:10.596Z,50.15
2023-05-07T16:42:37.355Z,51.38
2023-05-07T16:45:07.138Z,51.33
2023-05-07T16:47:33.829Z,51.08
2023-05-07T16:50:00.789Z,51.06
2023-05-07T16:52:30.030Z,51.77
2023-05-07T16:55:00.792Z,51.90
2023-05-07T16:57:29.195Z,52.05
2023-05-07T16:59:57.072Z,52.20
2023-05-07T17:02:23.840Z,52.22
2023-05-07T17:04:50.557Z,52.78
2023-05-07T17:07:17.303Z,52.96
2023-05-07T17:09:43.875Z,53.37
2023-05-07T17:12:10.512Z,54.20
2023-05-07T17:14:37.202Z,55.15
2023-05-07T17:17:03.822Z,55.21
2023-05-07T17:19:30.789Z,55.37
2023-05-07T17:21:57.613Z,55.57
2023-05-07T17:24:24.289Z,55.92
2023-05-07T17:26:50.898Z,56.41
2023-05-07T17:29:20.610Z,57.01
2023-05-07T17:31:49.291Z,57.64
2023-05-07T17:34:15.917Z,58.13
2023-05-07T17:36:42.579Z,58.56
2023-05-07T17:39:09.143Z,58.89
2023-05-07T17:41:36.717Z,59.25
2023-05-07T17:44:03.861Z,59.56
2023-05-07T17:46:30.723Z,59.79
2023-05-07T17:48:57.987Z,60.28
2023-05-07T17:51:26.179Z,60.73
2023-05-07T17:53:52.729Z,61.01
2023-05-07T17:56:19.357Z,61.48
2023-05-07T17:58:58.771Z,61.76
2023-05-07T18:01:26.297Z,62.30
2023-05-07T18:03:53.305Z,63.10
2023-05-07T18:06:21.996Z,61.62
2023-05-07T18:08:49.259Z,60.79
2023-05-07T18:11:16.149Z,58.74
2023-05-07T18:13:42.719Z,58.26
2023-05-07T18:16:09.925Z,59.46
2023-05-07T18:18:36.863Z,60.06
2023-05-07T18:21:04.136Z,60.82
2023-05-07T18:23:30.909Z,63.15
2023-05-07T18:25:57.645Z,65.06
2023-05-07T18:28:25.423Z,64.22
2023-05-07T18:30:52.198Z,62.52
2023-05-07T18:33:18.841Z,61.41
2023-05-07T18:35:45.499Z,60.67
2023-05-07T18:38:12.100Z,58.37
2023-05-07T18:40:44.101Z,57.61
2023-05-07T18:43:11.124Z,58.84
2023-05-07T18:45:40.648Z,61.34
2023-05-07T18:48:07.702Z,64.74
2023-05-07T18:50:34.700Z,64.39
2023-05-07T18:53:01.865Z,63.27
2023-05-07T18:55:28.675Z,62.29
2023-05-07T18:57:55.389Z,61.57
2023-05-07T19:00:22.134Z,60.93
2023-05-07T19:02:48.901Z,59.04
2023-05-07T19:05:15.609Z,58.62
2023-05-07T19:07:42.273Z,59.88
2023-05-07T19:10:09.209Z,63.03
2023-05-07T19:12:35.907Z,65.12
2023-05-07T19:15:02.494Z,64.37
2023-05-07T19:17:29.283Z,63.64
2023-05-07T19:19:55.943Z,62.58
2023-05-07T19:22:22.739Z,61.81
2023-05-07T19:24:49.403Z,61.66
2023-05-07T19:27:16.044Z,61.08
2023-05-07T19:29:43.405Z,60.50
2023-05-07T19:32:10.299Z,60.37
2023-05-07T19:34:37.074Z,58.76
2023-05-07T19:37:05.559Z,58.50
2023-05-07T19:39:32.286Z,59.81
2023-05-07T19:41:59.023Z,63.53
2023-05-07T19:44:25.989Z,65.57
2023-05-07T19:46:52.755Z,64.76
2023-05-07T19:49:19.611Z,64.04
2023-05-07T19:51:46.239Z,63.38
2023-05-07T19:54:13.274Z,62.64
2023-05-07T19:56:41.954Z,62.33
2023-05-07T19:59:08.744Z,61.90
2023-05-07T20:01:36.275Z,61.64
2023-05-07T20:04:03.247Z,61.46
2023-05-07T20:06:30.091Z,61.09
2023-05-07T20:08:57.046Z,61.01
2023-05-07T20:11:23.664Z,60.29
2023-05-07T20:13:50.271Z,60.10
2023-05-07T20:16:17.066Z,59.94
2023-05-07T20:18:44.082Z,58.87
2023-05-07T20:21:10.795Z,58.98
2023-05-07T20:23:37.458Z,60.07
2023-05-07T20:26:04.049Z,63.22
2023-05-07T20:28:30.706Z,65.41
2023-05-07T20:30:57.236Z,64.56
2023-05-07T20:33:24.093Z,64.60
2023-05-07T20:35:50.687Z,63.90
2023-05-07T20:38:17.327Z,62.90
2023-05-07T20:40:44.438Z,62.46
2023-05-07T20:43:11.262Z,61.63
2023-05-07T20:45:38.186Z,61.31
2023-05-07T20:48:05.162Z,61.46
2023-05-07T20:50:32.204Z,61.04
2023-05-07T20:52:58.801Z,60.62
2023-05-07T20:55:27.598Z,60.86
2023-05-07T20:57:54.648Z,60.76
2023-05-07T21:00:21.458Z,60.25
2023-05-07T21:02:48.848Z,60.01
2023-05-07T21:05:15.965Z,58.96
2023-05-07T21:07:45.750Z,59.90
2023-05-07T21:10:13.604Z,63.57
2023-05-07T21:12:40.748Z,65.33
2023-05-07T21:15:08.705Z,64.07
2023-05-07T21:17:35.690Z,62.93
2023-05-07T21:20:03.962Z,62.17
2023-05-07T21:22:31.194Z,62.32
2023-05-07T21:24:57.925Z,61.65
2023-05-07T21:27:24.641Z,61.11
2023-05-07T21:29:51.327Z,61.07
2023-05-07T21:32:17.957Z,60.77
2023-05-07T21:34:44.671Z,60.64
2023-05-07T21:37:11.802Z,60.19
2023-05-07T21:39:38.994Z,58.77
2023-05-07T21:42:05.801Z,58.66
2023-05-07T21:44:32.555Z,60.03
2023-05-07T21:46:59.395Z,63.65
2023-05-07T21:49:26.237Z,65.83
2023-05-07T21:51:52.916Z,65.59
2023-05-07T21:54:19.937Z,64.23
2023-05-07T21:56:48.174Z,63.64
2023-05-07T21:59:16.876Z,63.32
2023-05-07T22:01:43.688Z,63.03
2023-05-07T22:04:11.267Z,62.18
2023-05-07T22:06:38.017Z,62.16
2023-05-07T22:09:04.588Z,62.02
2023-05-07T22:11:31.224Z,61.79
2023-05-07T22:13:57.856Z,61.86
2023-05-07T22:16:24.524Z,61.40
2023-05-07T22:18:51.552Z,60.95
2023-05-07T22:21:18.127Z,60.95
2023-05-07T22:23:44.850Z,60.64
2023-05-07T22:26:12.933Z,60.17
2023-05-07T22:28:42.480Z,60.19
2023-05-07T22:31:09.202Z,60.03
2023-05-07T22:33:36.077Z,60.08
2023-05-07T22:36:03.008Z,60.13
2023-05-07T22:38:29.606Z,58.83
2023-05-07T22:40:56.297Z,58.78
2023-05-07T22:43:22.948Z,60.71
2023-05-07T22:45:49.637Z,64.60
2023-05-07T22:48:16.426Z,66.83
2023-05-07T22:50:43.036Z,66.37
2023-05-07T22:53:09.627Z,65.37
2023-05-07T22:55:36.189Z,64.01
2023-05-07T22:58:02.991Z,63.50
2023-05-07T23:00:29.635Z,63.37
2023-05-07T23:02:56.400Z,62.88
2023-05-07T23:05:23.641Z,62.59
2023-05-07T23:07:51.301Z,62.38
2023-05-07T23:10:21.772Z,61.74
2023-05-07T23:12:51.741Z,61.24
2023-05-07T23:15:22.548Z,61.21
2023-05-07T23:17:49.184Z,60.78
2023-05-07T23:20:16.083Z,60.83
2023-05-07T23:22:42.964Z,60.65
2023-05-07T23:25:09.742Z,60.63
2023-05-07T23:27:36.369Z,61.31
2023-05-07T23:30:03.672Z,61.34
2023-05-07T23:32:33.553Z,61.26
2023-05-07T23:35:00.208Z,60.74
2023-05-07T23:37:27.436Z,61.01
2023-05-07T23:39:54.594Z,61.39
2023-05-07T23:42:21.625Z,60.89
2023-05-07T23:44:48.285Z,60.65
2023-05-07T23:47:14.884Z,60.27
2023-05-07T23:49:41.510Z,59.88
2023-05-07T23:52:08.081Z,59.70
2023-05-07T23:54:34.782Z,58.43
2023-05-07T23:57:01.388Z,58.28
2023-05-07T23:59:28.774Z,59.84
