createdAt,value
2017-12-05T00:02:09.018Z,6.00
2017-12-05T00:04:36.471Z,6.00
2017-12-05T00:07:03.894Z,6.00
2017-12-05T00:09:32.123Z,6.00
2017-12-05T00:11:59.549Z,6.00
2017-12-05T00:14:27.015Z,6.00
2017-12-05T00:16:54.432Z,6.00
2017-12-05T00:19:22.670Z,6.00
2017-12-05T00:21:50.109Z,6.00
2017-12-05T00:24:17.547Z,6.00
2017-12-05T00:26:44.994Z,6.00
2017-12-05T00:29:13.198Z,5.90
2017-12-05T00:31:40.631Z,6.00
2017-12-05T00:34:08.062Z,6.00
2017-12-05T00:36:36.293Z,6.00
2017-12-05T00:39:03.735Z,5.90
2017-12-05T00:41:31.169Z,6.00
2017-12-05T00:43:58.612Z,6.00
2017-12-05T00:46:26.819Z,5.90
2017-12-05T00:48:54.294Z,5.90
2017-12-05T00:51:21.700Z,5.90
2017-12-05T00:53:49.929Z,5.90
2017-12-05T00:56:17.356Z,5.90
2017-12-05T00:58:44.786Z,5.90
2017-12-05T01:01:13.005Z,5.90
2017-12-05T01:03:40.442Z,5.90
2017-12-05T01:06:07.868Z,5.90
2017-12-05T01:08:36.077Z,5.90
2017-12-05T01:11:03.536Z,5.90
2017-12-05T01:13:30.960Z,5.90
2017-12-05T01:15:59.155Z,5.90
2017-12-05T01:18:27.365Z,5.90
2017-12-05T01:20:54.800Z,5.90
2017-12-05T01:23:22.227Z,5.90
2017-12-05T01:25:50.433Z,5.90
2017-12-05T01:28:17.887Z,5.80
2017-12-05T01:30:45.319Z,5.90
2017-12-05T01:33:13.539Z,5.90
2017-12-05T01:35:40.956Z,5.80
2017-12-05T01:38:09.169Z,5.90
2017-12-05T01:40:36.608Z,5.80
2017-12-05T01:43:04.085Z,5.90
2017-12-05T01:45:31.552Z,5.80
2017-12-05T01:47:58.986Z,5.90
2017-12-05T01:50:26.403Z,5.90
2017-12-05T01:52:54.607Z,5.80
2017-12-05T01:55:22.035Z,5.80
2017-12-05T01:57:50.235Z,5.80
2017-12-05T02:00:17.678Z,5.80
2017-12-05T02:02:45.892Z,5.90
2017-12-05T02:05:13.320Z,5.80
2017-12-05T02:07:40.752Z,5.80
2017-12-05T02:10:08.965Z,5.80
2017-12-05T02:12:36.396Z,5.80
2017-12-05T02:15:04.610Z,5.80
2017-12-05T02:17:32.048Z,5.80
2017-12-05T02:19:59.491Z,5.80
2017-12-05T02:22:26.935Z,5.80
2017-12-05T02:24:55.142Z,5.80
2017-12-05T02:27:22.593Z,5.70
2017-12-05T02:29:50.034Z,5.80
2017-12-05T02:32:18.246Z,5.80
2017-12-05T02:34:45.683Z,5.80
2017-12-05T02:37:13.142Z,5.80
2017-12-05T02:39:40.569Z,5.80
2017-12-05T02:42:08.763Z,5.80
2017-12-05T02:44:36.959Z,5.70
2017-12-05T02:47:04.386Z,5.70
2017-12-05T02:49:32.608Z,5.70
2017-12-05T02:52:00.062Z,5.70
2017-12-05T02:54:27.548Z,5.70
2017-12-05T02:56:54.986Z,5.70
2017-12-05T02:59:22.450Z,5.70
2017-12-05T03:01:49.929Z,5.70
2017-12-05T03:04:17.407Z,5.70
2017-12-05T03:06:44.861Z,5.70
2017-12-05T03:09:13.082Z,5.70
2017-12-05T03:11:40.504Z,5.70
2017-12-05T03:14:07.941Z,5.70
2017-12-05T03:16:36.154Z,5.70
2017-12-05T03:19:03.607Z,5.70
2017-12-05T03:21:31.040Z,5.60
2017-12-05T03:23:59.250Z,5.70
2017-12-05T03:26:26.689Z,5.60
2017-12-05T03:28:54.150Z,5.60
2017-12-05T03:31:21.591Z,5.60
2017-12-05T03:33:49.032Z,5.60
2017-12-05T03:36:16.465Z,5.60
2017-12-05T03:38:43.891Z,5.60
2017-12-05T03:41:11.328Z,5.60
2017-12-05T03:43:38.748Z,5.60
2017-12-05T03:46:06.204Z,5.70
2017-12-05T03:48:33.638Z,5.60
2017-12-05T03:51:01.067Z,5.60
2017-12-05T03:53:28.496Z,5.60
2017-12-05T03:55:56.705Z,5.70
2017-12-05T03:58:24.165Z,5.60
2017-12-05T04:00:51.603Z,5.60
2017-12-05T04:03:19.047Z,5.60
2017-12-05T04:05:46.476Z,5.60
2017-12-05T04:08:13.899Z,5.60
2017-12-05T04:10:41.342Z,5.60
2017-12-05T04:13:08.760Z,5.60
2017-12-05T04:15:36.993Z,5.60
2017-12-05T04:18:04.445Z,5.60
2017-12-05T04:20:31.868Z,5.60
2017-12-05T04:22:59.320Z,5.60
2017-12-05T04:25:26.754Z,5.60
2017-12-05T04:27:54.199Z,5.60
2017-12-05T04:30:21.628Z,5.60
2017-12-05T04:32:49.064Z,5.60
2017-12-05T04:35:16.520Z,5.60
2017-12-05T04:37:43.959Z,5.60
2017-12-05T04:40:12.172Z,5.60
2017-12-05T04:42:39.609Z,5.50
2017-12-05T04:45:07.110Z,5.50
2017-12-05T04:47:34.548Z,5.50
2017-12-05T04:50:01.981Z,5.50
2017-12-05T04:52:29.456Z,5.60
2017-12-05T04:54:56.889Z,5.60
2017-12-05T04:57:24.326Z,5.60
2017-12-05T04:59:52.551Z,5.60
2017-12-05T05:02:20.000Z,5.60
2017-12-05T05:04:47.458Z,5.60
2017-12-05T05:07:14.888Z,5.60
2017-12-05T05:09:42.323Z,5.60
2017-12-05T05:12:10.527Z,5.60
2017-12-05T05:14:37.972Z,5.60
2017-12-05T05:17:05.452Z,5.60
2017-12-05T05:19:32.886Z,5.60
2017-12-05T05:22:00.318Z,5.60
2017-12-05T05:24:27.757Z,5.60
2017-12-05T05:26:55.197Z,5.60
2017-12-05T05:29:22.642Z,5.60
2017-12-05T05:31:50.088Z,5.60
2017-12-05T05:34:17.554Z,5.60
2017-12-05T05:36:44.997Z,5.60
2017-12-05T05:39:12.429Z,5.60
2017-12-05T05:41:40.686Z,5.60
2017-12-05T05:44:08.138Z,5.60
2017-12-05T05:46:35.572Z,5.60
2017-12-05T05:49:03.018Z,5.60
2017-12-05T05:51:30.495Z,5.60
2017-12-05T05:53:57.928Z,5.60
2017-12-05T05:56:25.374Z,5.60
2017-12-05T05:58:52.839Z,5.60
2017-12-05T06:01:20.254Z,5.60
2017-12-05T06:03:48.463Z,5.60
2017-12-05T06:06:15.906Z,5.60
2017-12-05T06:08:43.358Z,5.60
2017-12-05T06:11:10.792Z,5.60
2017-12-05T06:13:38.223Z,5.60
2017-12-05T06:16:05.671Z,5.60
2017-12-05T06:18:33.111Z,5.60
2017-12-05T06:21:00.574Z,5.60
2017-12-05T06:23:27.994Z,5.60
2017-12-05T06:25:56.226Z,5.60
2017-12-05T06:28:23.670Z,5.60
2017-12-05T06:30:51.139Z,5.60
2017-12-05T06:33:18.586Z,5.60
2017-12-05T06:35:46.025Z,5.60
2017-12-05T06:38:13.490Z,5.60
2017-12-05T06:40:40.922Z,5.60
2017-12-05T06:43:08.387Z,5.60
2017-12-05T06:45:35.826Z,5.60
2017-12-05T06:48:04.033Z,5.60
2017-12-05T06:50:31.472Z,5.60
2017-12-05T06:52:58.899Z,5.60
2017-12-05T06:55:27.091Z,5.70
2017-12-05T06:57:55.285Z,5.70
2017-12-05T07:00:22.739Z,5.70
2017-12-05T07:02:50.201Z,5.70
2017-12-05T07:05:17.629Z,5.70
2017-12-05T07:07:45.839Z,5.70
2017-12-05T07:10:13.311Z,5.70
2017-12-05T07:12:40.749Z,5.70
2017-12-05T07:15:08.188Z,5.70
2017-12-05T07:17:35.621Z,5.70
2017-12-05T07:20:03.847Z,5.70
2017-12-05T07:22:31.269Z,5.70
2017-12-05T07:24:59.478Z,5.70
2017-12-05T07:27:26.924Z,5.60
2017-12-05T07:29:54.369Z,5.70
2017-12-05T07:32:21.800Z,5.70
2017-12-05T07:34:50.020Z,5.70
2017-12-05T07:37:17.445Z,5.70
2017-12-05T07:39:45.662Z,5.70
2017-12-05T07:42:13.102Z,5.70
2017-12-05T07:44:40.551Z,5.70
2017-12-05T07:47:07.976Z,5.70
2017-12-05T07:49:36.187Z,5.70
2017-12-05T07:52:03.628Z,5.70
2017-12-05T07:54:31.076Z,5.70
2017-12-05T07:56:59.286Z,5.70
2017-12-05T07:59:26.756Z,5.70
2017-12-05T08:01:54.189Z,5.70
2017-12-05T08:04:21.618Z,5.70
2017-12-05T08:06:49.831Z,5.80
2017-12-05T08:09:17.269Z,5.80
2017-12-05T08:11:44.748Z,5.80
2017-12-05T08:14:12.163Z,5.80
2017-12-05T08:16:40.361Z,5.80
2017-12-05T08:19:07.814Z,5.80
2017-12-05T08:21:35.254Z,5.80
2017-12-05T08:24:03.457Z,5.80
2017-12-05T08:26:30.885Z,5.80
2017-12-05T08:28:59.080Z,5.80
2017-12-05T08:31:26.503Z,5.80
2017-12-05T08:33:54.727Z,5.80
2017-12-05T08:36:22.160Z,5.80
2017-12-05T08:38:49.598Z,5.90
2017-12-05T08:41:17.803Z,5.90
2017-12-05T08:43:45.240Z,5.90
2017-12-05T08:46:13.452Z,5.90
2017-12-05T08:48:40.863Z,5.90
2017-12-05T08:51:09.090Z,5.90
2017-12-05T08:53:36.526Z,6.00
2017-12-05T08:56:03.981Z,6.00
2017-12-05T08:58:31.419Z,6.00
2017-12-05T09:00:59.635Z,6.00
2017-12-05T09:03:27.068Z,6.00
2017-12-05T09:05:54.537Z,6.00
2017-12-05T09:08:21.950Z,6.00
2017-12-05T09:10:50.178Z,6.00
2017-12-05T09:13:17.618Z,6.00
2017-12-05T09:15:45.056Z,6.00
2017-12-05T09:18:13.271Z,6.00
2017-12-05T09:20:40.730Z,6.00
2017-12-05T09:23:08.178Z,6.10
2017-12-05T09:25:35.636Z,6.00
2017-12-05T09:28:03.062Z,6.00
2017-12-05T09:30:30.506Z,6.00
2017-12-05T09:32:58.722Z,6.00
2017-12-05T09:35:26.161Z,6.00
2017-12-05T09:37:53.601Z,6.00
2017-12-05T09:40:21.823Z,6.10
2017-12-05T09:42:49.267Z,6.00
2017-12-05T09:45:16.695Z,6.10
2017-12-05T09:47:44.133Z,6.10
2017-12-05T09:50:12.341Z,6.10
2017-12-05T09:52:39.786Z,6.10
2017-12-05T09:55:07.231Z,6.10
2017-12-05T09:57:35.446Z,6.10
2017-12-05T10:00:02.890Z,6.10
2017-12-05T10:02:30.333Z,6.10
2017-12-05T10:04:57.760Z,6.10
2017-12-05T10:07:25.206Z,6.10
2017-12-05T10:09:52.636Z,6.10
2017-12-05T10:12:20.095Z,6.20
2017-12-05T10:14:47.542Z,6.10
2017-12-05T10:17:14.992Z,6.20
2017-12-05T10:19:42.434Z,6.10
2017-12-05T10:22:09.874Z,6.20
2017-12-05T10:24:38.078Z,6.20
2017-12-05T10:27:05.529Z,6.20
2017-12-05T10:29:32.978Z,6.20
2017-12-05T10:32:00.425Z,6.20
2017-12-05T10:34:27.854Z,6.20
2017-12-05T10:36:55.293Z,6.20
2017-12-05T10:39:22.736Z,6.30
2017-12-05T10:41:50.186Z,6.30
2017-12-05T10:44:17.633Z,6.30
2017-12-05T10:46:45.816Z,6.30
2017-12-05T10:49:13.244Z,6.30
2017-12-05T10:51:40.690Z,6.30
2017-12-05T10:54:08.909Z,6.30
2017-12-05T10:56:36.343Z,6.30
2017-12-05T10:59:03.777Z,6.30
2017-12-05T11:01:31.989Z,6.40
2017-12-05T11:03:59.444Z,6.40
2017-12-05T11:06:26.874Z,6.40
2017-12-05T11:08:55.094Z,6.40
2017-12-05T11:11:22.540Z,6.40
2017-12-05T11:13:49.990Z,6.40
2017-12-05T11:16:17.413Z,6.40
2017-12-05T11:18:45.635Z,6.40
2017-12-05T11:21:13.069Z,6.40
2017-12-05T11:23:40.500Z,6.40
2017-12-05T11:26:08.709Z,6.40
2017-12-05T11:28:36.155Z,6.40
2017-12-05T11:31:03.594Z,6.40
2017-12-05T11:33:31.810Z,6.50
2017-12-05T11:35:59.249Z,6.50
2017-12-05T11:38:26.683Z,6.50
2017-12-05T11:40:54.127Z,6.50
2017-12-05T11:43:22.333Z,6.50
2017-12-05T11:45:49.770Z,6.50
2017-12-05T11:48:17.984Z,6.50
2017-12-05T11:50:45.409Z,6.50
2017-12-05T11:53:12.831Z,6.50
2017-12-05T11:55:40.255Z,6.50
2017-12-05T11:58:07.708Z,6.50
2017-12-05T12:00:35.142Z,6.60
2017-12-05T12:03:02.573Z,6.60
2017-12-05T12:05:30.799Z,6.60
2017-12-05T12:07:58.252Z,6.60
2017-12-05T12:10:25.711Z,6.60
2017-12-05T12:12:53.145Z,6.60
2017-12-05T12:15:20.555Z,6.60
2017-12-05T12:17:47.984Z,6.60
2017-12-05T12:20:15.438Z,6.60
2017-12-05T12:22:42.869Z,6.60
2017-12-05T12:25:10.296Z,6.60
2017-12-05T12:27:37.717Z,6.60
2017-12-05T12:30:05.152Z,6.70
2017-12-05T12:32:32.595Z,6.70
2017-12-05T12:35:00.038Z,6.70
2017-12-05T12:37:28.239Z,6.70
2017-12-05T12:39:55.694Z,6.70
2017-12-05T12:42:23.127Z,6.70
2017-12-05T12:44:51.339Z,6.70
2017-12-05T12:47:18.763Z,6.70
2017-12-05T12:49:46.978Z,6.70
2017-12-05T12:52:14.414Z,6.70
2017-12-05T12:54:41.864Z,6.70
2017-12-05T12:57:09.276Z,6.70
2017-12-05T12:59:36.730Z,6.70
2017-12-05T13:02:04.176Z,6.70
2017-12-05T13:04:31.635Z,6.70
2017-12-05T13:06:59.069Z,6.70
2017-12-05T13:09:26.493Z,6.70
2017-12-05T13:11:53.929Z,6.70
2017-12-05T13:14:21.375Z,6.70
2017-12-05T13:16:48.813Z,6.70
2017-12-05T13:19:16.253Z,6.70
2017-12-05T13:21:43.690Z,6.70
2017-12-05T13:24:11.129Z,6.70
2017-12-05T13:26:39.312Z,6.80
2017-12-05T13:29:06.754Z,6.70
2017-12-05T13:31:34.968Z,6.70
2017-12-05T13:34:02.430Z,6.70
2017-12-05T13:36:29.867Z,6.70
2017-12-05T13:38:57.302Z,6.70
2017-12-05T13:41:25.531Z,6.80
2017-12-05T13:43:52.962Z,6.70
2017-12-05T13:46:20.427Z,6.80
2017-12-05T13:48:47.862Z,6.80
2017-12-05T13:51:16.075Z,6.80
2017-12-05T13:53:43.512Z,6.80
2017-12-05T13:56:10.955Z,6.80
2017-12-05T13:58:38.388Z,6.80
2017-12-05T14:01:06.614Z,6.80
2017-12-05T14:03:34.055Z,6.80
2017-12-05T14:06:01.503Z,6.80
2017-12-05T14:08:28.947Z,6.80
2017-12-05T14:10:57.167Z,6.80
2017-12-05T14:13:24.597Z,6.70
2017-12-05T14:15:52.053Z,6.80
2017-12-05T14:18:19.478Z,6.80
2017-12-05T14:20:47.694Z,6.80
2017-12-05T14:23:15.122Z,6.80
2017-12-05T14:25:43.335Z,6.80
2017-12-05T14:28:10.770Z,6.80
2017-12-05T14:30:38.225Z,6.80
2017-12-05T14:33:05.661Z,6.80
2017-12-05T14:35:33.887Z,6.80
2017-12-05T14:38:01.322Z,6.80
2017-12-05T14:40:28.775Z,6.80
2017-12-05T14:42:56.196Z,6.80
2017-12-05T14:45:23.649Z,6.80
2017-12-05T14:47:51.081Z,6.80
2017-12-05T14:50:18.518Z,6.80
2017-12-05T14:52:45.952Z,6.80
2017-12-05T14:55:13.379Z,6.80
2017-12-05T14:57:41.576Z,6.80
2017-12-05T15:00:09.063Z,6.80
2017-12-05T15:02:36.497Z,6.80
2017-12-05T15:05:03.945Z,6.80
2017-12-05T15:07:32.974Z,6.80
2017-12-05T15:10:00.424Z,6.70
2017-12-05T15:12:27.911Z,6.70
2017-12-05T15:14:55.351Z,6.70
2017-12-05T15:17:22.810Z,6.80
2017-12-05T15:19:50.245Z,6.70
2017-12-05T15:22:17.690Z,6.70
2017-12-05T15:24:45.122Z,6.70
2017-12-05T15:27:13.345Z,6.70
2017-12-05T15:29:40.777Z,6.70
2017-12-05T15:32:08.272Z,6.70
2017-12-05T15:34:35.706Z,6.80
2017-12-05T15:37:03.190Z,6.70
2017-12-05T15:39:30.635Z,6.70
2017-12-05T15:41:58.084Z,6.80
2017-12-05T15:44:25.507Z,6.70
2017-12-05T15:46:53.723Z,6.70
2017-12-05T15:49:21.165Z,6.70
2017-12-05T15:51:48.609Z,6.70
2017-12-05T15:54:16.051Z,6.70
2017-12-05T15:56:44.265Z,6.70
2017-12-05T15:59:11.706Z,6.70
2017-12-05T16:01:39.137Z,6.70
2017-12-05T16:04:07.349Z,6.70
2017-12-05T16:06:34.823Z,6.70
2017-12-05T16:09:02.245Z,6.70
2017-12-05T16:11:29.689Z,6.70
2017-12-05T16:13:57.901Z,6.70
2017-12-05T16:16:25.382Z,6.70
2017-12-05T16:18:52.921Z,6.70
2017-12-05T16:21:20.376Z,6.70
2017-12-05T16:23:47.922Z,6.70
2017-12-05T16:26:15.514Z,6.70
2017-12-05T16:28:42.971Z,6.70
2017-12-05T16:31:10.418Z,6.70
2017-12-05T16:33:37.870Z,6.70
2017-12-05T16:36:05.355Z,6.70
2017-12-05T16:38:32.817Z,6.70
2017-12-05T16:41:00.390Z,6.70
2017-12-05T16:43:28.784Z,6.70
2017-12-05T16:45:56.369Z,6.70
2017-12-05T16:48:23.845Z,6.70
2017-12-05T16:50:51.329Z,6.70
2017-12-05T16:53:18.761Z,6.70
2017-12-05T16:55:46.210Z,6.70
2017-12-05T16:58:13.645Z,6.70
2017-12-05T17:00:41.083Z,6.70
2017-12-05T17:03:09.300Z,6.70
2017-12-05T17:05:36.742Z,6.60
2017-12-05T17:08:04.190Z,6.70
2017-12-05T17:10:31.630Z,6.70
2017-12-05T17:12:59.843Z,6.70
2017-12-05T17:15:27.282Z,6.70
2017-12-05T17:17:54.734Z,6.70
2017-12-05T17:20:22.443Z,6.70
2017-12-05T17:22:49.902Z,6.70
2017-12-05T17:25:17.342Z,6.70
2017-12-05T17:27:44.801Z,6.70
2017-12-05T17:30:12.234Z,6.70
2017-12-05T17:32:39.679Z,6.70
2017-12-05T17:35:07.122Z,6.70
2017-12-05T17:37:35.347Z,6.70
2017-12-05T17:40:02.797Z,6.70
2017-12-05T17:42:30.282Z,6.70
2017-12-05T17:44:57.718Z,6.70
2017-12-05T17:47:25.162Z,6.70
2017-12-05T17:49:52.603Z,6.70
2017-12-05T17:52:20.042Z,6.70
2017-12-05T17:54:48.295Z,6.70
2017-12-05T17:57:15.726Z,6.70
2017-12-05T17:59:43.191Z,6.70
2017-12-05T18:02:10.630Z,6.70
2017-12-05T18:04:38.079Z,6.70
2017-12-05T18:07:05.536Z,6.70
2017-12-05T18:09:32.973Z,6.70
2017-12-05T18:12:00.411Z,6.60
2017-12-05T18:14:28.631Z,6.60
2017-12-05T18:19:30.733Z,6.60
2017-12-05T18:21:58.164Z,6.60
2017-12-05T18:24:25.606Z,6.60
2017-12-05T18:26:53.038Z,6.60
2017-12-05T18:29:21.282Z,6.60
2017-12-05T18:31:48.727Z,6.60
2017-12-05T18:34:16.178Z,6.60
2017-12-05T18:36:43.650Z,6.60
2017-12-05T18:39:11.125Z,6.60
2017-12-05T18:41:38.562Z,6.60
2017-12-05T18:44:06.012Z,6.60
2017-12-05T18:46:33.453Z,6.60
2017-12-05T18:49:00.889Z,6.60
2017-12-05T18:51:28.327Z,6.60
2017-12-05T18:53:56.542Z,6.70
2017-12-05T18:56:23.979Z,6.60
2017-12-05T18:58:51.431Z,6.60
2017-12-05T19:01:18.866Z,6.70
2017-12-05T19:03:47.088Z,6.60
2017-12-05T19:06:14.519Z,6.70
2017-12-05T19:08:41.967Z,6.60
2017-12-05T19:11:10.207Z,6.70
2017-12-05T19:13:37.648Z,6.60
2017-12-05T19:16:05.107Z,6.60
2017-12-05T19:18:32.537Z,6.60
2017-12-05T19:20:59.978Z,6.60
2017-12-05T19:23:27.422Z,6.60
2017-12-05T19:25:55.640Z,6.60
2017-12-05T19:28:23.074Z,6.60
2017-12-05T19:30:50.527Z,6.60
2017-12-05T19:33:17.958Z,6.60
2017-12-05T19:35:45.399Z,6.60
2017-12-05T19:38:12.828Z,6.60
2017-12-05T19:40:40.265Z,6.60
2017-12-05T19:43:07.705Z,6.60
2017-12-05T19:45:35.914Z,6.60
2017-12-05T19:48:03.371Z,6.60
2017-12-05T19:50:30.806Z,6.60
2017-12-05T19:52:58.240Z,6.60
2017-12-05T19:55:26.466Z,6.60
2017-12-05T19:57:53.912Z,6.60
2017-12-05T20:00:21.355Z,6.60
2017-12-05T20:02:48.791Z,6.60
2017-12-05T20:05:17.005Z,6.60
2017-12-05T20:07:44.452Z,6.60
2017-12-05T20:10:11.950Z,6.60
2017-12-05T20:12:39.383Z,6.60
2017-12-05T20:15:06.833Z,6.60
2017-12-05T20:17:34.267Z,6.60
2017-12-05T20:20:01.710Z,6.60
2017-12-05T20:22:29.910Z,6.60
2017-12-05T20:24:57.358Z,6.60
2017-12-05T20:27:24.794Z,6.60
2017-12-05T20:29:53.030Z,6.60
2017-12-05T20:32:20.474Z,6.60
2017-12-05T20:34:47.926Z,6.60
2017-12-05T20:37:15.370Z,6.60
2017-12-05T20:39:42.806Z,6.60
2017-12-05T20:42:11.014Z,6.60
2017-12-05T20:44:38.472Z,6.60
2017-12-05T20:47:05.916Z,6.60
2017-12-05T20:49:33.342Z,6.60
2017-12-05T20:52:01.566Z,6.60
2017-12-05T20:54:29.012Z,6.60
2017-12-05T20:56:56.455Z,6.60
2017-12-05T20:59:23.911Z,6.60
2017-12-05T21:01:51.361Z,6.60
2017-12-05T21:04:19.550Z,6.60
2017-12-05T21:06:46.993Z,6.60
2017-12-05T21:09:14.434Z,6.50
2017-12-05T21:11:42.650Z,6.50
2017-12-05T21:14:10.082Z,6.50
2017-12-05T21:16:37.529Z,6.60
2017-12-05T21:19:05.727Z,6.60
2017-12-05T21:21:33.370Z,6.50
2017-12-05T21:24:01.574Z,6.60
2017-12-05T21:26:29.211Z,6.50
2017-12-05T21:28:57.460Z,6.50
2017-12-05T21:31:24.903Z,6.60
2017-12-05T21:33:52.347Z,6.50
2017-12-05T21:36:19.782Z,6.50
2017-12-05T21:38:47.223Z,6.50
2017-12-05T21:41:14.661Z,6.50
2017-12-05T21:43:42.882Z,6.50
2017-12-05T21:46:10.330Z,6.50
2017-12-05T21:48:37.778Z,6.50
2017-12-05T21:51:05.227Z,6.50
2017-12-05T21:53:32.663Z,6.50
2017-12-05T21:56:00.876Z,6.50
2017-12-05T21:58:28.309Z,6.50
2017-12-05T22:00:55.742Z,6.50
2017-12-05T22:03:23.960Z,6.50
2017-12-05T22:05:51.378Z,6.50
2017-12-05T22:08:19.593Z,6.50
2017-12-05T22:10:47.032Z,6.50
2017-12-05T22:13:14.471Z,6.50
2017-12-05T22:15:42.671Z,6.50
2017-12-05T22:18:10.127Z,6.50
2017-12-05T22:20:37.560Z,6.50
2017-12-05T22:23:05.772Z,6.50
2017-12-05T22:25:33.201Z,6.50
2017-12-05T22:28:00.641Z,6.50
2017-12-05T22:30:28.833Z,6.50
2017-12-05T22:32:56.294Z,6.50
2017-12-05T22:35:23.732Z,6.50
2017-12-05T22:37:51.921Z,6.50
2017-12-05T22:40:20.154Z,6.50
2017-12-05T22:42:47.588Z,6.50
2017-12-05T22:45:15.024Z,6.50
2017-12-05T22:47:42.471Z,6.50
2017-12-05T22:50:09.915Z,6.50
2017-12-05T22:52:38.142Z,6.50
2017-12-05T22:55:05.571Z,6.50
2017-12-05T22:57:33.001Z,6.50
2017-12-05T23:00:01.202Z,6.50
2017-12-05T23:02:28.638Z,6.50
2017-12-05T23:04:56.869Z,6.50
2017-12-05T23:07:24.300Z,6.50
2017-12-05T23:09:51.738Z,6.50
2017-12-05T23:12:19.174Z,6.50
2017-12-05T23:14:47.377Z,6.50
2017-12-05T23:17:14.847Z,6.50
2017-12-05T23:19:42.274Z,6.50
2017-12-05T23:22:09.710Z,6.50
2017-12-05T23:24:37.146Z,6.50
2017-12-05T23:27:04.581Z,6.50
2017-12-05T23:29:32.041Z,6.50
2017-12-05T23:31:59.484Z,6.50
2017-12-05T23:34:26.900Z,6.50
2017-12-05T23:36:55.115Z,6.50
2017-12-05T23:39:22.533Z,6.50
2017-12-05T23:41:50.770Z,6.50
2017-12-05T23:44:18.209Z,6.50
2017-12-05T23:46:45.637Z,6.50
2017-12-05T23:49:13.088Z,6.50
2017-12-05T23:51:41.291Z,6.50
2017-12-05T23:54:08.758Z,6.50
2017-12-05T23:56:36.185Z,6.50
2017-12-05T23:59:03.614Z,6.50
