createdAt,value
2018-06-02T00:01:15.066Z,25.10
2018-06-02T00:03:42.020Z,25.10
2018-06-02T00:06:08.985Z,25.10
2018-06-02T00:08:35.944Z,25.10
2018-06-02T00:11:03.675Z,25.10
2018-06-02T00:13:30.612Z,25.10
2018-06-02T00:15:57.569Z,25.10
2018-06-02T00:18:24.527Z,25.10
2018-06-02T00:20:51.479Z,25.10
2018-06-02T00:23:18.444Z,25.10
2018-06-02T00:25:46.159Z,25.10
2018-06-02T00:28:13.117Z,25.10
2018-06-02T00:30:40.070Z,25.10
2018-06-02T00:33:07.025Z,25.10
2018-06-02T00:35:33.975Z,25.10
2018-06-02T00:38:01.022Z,25.00
2018-06-02T00:40:27.975Z,25.00
2018-06-02T00:42:55.695Z,25.00
2018-06-02T00:45:22.641Z,25.00
2018-06-02T00:47:49.644Z,25.00
2018-06-02T00:50:16.568Z,25.00
2018-06-02T00:52:43.518Z,25.00
2018-06-02T00:55:10.472Z,25.00
2018-06-02T00:57:38.207Z,25.00
2018-06-02T01:00:06.702Z,25.00
2018-06-02T01:02:33.644Z,25.00
2018-06-02T01:05:00.591Z,25.00
2018-06-02T01:07:27.640Z,25.00
2018-06-02T01:09:54.586Z,25.00
2018-06-02T01:12:22.314Z,25.00
2018-06-02T01:14:49.268Z,24.90
2018-06-02T01:17:16.763Z,25.00
2018-06-02T01:19:44.484Z,25.00
2018-06-02T01:22:11.432Z,25.00
2018-06-02T01:24:38.389Z,25.00
2018-06-02T01:27:05.463Z,25.00
2018-06-02T01:29:33.179Z,25.00
2018-06-02T01:32:00.143Z,25.00
2018-06-02T01:34:27.094Z,25.00
2018-06-02T01:36:54.250Z,25.00
2018-06-02T01:39:21.978Z,24.90
2018-06-02T01:41:48.930Z,24.90
2018-06-02T01:44:15.885Z,24.90
2018-06-02T01:46:42.859Z,24.90
2018-06-02T01:49:09.815Z,24.90
2018-06-02T01:51:37.540Z,24.90
2018-06-02T01:54:04.493Z,24.90
2018-06-02T01:56:31.465Z,24.90
2018-06-02T01:58:58.708Z,24.90
2018-06-02T02:01:25.654Z,24.90
2018-06-02T02:03:52.680Z,24.90
2018-06-02T02:06:19.644Z,24.90
2018-06-02T02:08:46.604Z,24.90
2018-06-02T02:11:14.325Z,24.90
2018-06-02T02:13:41.276Z,24.90
2018-06-02T02:16:08.244Z,24.90
2018-06-02T02:18:35.201Z,24.90
2018-06-02T02:21:02.930Z,24.90
2018-06-02T02:23:29.879Z,24.90
2018-06-02T02:25:56.825Z,24.90
2018-06-02T02:28:23.777Z,24.90
2018-06-02T02:30:50.727Z,24.80
2018-06-02T02:33:17.682Z,24.80
2018-06-02T02:35:45.420Z,24.80
2018-06-02T02:38:12.364Z,24.80
2018-06-02T02:40:39.330Z,24.80
2018-06-02T02:43:06.279Z,24.80
2018-06-02T02:45:33.233Z,24.80
2018-06-02T02:48:00.282Z,24.80
2018-06-02T02:50:27.237Z,24.80
2018-06-02T02:52:54.987Z,24.80
2018-06-02T02:55:21.949Z,24.80
2018-06-02T02:57:49.699Z,24.80
2018-06-02T03:00:16.660Z,24.80
2018-06-02T03:02:44.381Z,24.80
2018-06-02T03:05:11.331Z,24.80
2018-06-02T03:07:38.296Z,24.80
2018-06-02T03:10:06.023Z,24.80
2018-06-02T03:12:32.978Z,24.80
2018-06-02T03:14:59.925Z,24.80
2018-06-02T03:17:26.899Z,24.80
2018-06-02T03:19:53.861Z,24.80
2018-06-02T03:22:21.570Z,24.80
2018-06-02T03:24:48.520Z,24.80
2018-06-02T03:27:15.502Z,24.80
2018-06-02T03:29:43.225Z,24.80
2018-06-02T03:32:11.117Z,24.80
2018-06-02T03:34:38.043Z,24.80
2018-06-02T03:37:05.120Z,24.80
2018-06-02T03:39:33.570Z,24.70
2018-06-02T03:42:00.529Z,24.70
2018-06-02T03:44:27.492Z,24.80
2018-06-02T03:46:54.549Z,24.80
2018-06-02T03:49:21.499Z,24.80
2018-06-02T03:51:49.219Z,24.80
2018-06-02T03:54:16.181Z,24.70
2018-06-02T03:56:43.147Z,24.80
2018-06-02T03:59:10.861Z,24.80
2018-06-02T04:01:37.815Z,24.80
2018-06-02T04:04:04.769Z,24.70
2018-06-02T04:06:31.745Z,24.70
2018-06-02T04:08:58.698Z,24.80
2018-06-02T04:11:26.422Z,24.70
2018-06-02T04:13:53.371Z,24.70
2018-06-02T04:16:20.352Z,24.70
2018-06-02T04:18:47.298Z,24.70
2018-06-02T04:21:15.027Z,24.70
2018-06-02T04:23:41.979Z,24.70
2018-06-02T04:26:08.942Z,24.70
2018-06-02T04:28:35.890Z,24.70
2018-06-02T04:31:02.869Z,24.70
2018-06-02T04:33:29.822Z,24.70
2018-06-02T04:35:56.790Z,24.70
2018-06-02T04:38:23.743Z,24.80
2018-06-02T04:40:50.707Z,24.80
2018-06-02T04:43:17.663Z,24.80
2018-06-02T04:45:44.614Z,24.80
2018-06-02T04:48:11.563Z,24.80
2018-06-02T04:50:38.524Z,24.80
2018-06-02T04:53:06.260Z,24.80
2018-06-02T04:55:33.208Z,24.80
2018-06-02T04:58:00.362Z,24.80
2018-06-02T05:00:27.310Z,24.20
2018-06-02T05:02:55.043Z,23.50
2018-06-02T05:05:22.009Z,23.50
2018-06-02T05:07:49.166Z,23.30
2018-06-02T05:10:16.115Z,23.30
2018-06-02T05:12:43.853Z,23.10
2018-06-02T05:15:10.829Z,23.10
2018-06-02T05:17:37.970Z,23.10
2018-06-02T05:20:04.928Z,23.10
2018-06-02T05:22:32.637Z,23.00
2018-06-02T05:24:59.604Z,23.00
2018-06-02T05:27:26.570Z,22.90
2018-06-02T05:29:53.531Z,22.90
2018-06-02T05:32:21.506Z,22.70
2018-06-02T05:34:48.469Z,22.70
2018-06-02T05:37:15.602Z,22.60
2018-06-02T05:39:42.538Z,22.60
2018-06-02T05:42:10.257Z,22.60
2018-06-02T05:44:37.221Z,22.50
2018-06-02T05:47:04.192Z,22.50
2018-06-02T05:49:31.141Z,22.40
2018-06-02T05:51:58.868Z,23.10
2018-06-02T05:54:25.838Z,23.00
2018-06-02T05:56:52.984Z,23.20
2018-06-02T05:59:19.929Z,23.40
2018-06-02T06:01:46.894Z,23.40
2018-06-02T06:04:13.838Z,23.40
2018-06-02T06:06:41.593Z,23.40
2018-06-02T06:09:08.539Z,23.40
2018-06-02T06:11:36.259Z,23.50
2018-06-02T06:14:03.222Z,23.50
2018-06-02T06:16:30.196Z,23.50
2018-06-02T06:18:57.146Z,23.50
2018-06-02T06:21:24.863Z,23.60
2018-06-02T06:23:51.817Z,23.60
2018-06-02T06:26:18.785Z,23.60
2018-06-02T06:28:46.518Z,23.50
2018-06-02T06:31:13.470Z,23.50
2018-06-02T06:33:40.423Z,23.40
2018-06-02T06:36:07.383Z,23.40
2018-06-02T06:38:34.340Z,23.50
2018-06-02T06:41:02.057Z,23.40
2018-06-02T06:43:29.005Z,23.40
2018-06-02T06:45:55.965Z,23.50
2018-06-02T06:48:22.926Z,23.50
2018-06-02T06:50:49.898Z,23.50
2018-06-02T06:53:16.837Z,23.60
2018-06-02T06:55:44.567Z,23.40
2018-06-02T06:58:11.573Z,23.40
2018-06-02T07:00:39.351Z,23.50
2018-06-02T07:03:06.950Z,23.40
2018-06-02T07:05:33.899Z,23.50
2018-06-02T07:08:01.055Z,23.50
2018-06-02T07:10:28.779Z,23.50
2018-06-02T07:12:55.731Z,23.60
2018-06-02T07:15:22.683Z,23.50
2018-06-02T07:17:49.720Z,23.50
2018-06-02T07:20:16.610Z,23.60
2018-06-02T07:22:44.343Z,23.90
2018-06-02T07:25:11.290Z,23.80
2018-06-02T07:27:38.520Z,24.00
2018-06-02T07:30:05.677Z,24.00
2018-06-02T07:32:32.651Z,24.00
2018-06-02T07:34:59.615Z,24.00
2018-06-02T07:37:26.650Z,24.00
2018-06-02T07:39:53.607Z,24.10
2018-06-02T07:42:21.330Z,24.20
2018-06-02T07:44:48.289Z,24.10
2018-06-02T07:47:15.829Z,24.00
2018-06-02T07:49:42.800Z,24.00
2018-06-02T07:52:09.763Z,23.90
2018-06-02T07:54:36.731Z,23.90
2018-06-02T07:57:03.857Z,23.90
2018-06-02T07:59:30.809Z,23.90
2018-06-02T08:01:58.531Z,23.80
2018-06-02T08:04:25.505Z,23.80
2018-06-02T08:06:52.453Z,23.90
2018-06-02T08:09:19.402Z,23.80
2018-06-02T08:11:46.347Z,23.80
2018-06-02T08:14:13.295Z,23.80
2018-06-02T08:16:41.054Z,23.80
2018-06-02T08:19:09.138Z,23.90
2018-06-02T08:21:36.858Z,23.90
2018-06-02T08:24:03.822Z,23.90
2018-06-02T08:26:30.928Z,23.90
2018-06-02T08:28:57.834Z,23.90
2018-06-02T08:31:25.550Z,23.80
2018-06-02T08:33:52.531Z,23.80
2018-06-02T08:36:19.488Z,23.90
2018-06-02T08:38:46.442Z,23.90
2018-06-02T08:41:14.161Z,24.00
2018-06-02T08:43:41.129Z,24.00
2018-06-02T08:46:08.421Z,24.00
2018-06-02T08:48:36.138Z,24.10
2018-06-02T08:51:03.101Z,24.10
2018-06-02T08:53:30.091Z,24.10
2018-06-02T08:55:57.071Z,24.10
2018-06-02T08:58:25.754Z,24.20
2018-06-02T09:00:53.493Z,24.20
2018-06-02T09:03:20.495Z,24.30
2018-06-02T09:05:47.429Z,24.40
2018-06-02T09:08:14.753Z,24.30
2018-06-02T09:10:43.645Z,24.40
2018-06-02T09:13:10.611Z,24.40
2018-06-02T09:15:37.643Z,24.30
2018-06-02T09:18:04.562Z,24.20
2018-06-02T09:20:31.537Z,24.20
2018-06-02T09:22:58.489Z,24.20
2018-06-02T09:25:25.441Z,24.20
2018-06-02T09:27:52.459Z,24.20
2018-06-02T09:30:19.367Z,24.30
2018-06-02T09:32:47.096Z,24.30
2018-06-02T09:35:14.087Z,24.30
2018-06-02T09:37:41.827Z,24.30
2018-06-02T09:40:08.938Z,24.20
2018-06-02T09:42:35.893Z,24.40
2018-06-02T09:45:02.852Z,24.40
2018-06-02T09:47:30.016Z,24.40
2018-06-02T09:49:57.026Z,24.50
2018-06-02T09:52:24.046Z,24.50
2018-06-02T09:54:50.993Z,24.50
2018-06-02T09:57:18.000Z,24.40
2018-06-02T09:59:44.957Z,24.40
2018-06-02T10:02:13.093Z,24.40
2018-06-02T10:04:40.057Z,24.40
2018-06-02T10:07:07.009Z,24.40
2018-06-02T10:09:33.954Z,24.40
2018-06-02T10:12:01.675Z,24.40
2018-06-02T10:14:28.633Z,24.40
2018-06-02T10:16:55.611Z,24.40
2018-06-02T10:19:22.563Z,24.40
2018-06-02T10:21:49.538Z,24.40
2018-06-02T10:24:16.486Z,24.40
2018-06-02T10:26:43.636Z,24.40
2018-06-02T10:29:10.583Z,24.40
2018-06-02T10:31:37.541Z,24.40
2018-06-02T10:34:04.498Z,24.40
2018-06-02T10:36:31.577Z,24.50
2018-06-02T10:38:58.525Z,24.50
2018-06-02T10:41:25.489Z,24.50
2018-06-02T10:43:52.463Z,24.60
2018-06-02T10:46:19.666Z,24.60
2018-06-02T10:48:46.611Z,24.60
2018-06-02T10:51:13.656Z,24.70
2018-06-02T10:53:41.118Z,24.70
2018-06-02T10:56:08.170Z,24.70
2018-06-02T10:58:35.139Z,24.70
2018-06-02T11:01:02.120Z,24.80
2018-06-02T11:03:29.051Z,24.70
2018-06-02T11:05:56.020Z,24.70
2018-06-02T11:08:23.038Z,24.60
2018-06-02T11:10:49.967Z,24.60
2018-06-02T11:13:17.677Z,24.60
2018-06-02T11:15:44.655Z,24.60
2018-06-02T11:18:12.384Z,24.60
2018-06-02T11:20:39.338Z,24.50
2018-06-02T11:23:06.313Z,24.60
2018-06-02T11:25:33.260Z,24.60
2018-06-02T11:28:01.017Z,24.70
2018-06-02T11:30:27.967Z,24.60
2018-06-02T11:32:55.700Z,24.80
2018-06-02T11:35:22.646Z,24.80
2018-06-02T11:37:49.814Z,24.80
2018-06-02T11:40:16.768Z,24.80
2018-06-02T11:42:44.964Z,24.80
2018-06-02T11:45:11.923Z,24.80
2018-06-02T11:47:39.047Z,24.70
2018-06-02T11:50:06.535Z,24.70
2018-06-02T11:52:33.651Z,24.70
2018-06-02T11:55:00.592Z,24.80
2018-06-02T11:57:27.637Z,24.80
2018-06-02T11:59:54.606Z,24.80
2018-06-02T12:02:21.746Z,24.80
2018-06-02T12:04:48.702Z,24.70
2018-06-02T12:07:15.839Z,24.70
2018-06-02T12:09:42.800Z,24.70
2018-06-02T12:12:09.761Z,24.80
2018-06-02T12:14:36.718Z,24.80
2018-06-02T12:17:03.848Z,24.80
2018-06-02T12:19:30.788Z,24.80
2018-06-02T12:21:57.742Z,24.90
2018-06-02T12:24:24.686Z,24.90
2018-06-02T12:26:51.802Z,24.90
2018-06-02T12:29:18.762Z,24.90
2018-06-02T12:31:46.490Z,24.90
2018-06-02T12:34:13.449Z,24.90
2018-06-02T12:36:40.602Z,24.90
2018-06-02T12:39:07.557Z,24.90
2018-06-02T12:41:34.506Z,24.90
2018-06-02T12:44:01.459Z,24.90
2018-06-02T12:46:29.338Z,24.90
2018-06-02T12:48:56.281Z,24.90
2018-06-02T12:51:23.237Z,24.90
2018-06-02T12:53:50.202Z,24.90
2018-06-02T12:56:17.290Z,24.90
2018-06-02T12:58:45.040Z,25.00
2018-06-02T13:01:11.988Z,25.00
2018-06-02T13:03:38.942Z,25.00
2018-06-02T13:06:06.100Z,25.00
2018-06-02T13:08:33.049Z,25.00
2018-06-02T13:11:00.779Z,24.90
2018-06-02T13:13:27.737Z,24.90
2018-06-02T13:15:54.699Z,24.90
2018-06-02T13:18:23.195Z,25.00
2018-06-02T13:20:50.157Z,25.00
2018-06-02T13:23:17.117Z,25.00
2018-06-02T13:25:44.078Z,25.00
2018-06-02T13:28:11.036Z,25.10
2018-06-02T13:30:37.977Z,25.00
2018-06-02T13:33:04.926Z,25.00
2018-06-02T13:35:31.935Z,24.90
2018-06-02T13:37:58.969Z,24.90
2018-06-02T13:40:25.975Z,25.00
2018-06-02T13:42:52.929Z,25.10
2018-06-02T13:45:19.884Z,25.00
2018-06-02T13:47:47.184Z,25.10
2018-06-02T13:50:14.569Z,24.90
2018-06-02T13:52:41.512Z,25.00
2018-06-02T13:55:08.470Z,25.00
2018-06-02T13:57:37.044Z,25.00
2018-06-02T14:00:03.958Z,25.00
2018-06-02T14:02:30.893Z,25.00
2018-06-02T14:04:57.858Z,25.00
2018-06-02T14:07:24.946Z,25.00
2018-06-02T14:09:51.900Z,25.00
2018-06-02T14:12:19.629Z,25.10
2018-06-02T14:14:46.588Z,25.10
2018-06-02T14:17:13.555Z,25.10
2018-06-02T14:19:41.265Z,25.10
2018-06-02T14:22:08.218Z,25.10
2018-06-02T14:24:35.177Z,25.10
2018-06-02T14:27:02.157Z,25.10
2018-06-02T14:29:29.131Z,25.20
2018-06-02T14:31:56.087Z,25.20
2018-06-02T14:34:23.030Z,25.20
2018-06-02T14:36:50.142Z,25.20
2018-06-02T14:39:17.093Z,25.20
2018-06-02T14:41:44.821Z,25.20
2018-06-02T14:44:11.783Z,25.10
2018-06-02T14:46:38.948Z,25.20
2018-06-02T14:49:05.917Z,25.20
2018-06-02T14:51:33.640Z,25.10
2018-06-02T14:54:00.606Z,25.10
2018-06-02T14:56:28.358Z,25.10
2018-06-02T14:58:55.310Z,25.10
2018-06-02T15:01:23.030Z,25.10
2018-06-02T15:03:49.987Z,25.10
2018-06-02T15:06:16.962Z,25.10
2018-06-02T15:08:43.919Z,25.10
2018-06-02T15:11:11.640Z,25.20
2018-06-02T15:13:38.588Z,25.10
2018-06-02T15:16:05.573Z,25.20
2018-06-02T15:18:32.534Z,25.20
2018-06-02T15:21:00.243Z,25.20
2018-06-02T15:23:27.211Z,25.20
2018-06-02T15:25:54.162Z,25.20
2018-06-02T15:28:21.110Z,25.20
2018-06-02T15:30:48.072Z,25.20
2018-06-02T15:33:15.020Z,25.30
2018-06-02T15:35:42.804Z,25.30
2018-06-02T15:38:09.749Z,25.30
2018-06-02T15:40:36.719Z,25.30
2018-06-02T15:43:03.948Z,25.10
2018-06-02T15:45:30.875Z,24.90
2018-06-02T15:47:58.621Z,25.00
2018-06-02T15:50:25.564Z,25.00
2018-06-02T15:52:52.529Z,25.10
2018-06-02T15:55:19.471Z,25.10
2018-06-02T15:57:47.222Z,25.30
2018-06-02T16:00:14.183Z,25.20
2018-06-02T16:02:41.950Z,25.30
2018-06-02T16:05:08.866Z,25.30
2018-06-02T16:07:35.831Z,25.30
2018-06-02T16:10:02.816Z,25.30
2018-06-02T16:12:29.755Z,25.30
2018-06-02T16:14:56.726Z,25.30
2018-06-02T16:17:24.967Z,25.30
2018-06-02T16:19:52.656Z,25.30
2018-06-02T16:22:19.610Z,25.30
2018-06-02T16:24:46.574Z,25.30
2018-06-02T16:27:15.068Z,25.40
2018-06-02T16:29:42.031Z,25.30
2018-06-02T16:32:09.752Z,25.40
2018-06-02T16:34:36.710Z,25.40
2018-06-02T16:37:03.874Z,25.40
2018-06-02T16:39:30.832Z,25.30
2018-06-02T16:41:58.542Z,25.30
2018-06-02T16:44:25.503Z,25.30
2018-06-02T16:46:52.473Z,25.30
2018-06-02T16:49:19.430Z,25.30
2018-06-02T16:51:47.145Z,25.30
2018-06-02T16:54:14.103Z,25.30
2018-06-02T16:56:41.090Z,25.30
2018-06-02T16:59:08.040Z,25.20
2018-06-02T17:01:35.751Z,25.20
2018-06-02T17:04:02.707Z,25.20
2018-06-02T17:06:29.693Z,25.20
2018-06-02T17:08:56.633Z,25.20
2018-06-02T17:11:24.351Z,25.20
2018-06-02T17:13:51.315Z,25.20
2018-06-02T17:16:18.261Z,25.20
2018-06-02T17:18:45.227Z,25.20
2018-06-02T17:21:12.936Z,25.20
2018-06-02T17:23:39.887Z,25.20
2018-06-02T17:26:06.874Z,25.20
2018-06-02T17:28:33.823Z,25.20
2018-06-02T17:31:01.552Z,25.10
2018-06-02T17:33:28.500Z,25.10
2018-06-02T17:35:55.462Z,25.10
2018-06-02T17:38:22.418Z,25.10
2018-06-02T17:40:49.359Z,25.10
2018-06-02T17:43:16.307Z,25.10
2018-06-02T17:45:43.261Z,25.10
2018-06-02T17:48:10.215Z,25.10
2018-06-02T17:50:37.930Z,25.10
2018-06-02T17:53:04.883Z,25.10
2018-06-02T17:55:31.835Z,25.10
2018-06-02T17:57:58.921Z,25.10
2018-06-02T18:00:25.888Z,25.10
2018-06-02T18:02:52.840Z,25.10
2018-06-02T18:05:19.804Z,25.10
2018-06-02T18:07:46.901Z,25.10
2018-06-02T18:10:14.197Z,25.10
2018-06-02T18:12:41.287Z,25.10
2018-06-02T18:15:08.231Z,25.10
2018-06-02T18:17:35.279Z,25.10
2018-06-02T18:20:02.581Z,25.10
2018-06-02T18:22:29.516Z,25.10
2018-06-02T18:24:56.482Z,25.20
2018-06-02T18:27:23.556Z,25.10
2018-06-02T18:29:50.453Z,25.10
2018-06-02T18:32:17.796Z,25.10
2018-06-02T18:34:44.738Z,25.10
2018-06-02T18:37:12.511Z,25.10
2018-06-02T18:39:39.433Z,25.10
2018-06-02T18:42:07.143Z,25.10
2018-06-02T18:44:34.104Z,25.00
2018-06-02T18:47:01.085Z,25.10
2018-06-02T18:49:28.050Z,25.10
2018-06-02T18:51:55.783Z,25.00
2018-06-02T18:54:22.730Z,25.10
2018-06-02T18:56:49.881Z,25.00
2018-06-02T18:59:16.859Z,25.00
2018-06-02T19:01:44.573Z,25.00
2018-06-02T19:04:11.533Z,25.00
2018-06-02T19:06:42.441Z,25.00
2018-06-02T19:09:09.367Z,25.10
2018-06-02T19:11:36.332Z,25.10
2018-06-02T19:14:03.288Z,25.10
2018-06-02T19:16:30.370Z,25.10
2018-06-02T19:18:57.351Z,25.10
2018-06-02T19:21:24.307Z,25.00
2018-06-02T19:23:51.287Z,25.00
2018-06-02T19:26:18.355Z,25.00
2018-06-02T19:28:46.832Z,25.10
2018-06-02T19:31:13.821Z,25.10
2018-06-02T19:33:40.766Z,25.10
2018-06-02T19:36:07.817Z,25.10
2018-06-02T19:38:34.766Z,25.10
2018-06-02T19:41:01.812Z,25.20
2018-06-02T19:43:28.712Z,25.20
2018-06-02T19:45:55.671Z,25.20
2018-06-02T19:48:23.395Z,25.20
2018-06-02T19:50:50.387Z,25.20
2018-06-02T19:53:18.179Z,25.10
2018-06-02T19:55:45.153Z,25.10
2018-06-02T19:58:12.085Z,25.10
2018-06-02T20:00:39.030Z,25.10
2018-06-02T20:03:06.014Z,25.10
2018-06-02T20:05:33.011Z,25.10
2018-06-02T20:08:00.028Z,25.10
2018-06-02T20:10:26.959Z,25.10
2018-06-02T20:12:54.701Z,25.10
2018-06-02T20:15:21.660Z,25.20
2018-06-02T20:17:48.621Z,25.20
2018-06-02T20:20:15.598Z,25.20
2018-06-02T20:22:43.564Z,25.20
2018-06-02T20:25:10.485Z,25.20
2018-06-02T20:27:38.232Z,25.20
2018-06-02T20:30:05.190Z,25.10
2018-06-02T20:32:33.731Z,25.20
2018-06-02T20:35:00.707Z,25.10
2018-06-02T20:37:27.866Z,25.20
2018-06-02T20:39:55.590Z,25.20
2018-06-02T20:42:22.541Z,25.20
2018-06-02T20:44:50.014Z,25.20
2018-06-02T20:47:17.580Z,25.20
2018-06-02T20:49:44.536Z,25.20
2018-06-02T20:52:11.493Z,25.20
2018-06-02T20:54:39.075Z,25.20
2018-06-02T20:57:06.093Z,25.20
2018-06-02T20:59:33.078Z,25.20
2018-06-02T21:02:00.029Z,25.20
2018-06-02T21:04:26.972Z,25.20
2018-06-02T21:06:54.071Z,25.20
2018-06-02T21:09:22.191Z,25.20
2018-06-02T21:11:50.794Z,25.20
2018-06-02T21:14:17.766Z,25.20
2018-06-02T21:16:44.718Z,25.20
2018-06-02T21:19:11.679Z,25.20
2018-06-02T21:21:39.394Z,25.20
2018-06-02T21:24:06.346Z,25.10
2018-06-02T21:26:33.310Z,25.10
2018-06-02T21:29:01.046Z,25.10
2018-06-02T21:31:27.999Z,25.10
2018-06-02T21:33:54.942Z,25.10
2018-06-02T21:36:21.917Z,25.10
2018-06-02T21:38:49.102Z,25.10
2018-06-02T21:41:16.471Z,25.10
2018-06-02T21:43:43.546Z,25.10
2018-06-02T21:46:10.572Z,25.10
2018-06-02T21:48:37.559Z,25.00
2018-06-02T21:51:06.008Z,25.00
2018-06-02T21:53:32.960Z,25.00
2018-06-02T21:55:59.922Z,25.00
2018-06-02T21:58:26.882Z,25.00
2018-06-02T22:00:53.839Z,25.00
2018-06-02T22:03:20.797Z,25.00
2018-06-02T22:05:48.743Z,25.00
2018-06-02T22:08:15.720Z,25.00
2018-06-02T22:10:43.850Z,25.00
2018-06-02T22:13:11.675Z,25.00
2018-06-02T22:15:39.382Z,25.00
2018-06-02T22:18:06.330Z,25.00
2018-06-02T22:20:33.305Z,25.00
2018-06-02T22:23:00.247Z,25.00
2018-06-02T22:25:27.985Z,25.00
2018-06-02T22:27:55.052Z,24.90
2018-06-02T22:30:22.012Z,25.00
2018-06-02T22:32:49.734Z,25.00
2018-06-02T22:35:18.192Z,24.90
2018-06-02T22:37:45.278Z,24.90
2018-06-02T22:40:12.227Z,24.90
2018-06-02T22:42:39.946Z,24.90
2018-06-02T22:45:06.904Z,24.90
2018-06-02T22:47:33.891Z,24.90
2018-06-02T22:50:00.885Z,24.90
2018-06-02T22:52:28.555Z,24.90
2018-06-02T22:54:55.514Z,24.90
2018-06-02T22:57:22.482Z,24.90
2018-06-02T22:59:49.434Z,24.90
2018-06-02T23:02:17.161Z,24.90
2018-06-02T23:04:44.114Z,24.90
2018-06-02T23:07:11.079Z,24.90
2018-06-02T23:09:38.030Z,24.90
2018-06-02T23:12:05.750Z,24.90
2018-06-02T23:14:32.714Z,24.90
2018-06-02T23:16:59.698Z,24.90
2018-06-02T23:19:26.633Z,24.90
2018-06-02T23:21:54.356Z,24.90
2018-06-02T23:24:21.310Z,24.90
2018-06-02T23:26:48.282Z,24.90
2018-06-02T23:29:15.243Z,24.90
2018-06-02T23:31:42.955Z,24.90
2018-06-02T23:34:09.904Z,24.90
2018-06-02T23:36:36.878Z,24.90
2018-06-02T23:39:03.830Z,24.90
2018-06-02T23:41:31.551Z,24.90
2018-06-02T23:43:58.504Z,24.90
2018-06-02T23:46:25.483Z,24.90
2018-06-02T23:48:52.436Z,24.90
2018-06-02T23:51:20.152Z,24.90
2018-06-02T23:53:47.114Z,24.90
2018-06-02T23:56:14.084Z,24.90
2018-06-02T23:58:41.033Z,24.90
