createdAt,value
2022-12-22T00:02:11.283Z,2.38
2022-12-22T00:04:59.782Z,2.53
2022-12-22T00:07:45.619Z,1.92
2022-12-22T00:10:33.073Z,1.83
2022-12-22T00:13:18.475Z,2.10
2022-12-22T00:16:04.459Z,2.15
2022-12-22T00:18:49.841Z,1.83
2022-12-22T00:21:37.279Z,2.00
2022-12-22T00:24:24.961Z,2.25
2022-12-22T00:27:11.705Z,1.88
2022-12-22T00:30:00.439Z,1.98
2022-12-22T00:32:52.601Z,1.90
2022-12-22T00:35:42.198Z,1.90
2022-12-22T00:38:33.377Z,1.70
2022-12-22T00:41:20.770Z,1.73
2022-12-22T00:44:07.881Z,1.60
2022-12-22T00:46:55.437Z,1.70
2022-12-22T00:49:45.332Z,1.58
2022-12-22T00:52:31.615Z,1.40
2022-12-22T00:55:17.618Z,1.67
2022-12-22T00:58:03.860Z,1.40
2022-12-22T01:00:50.838Z,1.50
2022-12-22T01:03:37.446Z,1.75
2022-12-22T01:06:27.562Z,1.20
2022-12-22T01:09:13.453Z,1.63
2022-12-22T01:12:00.408Z,1.65
2022-12-22T01:14:46.178Z,1.90
2022-12-22T01:17:33.226Z,1.77
2022-12-22T01:20:18.920Z,1.60
2022-12-22T01:23:04.802Z,1.40
2022-12-22T01:25:50.287Z,1.42
2022-12-22T01:28:36.452Z,1.33
2022-12-22T01:31:35.674Z,1.30
2022-12-22T01:34:22.800Z,1.17
2022-12-22T01:37:10.628Z,1.40
2022-12-22T01:39:56.352Z,1.42
2022-12-22T01:42:42.197Z,1.50
2022-12-22T01:45:40.767Z,1.50
2022-12-22T01:48:30.251Z,1.40
2022-12-22T01:51:20.597Z,1.45
2022-12-22T01:54:06.717Z,1.77
2022-12-22T01:56:52.331Z,1.42
2022-12-22T01:59:37.704Z,1.73
2022-12-22T02:02:25.351Z,1.20
2022-12-22T02:05:12.350Z,1.23
2022-12-22T02:08:16.309Z,1.23
2022-12-22T02:11:29.187Z,1.50
2022-12-22T02:14:30.175Z,1.15
2022-12-22T02:17:28.524Z,1.10
2022-12-22T02:20:49.187Z,1.20
2022-12-22T02:23:46.314Z,1.10
2022-12-22T02:26:43.724Z,1.48
2022-12-22T02:29:32.626Z,1.23
2022-12-22T02:32:19.524Z,1.15
2022-12-22T02:35:05.264Z,1.27
2022-12-22T02:38:00.016Z,1.10
2022-12-22T02:40:52.090Z,1.00
2022-12-22T02:43:54.351Z,1.20
2022-12-22T02:46:47.582Z,0.98
2022-12-22T02:49:37.895Z,1.10
2022-12-22T02:52:29.855Z,0.90
2022-12-22T02:55:17.928Z,1.30
2022-12-22T02:58:03.676Z,1.17
2022-12-22T03:00:50.192Z,0.90
2022-12-22T03:03:36.268Z,1.10
2022-12-22T03:06:21.971Z,1.02
2022-12-22T03:09:07.664Z,1.20
2022-12-22T03:11:54.830Z,0.68
2022-12-22T03:14:41.298Z,0.90
2022-12-22T03:17:28.942Z,0.93
2022-12-22T03:20:16.917Z,0.90
2022-12-22T03:23:02.462Z,0.90
2022-12-22T03:25:48.067Z,1.10
2022-12-22T03:28:16.646Z,0.75
2022-12-22T03:30:45.755Z,1.20
2022-12-22T03:33:15.057Z,1.00
2022-12-22T03:35:45.164Z,1.10
2022-12-22T03:38:13.127Z,1.02
2022-12-22T03:40:41.088Z,1.13
2022-12-22T03:43:29.601Z,1.00
2022-12-22T03:46:27.622Z,0.90
2022-12-22T03:49:12.603Z,0.93
2022-12-22T03:51:45.367Z,1.30
2022-12-22T03:54:14.840Z,0.90
2022-12-22T03:56:43.425Z,0.85
2022-12-22T03:59:12.937Z,1.00
2022-12-22T04:01:43.555Z,1.08
2022-12-22T04:04:14.112Z,0.77
2022-12-22T04:06:42.217Z,0.88
2022-12-22T04:09:10.519Z,1.10
2022-12-22T04:11:56.226Z,1.20
2022-12-22T04:14:28.094Z,1.10
2022-12-22T04:17:01.577Z,1.27
2022-12-22T04:19:31.102Z,1.08
2022-12-22T04:22:00.355Z,1.25
2022-12-22T04:24:28.531Z,0.93
2022-12-22T04:26:57.046Z,1.20
2022-12-22T04:29:25.245Z,1.35
2022-12-22T04:31:53.306Z,1.00
2022-12-22T04:34:21.469Z,0.90
2022-12-22T04:36:57.637Z,1.15
2022-12-22T04:39:30.301Z,0.82
2022-12-22T04:41:58.646Z,1.20
2022-12-22T04:44:26.594Z,1.00
2022-12-22T04:46:56.014Z,1.08
2022-12-22T04:49:31.522Z,1.15
2022-12-22T04:52:01.914Z,1.20
2022-12-22T04:54:29.947Z,1.15
2022-12-22T04:56:57.887Z,1.10
2022-12-22T04:59:26.240Z,1.00
2022-12-22T05:01:54.840Z,0.88
2022-12-22T05:04:23.998Z,1.08
2022-12-22T05:06:54.556Z,1.00
2022-12-22T05:09:26.070Z,1.02
2022-12-22T05:11:56.334Z,1.25
2022-12-22T05:14:26.434Z,1.25
2022-12-22T05:16:57.014Z,1.10
2022-12-22T05:19:30.761Z,1.13
2022-12-22T05:22:01.240Z,1.20
2022-12-22T05:24:30.565Z,1.02
2022-12-22T05:26:58.597Z,1.20
2022-12-22T05:29:26.594Z,1.13
2022-12-22T05:31:54.602Z,1.00
2022-12-22T05:34:25.665Z,1.00
2022-12-22T05:36:53.611Z,1.20
2022-12-22T05:39:21.609Z,1.20
2022-12-22T05:41:50.856Z,1.00
2022-12-22T05:44:18.893Z,0.93
2022-12-22T05:46:46.955Z,1.00
2022-12-22T05:49:14.954Z,1.20
2022-12-22T05:51:43.177Z,1.10
2022-12-22T05:54:11.721Z,1.20
2022-12-22T05:56:47.195Z,1.20
2022-12-22T05:59:18.212Z,1.10
2022-12-22T06:01:47.496Z,1.05
2022-12-22T06:04:15.851Z,1.10
2022-12-22T06:06:43.954Z,0.88
2022-12-22T06:09:11.927Z,1.20
2022-12-22T06:11:39.917Z,1.08
2022-12-22T06:14:08.889Z,0.90
2022-12-22T06:16:39.353Z,1.00
2022-12-22T06:19:07.511Z,1.02
2022-12-22T06:21:36.223Z,1.10
2022-12-22T06:24:05.978Z,0.90
2022-12-22T06:26:34.165Z,0.82
2022-12-22T06:29:06.677Z,1.10
2022-12-22T06:31:35.565Z,0.80
2022-12-22T06:34:13.092Z,0.90
2022-12-22T06:36:41.135Z,1.13
2022-12-22T06:39:09.070Z,0.80
2022-12-22T06:41:54.436Z,0.98
2022-12-22T06:44:22.490Z,0.80
2022-12-22T06:46:50.850Z,0.90
2022-12-22T06:49:34.976Z,0.93
2022-12-22T06:52:03.446Z,0.90
2022-12-22T06:54:31.386Z,0.80
2022-12-22T06:56:59.441Z,0.80
2022-12-22T06:59:28.574Z,0.82
2022-12-22T07:01:56.895Z,1.00
2022-12-22T07:04:28.625Z,0.93
2022-12-22T07:06:56.569Z,1.13
2022-12-22T07:09:24.641Z,0.95
2022-12-22T07:11:52.691Z,1.00
2022-12-22T07:14:23.444Z,0.90
2022-12-22T07:16:51.735Z,0.77
2022-12-22T07:19:22.642Z,0.80
2022-12-22T07:21:52.175Z,0.50
2022-12-22T07:24:24.941Z,0.80
2022-12-22T07:26:53.415Z,1.17
2022-12-22T07:29:21.356Z,0.95
2022-12-22T07:31:51.618Z,0.60
2022-12-22T07:34:20.709Z,0.65
2022-12-22T07:36:48.882Z,0.77
2022-12-22T07:39:20.503Z,0.77
2022-12-22T07:42:05.831Z,0.60
2022-12-22T07:44:33.823Z,0.60
2022-12-22T07:47:02.984Z,0.60
2022-12-22T07:49:48.561Z,1.00
2022-12-22T07:52:17.943Z,1.10
2022-12-22T07:54:47.139Z,0.93
2022-12-22T07:57:16.736Z,0.98
2022-12-22T07:59:44.718Z,0.60
2022-12-22T08:02:13.355Z,0.82
2022-12-22T08:04:43.795Z,0.95
2022-12-22T08:07:13.228Z,1.10
2022-12-22T08:09:41.407Z,0.70
2022-12-22T08:12:10.707Z,0.70
2022-12-22T08:14:38.634Z,1.00
2022-12-22T08:17:06.630Z,0.95
2022-12-22T08:19:39.234Z,0.98
2022-12-22T08:22:07.304Z,0.93
2022-12-22T08:24:35.477Z,0.85
2022-12-22T08:27:07.361Z,0.68
2022-12-22T08:29:41.325Z,0.93
2022-12-22T08:32:09.412Z,0.80
2022-12-22T08:34:37.423Z,1.02
2022-12-22T08:37:08.394Z,0.73
2022-12-22T08:39:41.099Z,0.90
2022-12-22T08:42:12.452Z,1.08
2022-12-22T08:44:41.818Z,0.70
2022-12-22T08:47:16.448Z,0.70
2022-12-22T08:49:45.077Z,0.70
2022-12-22T08:52:18.764Z,0.60
2022-12-22T08:54:47.202Z,0.60
2022-12-22T08:57:15.195Z,0.70
2022-12-22T08:59:48.156Z,0.65
2022-12-22T09:02:16.463Z,0.93
2022-12-22T09:04:45.896Z,1.08
2022-12-22T09:07:13.822Z,0.80
2022-12-22T09:09:42.807Z,0.63
2022-12-22T09:12:10.976Z,0.90
2022-12-22T09:14:40.089Z,0.70
2022-12-22T09:17:09.494Z,0.60
2022-12-22T09:19:39.088Z,0.60
2022-12-22T09:22:07.063Z,0.77
2022-12-22T09:24:35.108Z,0.75
2022-12-22T09:27:04.541Z,0.57
2022-12-22T09:29:32.571Z,0.93
2022-12-22T09:32:00.668Z,0.85
2022-12-22T09:34:31.504Z,0.77
2022-12-22T09:36:59.572Z,0.90
2022-12-22T09:39:29.457Z,0.68
2022-12-22T09:41:59.422Z,0.80
2022-12-22T09:44:30.984Z,0.60
2022-12-22T09:47:01.708Z,0.80
2022-12-22T09:49:31.290Z,0.90
2022-12-22T09:52:02.142Z,0.70
2022-12-22T09:54:31.148Z,0.80
2022-12-22T09:57:02.296Z,0.60
2022-12-22T09:59:32.709Z,0.95
2022-12-22T10:02:21.112Z,1.00
2022-12-22T10:05:03.192Z,0.40
2022-12-22T10:07:36.459Z,0.85
2022-12-22T10:10:09.239Z,0.68
2022-12-22T10:12:37.503Z,0.60
2022-12-22T10:15:12.374Z,0.90
2022-12-22T10:17:42.238Z,0.80
2022-12-22T10:20:25.478Z,1.00
2022-12-22T10:22:56.026Z,0.73
2022-12-22T10:28:26.503Z,1.00
2022-12-22T10:31:15.301Z,1.08
2022-12-22T10:33:47.419Z,0.95
2022-12-22T10:36:23.018Z,0.80
2022-12-22T10:39:10.466Z,0.90
2022-12-22T10:41:41.492Z,0.90
2022-12-22T10:44:19.800Z,0.75
2022-12-22T10:46:50.044Z,0.70
2022-12-22T10:49:22.371Z,0.88
2022-12-22T10:51:55.245Z,0.57
2022-12-22T10:54:35.276Z,0.77
2022-12-22T10:57:21.864Z,0.77
2022-12-22T10:59:53.167Z,0.70
2022-12-22T11:02:38.055Z,0.70
2022-12-22T11:05:09.574Z,0.70
2022-12-22T11:07:40.777Z,0.90
2022-12-22T11:10:18.934Z,0.70
2022-12-22T11:13:03.551Z,0.65
2022-12-22T11:15:39.895Z,0.90
2022-12-22T11:18:22.607Z,0.70
2022-12-22T11:21:00.655Z,0.82
2022-12-22T11:23:37.446Z,0.70
2022-12-22T11:26:12.717Z,0.98
2022-12-22T11:28:57.724Z,0.85
2022-12-22T11:31:43.641Z,1.10
2022-12-22T11:34:28.945Z,1.10
2022-12-22T11:37:06.844Z,1.08
2022-12-22T11:39:44.499Z,1.02
2022-12-22T11:42:28.584Z,1.38
2022-12-22T11:45:08.647Z,1.00
2022-12-22T11:47:44.238Z,0.90
2022-12-22T11:51:00.075Z,0.85
2022-12-22T11:53:36.703Z,0.95
2022-12-22T11:56:19.792Z,1.17
2022-12-22T11:59:02.616Z,1.17
2022-12-22T12:01:53.721Z,0.95
2022-12-22T12:04:41.151Z,1.40
2022-12-22T12:07:28.320Z,1.00
2022-12-22T12:10:08.078Z,1.20
2022-12-22T12:12:46.960Z,1.05
2022-12-22T12:15:28.172Z,1.00
2022-12-22T12:18:08.864Z,1.17
2022-12-22T12:20:47.295Z,0.98
2022-12-22T12:23:36.486Z,1.00
2022-12-22T12:26:09.090Z,1.10
2022-12-22T12:28:50.526Z,1.20
2022-12-22T12:31:26.327Z,1.02
2022-12-22T12:34:02.039Z,1.52
2022-12-22T12:36:41.852Z,1.42
2022-12-22T12:39:20.439Z,1.08
2022-12-22T12:41:58.947Z,1.10
2022-12-22T12:44:32.623Z,1.40
2022-12-22T12:47:08.958Z,1.88
2022-12-22T12:50:05.430Z,1.30
2022-12-22T12:53:16.734Z,1.30
2022-12-22T12:56:02.801Z,1.50
2022-12-22T12:58:52.797Z,1.42
2022-12-22T13:01:54.807Z,1.80
2022-12-22T13:05:06.066Z,0.80
2022-12-22T13:08:11.203Z,1.30
2022-12-22T13:10:42.675Z,0.95
2022-12-22T13:13:13.293Z,1.23
2022-12-22T13:15:45.196Z,1.38
2022-12-22T13:18:49.441Z,1.30
2022-12-22T13:24:25.775Z,1.40
2022-12-22T13:27:03.005Z,1.30
2022-12-22T13:29:42.986Z,1.38
2022-12-22T13:32:30.583Z,1.20
2022-12-22T13:37:57.953Z,1.48
2022-12-22T13:40:27.793Z,1.60
2022-12-22T13:42:58.714Z,1.63
2022-12-22T13:45:36.943Z,1.30
2022-12-22T13:48:10.843Z,1.80
2022-12-22T13:50:43.024Z,1.30
2022-12-22T13:56:00.757Z,1.63
2022-12-22T13:58:31.684Z,1.85
2022-12-22T14:01:05.625Z,1.27
2022-12-22T14:03:59.019Z,1.50
2022-12-22T14:06:28.527Z,1.83
2022-12-22T14:09:11.584Z,2.00
2022-12-22T14:11:44.098Z,1.60
2022-12-22T14:14:19.618Z,1.77
2022-12-22T14:16:49.749Z,1.70
2022-12-22T14:19:20.188Z,1.52
2022-12-22T14:21:51.599Z,1.85
2022-12-22T14:24:26.346Z,1.92
2022-12-22T14:26:55.014Z,1.77
2022-12-22T14:29:28.268Z,1.90
2022-12-22T14:31:58.097Z,1.80
2022-12-22T14:34:30.881Z,2.47
2022-12-22T14:36:59.678Z,2.25
2022-12-22T14:39:31.878Z,2.17
2022-12-22T14:42:02.761Z,1.70
2022-12-22T14:44:37.715Z,1.88
2022-12-22T14:47:18.388Z,2.03
2022-12-22T14:49:50.514Z,1.88
2022-12-22T14:52:23.826Z,1.95
2022-12-22T14:54:54.997Z,2.50
2022-12-22T14:57:30.167Z,1.67
2022-12-22T15:00:06.189Z,2.10
2022-12-22T15:02:39.621Z,1.92
2022-12-22T15:05:17.090Z,2.35
2022-12-22T15:08:07.422Z,2.50
2022-12-22T15:10:40.994Z,1.85
2022-12-22T15:13:19.385Z,2.47
2022-12-22T15:15:47.560Z,1.90
2022-12-22T15:18:16.185Z,1.75
2022-12-22T15:20:45.517Z,2.10
2022-12-22T15:23:18.907Z,2.00
2022-12-22T15:25:48.577Z,2.42
2022-12-22T15:28:17.806Z,2.00
2022-12-22T15:30:46.061Z,2.28
2022-12-22T15:33:16.859Z,1.90
2022-12-22T15:35:46.533Z,1.60
2022-12-22T15:38:16.405Z,2.08
2022-12-22T15:40:44.820Z,1.98
2022-12-22T15:43:53.891Z,2.13
2022-12-22T15:46:05.724Z,1.92
2022-12-22T15:48:37.330Z,3.20
2022-12-22T15:51:07.740Z,2.65
2022-12-22T15:53:38.054Z,2.35
2022-12-22T15:56:10.124Z,2.47
2022-12-22T15:58:44.382Z,2.00
2022-12-22T16:01:13.663Z,1.73
2022-12-22T16:03:41.963Z,2.20
2022-12-22T16:06:14.950Z,1.80
2022-12-22T16:08:47.096Z,2.33
2022-12-22T16:11:16.668Z,1.50
2022-12-22T16:13:46.427Z,2.15
2022-12-22T16:16:14.679Z,1.60
2022-12-22T16:18:45.136Z,1.52
2022-12-22T16:21:17.721Z,2.33
2022-12-22T16:23:48.917Z,2.80
2022-12-22T16:26:20.666Z,1.70
2022-12-22T16:28:50.078Z,2.00
2022-12-22T16:31:20.876Z,1.38
2022-12-22T16:33:49.595Z,1.52
2022-12-22T16:36:18.079Z,1.70
2022-12-22T16:38:47.480Z,1.60
2022-12-22T16:41:21.543Z,1.50
2022-12-22T16:43:53.317Z,1.70
2022-12-22T16:46:23.925Z,1.30
2022-12-22T16:48:56.712Z,1.52
2022-12-22T16:51:28.101Z,1.42
2022-12-22T16:53:56.864Z,1.40
2022-12-22T16:56:26.777Z,1.42
2022-12-22T16:58:57.029Z,1.42
2022-12-22T17:01:35.953Z,1.67
2022-12-22T17:04:08.442Z,1.10
2022-12-22T17:06:37.505Z,1.50
2022-12-22T17:09:08.516Z,1.77
2022-12-22T17:11:38.786Z,1.50
2022-12-22T17:14:19.522Z,1.70
2022-12-22T17:16:47.698Z,1.33
2022-12-22T17:19:16.324Z,1.30
2022-12-22T17:21:47.327Z,1.80
2022-12-22T17:24:24.363Z,1.88
2022-12-22T17:26:55.874Z,1.33
2022-12-22T17:29:25.839Z,1.30
2022-12-22T17:31:56.689Z,1.42
2022-12-22T17:34:25.202Z,1.20
2022-12-22T17:36:57.833Z,1.00
2022-12-22T17:39:27.782Z,1.60
2022-12-22T17:41:57.362Z,1.40
2022-12-22T17:44:28.803Z,1.70
2022-12-22T17:46:57.259Z,1.52
2022-12-22T17:49:25.374Z,1.52
2022-12-22T17:51:53.811Z,1.75
2022-12-22T17:54:24.866Z,1.50
2022-12-22T17:56:59.994Z,1.73
2022-12-22T17:59:29.381Z,1.30
2022-12-22T18:02:03.288Z,1.30
2022-12-22T18:04:31.325Z,1.48
2022-12-22T18:06:59.952Z,1.40
2022-12-22T18:09:28.126Z,1.48
2022-12-22T18:11:56.382Z,1.38
2022-12-22T18:14:27.502Z,1.55
2022-12-22T18:16:56.906Z,1.40
2022-12-22T18:19:25.065Z,1.30
2022-12-22T18:21:53.108Z,1.50
2022-12-22T18:24:21.730Z,1.38
2022-12-22T18:26:50.317Z,2.08
2022-12-22T18:29:19.544Z,1.80
2022-12-22T18:31:47.700Z,1.42
2022-12-22T18:34:18.413Z,1.50
2022-12-22T18:36:47.789Z,1.60
2022-12-22T18:39:20.105Z,1.67
2022-12-22T18:41:48.495Z,1.40
2022-12-22T18:44:17.780Z,1.52
2022-12-22T18:46:47.609Z,2.00
2022-12-22T18:49:23.839Z,1.50
2022-12-22T18:51:51.870Z,2.00
2022-12-22T18:54:30.731Z,1.75
2022-12-22T18:56:58.740Z,1.42
2022-12-22T18:59:29.740Z,1.40
2022-12-22T19:02:01.966Z,1.77
2022-12-22T19:04:31.385Z,1.58
2022-12-22T19:06:59.615Z,1.77
2022-12-22T19:09:27.925Z,1.58
2022-12-22T19:11:56.005Z,4.00
2022-12-22T19:14:26.277Z,2.45
2022-12-22T19:16:55.870Z,2.92
2022-12-22T19:19:25.756Z,2.75
2022-12-22T19:21:56.506Z,4.47
2022-12-22T19:24:26.118Z,4.57
2022-12-22T19:26:54.078Z,2.90
2022-12-22T19:29:22.154Z,3.47
2022-12-22T19:31:50.398Z,2.20
2022-12-22T19:34:21.974Z,2.78
2022-12-22T19:36:50.052Z,1.55
2022-12-22T19:39:19.646Z,2.00
2022-12-22T19:41:50.876Z,1.55
2022-12-22T19:44:22.089Z,1.58
2022-12-22T19:46:50.755Z,2.38
2022-12-22T19:49:22.402Z,3.97
2022-12-22T19:51:51.059Z,2.13
2022-12-22T19:54:20.474Z,2.25
2022-12-22T19:56:52.034Z,3.70
2022-12-22T19:59:30.914Z,3.95
2022-12-22T20:02:02.089Z,3.50
2022-12-22T20:04:30.187Z,2.50
2022-12-22T20:06:58.216Z,3.33
2022-12-22T20:09:30.181Z,3.03
2022-12-22T20:11:58.402Z,3.70
2022-12-22T20:14:28.904Z,3.35
2022-12-22T20:16:57.033Z,2.13
2022-12-22T20:19:26.463Z,2.53
2022-12-22T20:21:54.824Z,2.50
2022-12-22T20:24:27.757Z,3.03
2022-12-22T20:26:57.107Z,3.42
2022-12-22T20:29:25.640Z,2.78
2022-12-22T20:31:53.805Z,3.95
2022-12-22T20:34:21.843Z,2.17
2022-12-22T20:36:50.342Z,2.88
2022-12-22T20:39:20.612Z,3.50
2022-12-22T20:41:53.385Z,2.08
2022-12-22T20:44:26.026Z,4.60
2022-12-22T20:46:54.161Z,3.65
2022-12-22T20:49:23.449Z,3.75
2022-12-22T20:51:51.817Z,4.40
2022-12-22T20:54:19.967Z,2.42
2022-12-22T20:56:47.954Z,3.40
2022-12-22T20:59:18.858Z,4.32
2022-12-22T21:01:49.994Z,1.70
2022-12-22T21:04:20.609Z,1.70
2022-12-22T21:06:51.556Z,1.13
2022-12-22T21:09:20.646Z,1.05
2022-12-22T21:11:48.662Z,1.00
2022-12-22T21:14:17.621Z,0.85
2022-12-22T21:16:45.741Z,1.00
2022-12-22T21:19:19.828Z,1.17
2022-12-22T21:21:48.060Z,1.00
2022-12-22T21:24:18.502Z,0.75
2022-12-22T21:26:49.682Z,1.08
2022-12-22T21:29:20.555Z,0.88
2022-12-22T21:31:55.911Z,0.88
2022-12-22T21:34:25.320Z,0.75
2022-12-22T21:36:58.391Z,0.90
2022-12-22T21:39:32.352Z,1.20
2022-12-22T21:42:04.525Z,1.20
2022-12-22T21:44:34.507Z,1.07
2022-12-22T21:47:05.351Z,1.00
2022-12-22T21:49:34.827Z,0.75
2022-12-22T21:52:02.769Z,0.98
2022-12-22T21:54:33.955Z,0.65
2022-12-22T21:57:01.911Z,0.90
2022-12-22T21:59:31.969Z,1.15
2022-12-22T22:02:02.039Z,0.80
2022-12-22T22:04:30.061Z,0.85
2022-12-22T22:06:59.359Z,0.80
2022-12-22T22:09:27.398Z,0.90
2022-12-22T22:12:12.705Z,1.10
2022-12-22T22:14:40.725Z,1.48
2022-12-22T22:17:10.217Z,1.33
2022-12-22T22:19:38.730Z,0.88
2022-12-22T22:22:08.197Z,1.02
2022-12-22T22:24:36.704Z,1.38
2022-12-22T22:27:04.914Z,0.90
2022-12-22T22:29:32.951Z,1.00
2022-12-22T22:32:00.920Z,1.00
2022-12-22T22:34:29.308Z,1.10
2022-12-22T22:36:57.453Z,0.80
2022-12-22T22:39:30.546Z,1.10
2022-12-22T22:41:58.557Z,1.02
2022-12-22T22:44:26.545Z,0.77
2022-12-22T22:46:54.684Z,0.77
2022-12-22T22:49:28.365Z,0.85
2022-12-22T22:51:58.420Z,0.80
2022-12-22T22:54:27.644Z,0.95
2022-12-22T22:56:57.985Z,0.82
2022-12-22T22:59:26.936Z,0.55
2022-12-22T23:01:55.921Z,0.52
2022-12-22T23:04:25.406Z,0.50
2022-12-22T23:06:53.395Z,1.02
2022-12-22T23:09:21.455Z,0.98
2022-12-22T23:11:52.447Z,1.20
2022-12-22T23:14:20.930Z,1.13
2022-12-22T23:16:51.748Z,0.80
2022-12-22T23:19:20.045Z,0.93
2022-12-22T23:21:48.117Z,2.00
2022-12-22T23:24:17.056Z,0.65
2022-12-22T23:26:45.024Z,0.88
2022-12-22T23:29:14.364Z,0.73
2022-12-22T23:31:42.365Z,1.17
2022-12-22T23:34:12.596Z,1.00
2022-12-22T23:36:41.657Z,0.80
2022-12-22T23:39:10.238Z,1.30
2022-12-22T23:41:38.207Z,1.27
2022-12-22T23:44:06.213Z,1.05
2022-12-22T23:46:35.784Z,1.35
2022-12-22T23:49:04.022Z,1.02
2022-12-22T23:51:32.026Z,1.15
2022-12-22T23:54:03.619Z,1.20
2022-12-22T23:56:31.765Z,1.00
2022-12-22T23:59:00.246Z,1.05
