createdAt,value
2023-03-17T00:04:07.008Z,22.07
2023-03-17T00:09:14.592Z,22.03
2023-03-17T00:14:17.719Z,21.98
2023-03-17T00:19:29.667Z,21.93
2023-03-17T00:24:33.533Z,21.89
2023-03-17T00:29:36.273Z,21.85
2023-03-17T00:34:40.589Z,21.80
2023-03-17T00:39:44.879Z,21.77
2023-03-17T00:44:47.634Z,21.74
2023-03-17T00:49:52.060Z,21.69
2023-03-17T00:54:54.853Z,21.65
2023-03-17T00:59:57.703Z,21.62
2023-03-17T01:05:06.677Z,21.58
2023-03-17T01:10:16.427Z,21.56
2023-03-17T01:15:21.585Z,21.51
2023-03-17T01:20:28.726Z,21.46
2023-03-17T01:25:32.605Z,21.44
2023-03-17T01:30:37.468Z,21.41
2023-03-17T01:35:43.627Z,21.37
2023-03-17T01:40:49.440Z,21.35
2023-03-17T01:46:27.490Z,21.30
2023-03-17T01:51:35.828Z,21.27
2023-03-17T01:56:41.990Z,21.26
2023-03-17T02:01:48.588Z,21.22
2023-03-17T02:06:58.465Z,21.21
2023-03-17T02:12:03.858Z,21.17
2023-03-17T02:17:07.313Z,21.14
2023-03-17T02:22:12.362Z,21.09
2023-03-17T02:27:19.105Z,21.07
2023-03-17T02:32:22.173Z,21.05
2023-03-17T02:37:26.441Z,21.02
2023-03-17T02:42:29.812Z,20.99
2023-03-17T02:47:34.699Z,20.96
2023-03-17T02:52:38.801Z,20.93
2023-03-17T02:57:41.876Z,20.90
2023-03-17T03:02:44.720Z,20.88
2023-03-17T03:07:48.832Z,20.85
2023-03-17T03:12:51.967Z,20.82
2023-03-17T03:17:54.789Z,20.81
2023-03-17T03:22:58.906Z,20.78
2023-03-17T03:28:01.685Z,20.76
2023-03-17T03:33:05.036Z,20.74
2023-03-17T03:38:09.903Z,20.72
2023-03-17T03:43:22.884Z,20.69
2023-03-17T03:48:25.994Z,20.66
2023-03-17T03:53:30.282Z,20.66
2023-03-17T03:58:33.023Z,20.64
2023-03-17T04:03:36.206Z,20.63
2023-03-17T04:08:40.290Z,20.60
2023-03-17T04:13:43.171Z,20.60
2023-03-17T04:18:45.913Z,20.57
2023-03-17T04:23:50.050Z,20.57
2023-03-17T04:28:52.788Z,20.53
2023-03-17T04:33:55.717Z,20.51
2023-03-17T04:38:59.933Z,20.53
2023-03-17T04:44:03.199Z,20.50
2023-03-17T04:49:06.675Z,20.47
2023-03-17T04:54:11.241Z,20.45
2023-03-17T04:59:14.169Z,20.44
2023-03-17T05:04:30.832Z,20.43
2023-03-17T05:09:36.077Z,20.43
2023-03-17T05:14:39.047Z,20.41
2023-03-17T05:19:42.451Z,20.38
2023-03-17T05:24:47.535Z,20.36
2023-03-17T05:29:50.544Z,20.35
2023-03-17T05:34:53.325Z,20.34
2023-03-17T05:39:57.669Z,20.32
2023-03-17T05:45:00.687Z,20.31
2023-03-17T05:50:04.771Z,20.31
2023-03-17T05:55:10.147Z,20.30
2023-03-17T06:00:16.117Z,20.30
2023-03-17T06:05:19.136Z,20.27
2023-03-17T06:10:23.629Z,20.28
2023-03-17T06:15:26.925Z,20.28
2023-03-17T06:20:29.702Z,20.28
2023-03-17T06:25:34.536Z,20.28
2023-03-17T06:30:40.531Z,20.29
2023-03-17T06:35:43.598Z,20.29
2023-03-17T06:40:47.956Z,20.29
2023-03-17T06:45:51.570Z,20.28
2023-03-17T06:50:54.430Z,20.29
2023-03-17T06:55:58.688Z,20.30
2023-03-17T07:01:01.430Z,20.29
2023-03-17T07:06:04.368Z,20.29
2023-03-17T07:11:09.368Z,20.29
2023-03-17T07:16:15.147Z,20.31
2023-03-17T07:21:17.960Z,20.29
2023-03-17T07:26:22.386Z,20.29
2023-03-17T07:31:25.437Z,20.31
2023-03-17T07:36:28.332Z,20.30
2023-03-17T07:41:32.564Z,20.31
2023-03-17T07:46:35.660Z,20.33
2023-03-17T07:51:38.735Z,20.34
2023-03-17T07:56:43.995Z,20.33
2023-03-17T08:01:46.879Z,20.30
2023-03-17T08:06:49.688Z,20.27
2023-03-17T08:11:54.207Z,20.25
2023-03-17T08:16:57.272Z,20.29
2023-03-17T08:22:00.315Z,20.35
2023-03-17T08:27:05.041Z,20.41
2023-03-17T08:32:08.734Z,20.45
2023-03-17T08:37:12.186Z,20.49
2023-03-17T08:42:17.069Z,20.53
2023-03-17T08:47:19.953Z,20.56
2023-03-17T08:52:23.126Z,20.59
2023-03-17T08:57:27.618Z,20.64
2023-03-17T09:02:30.665Z,20.66
2023-03-17T09:07:33.682Z,20.67
2023-03-17T09:12:38.537Z,20.69
2023-03-17T09:17:43.693Z,20.70
2023-03-17T09:22:47.692Z,20.72
2023-03-17T09:27:52.070Z,20.73
2023-03-17T09:32:54.930Z,20.75
2023-03-17T09:37:57.911Z,20.76
2023-03-17T09:43:13.896Z,20.78
2023-03-17T09:48:29.615Z,20.79
2023-03-17T09:53:36.490Z,20.81
2023-03-17T09:58:45.377Z,20.82
2023-03-17T10:03:50.394Z,20.81
2023-03-17T10:08:59.770Z,20.84
2023-03-17T10:14:09.402Z,20.85
2023-03-17T10:19:25.765Z,20.88
2023-03-17T10:24:32.546Z,20.91
2023-03-17T10:29:37.028Z,20.95
2023-03-17T10:34:41.552Z,20.97
2023-03-17T10:39:49.426Z,21.01
2023-03-17T10:44:56.087Z,21.04
2023-03-17T10:50:02.521Z,21.09
2023-03-17T10:55:07.319Z,21.14
2023-03-17T11:00:20.021Z,21.21
2023-03-17T11:05:25.395Z,21.27
2023-03-17T11:10:30.219Z,20.86
2023-03-17T11:15:36.564Z,21.03
2023-03-17T11:20:54.769Z,21.16
2023-03-17T11:26:10.293Z,21.31
2023-03-17T11:31:24.598Z,21.38
2023-03-17T11:36:43.359Z,21.52
2023-03-17T11:41:55.734Z,21.60
2023-03-17T11:47:06.696Z,21.39
2023-03-17T11:52:22.187Z,21.51
2023-03-17T11:57:32.178Z,21.52
2023-03-17T12:02:44.058Z,21.57
2023-03-17T12:07:51.290Z,21.43
2023-03-17T12:12:59.116Z,20.41
2023-03-17T12:18:10.900Z,20.41
2023-03-17T12:23:18.836Z,20.41
2023-03-17T12:28:27.136Z,20.00
2023-03-17T12:33:36.056Z,20.02
2023-03-17T12:38:44.643Z,19.75
2023-03-17T12:44:02.452Z,20.50
2023-03-17T12:49:32.612Z,20.80
2023-03-17T12:54:38.245Z,21.06
2023-03-17T12:59:44.177Z,21.24
2023-03-17T13:04:58.055Z,21.33
2023-03-17T13:10:34.716Z,21.42
2023-03-17T13:15:58.172Z,21.46
2023-03-17T13:21:16.157Z,21.51
2023-03-17T13:26:22.057Z,21.60
2023-03-17T13:31:36.728Z,21.37
2023-03-17T13:36:48.854Z,21.49
2023-03-17T13:42:15.699Z,21.53
2023-03-17T13:47:34.668Z,21.51
2023-03-17T13:52:46.778Z,21.46
2023-03-17T13:57:57.226Z,21.63
2023-03-17T14:03:05.540Z,21.62
2023-03-17T14:08:18.334Z,21.51
2023-03-17T14:13:26.285Z,21.45
2023-03-17T14:18:33.335Z,21.42
2023-03-17T14:23:37.555Z,21.52
2023-03-17T14:28:41.328Z,21.59
2023-03-17T14:33:44.138Z,21.59
2023-03-17T14:38:50.879Z,21.65
2023-03-17T14:43:58.369Z,21.72
2023-03-17T14:49:05.078Z,21.65
2023-03-17T14:54:15.539Z,21.73
2023-03-17T14:59:21.161Z,21.70
2023-03-17T15:04:26.702Z,21.73
2023-03-17T15:09:36.272Z,21.75
2023-03-17T15:14:41.752Z,21.78
2023-03-17T15:19:47.631Z,21.81
2023-03-17T15:25:00.979Z,21.85
2023-03-17T15:30:04.329Z,21.88
2023-03-17T15:35:12.131Z,21.92
2023-03-17T15:40:16.708Z,21.62
2023-03-17T15:45:19.577Z,21.88
2023-03-17T15:50:28.430Z,21.97
2023-03-17T15:55:33.542Z,22.00
2023-03-17T16:00:37.073Z,22.00
2023-03-17T16:05:40.409Z,22.02
2023-03-17T16:10:46.283Z,22.03
2023-03-17T16:15:54.653Z,22.05
2023-03-17T16:20:58.249Z,22.04
2023-03-17T16:26:14.200Z,22.05
2023-03-17T16:31:22.564Z,22.07
2023-03-17T16:36:26.563Z,22.10
2023-03-17T16:41:36.498Z,22.12
2023-03-17T16:46:39.926Z,22.13
2023-03-17T16:56:47.106Z,22.22
2023-03-17T17:01:50.043Z,22.26
2023-03-17T17:06:53.057Z,22.27
2023-03-17T17:11:58.563Z,22.06
2023-03-17T17:17:01.489Z,22.21
2023-03-17T17:22:04.439Z,22.09
2023-03-17T17:27:08.859Z,21.88
2023-03-17T17:32:12.576Z,22.07
2023-03-17T17:37:16.011Z,22.30
2023-03-17T17:42:20.942Z,22.37
2023-03-17T17:47:24.320Z,22.26
2023-03-17T17:52:27.592Z,22.38
2023-03-17T17:57:31.861Z,22.40
2023-03-17T18:02:34.679Z,22.44
2023-03-17T18:07:37.745Z,22.43
2023-03-17T18:12:41.973Z,22.44
2023-03-17T18:17:45.117Z,22.43
2023-03-17T18:22:47.955Z,22.45
2023-03-17T18:27:52.292Z,22.33
2023-03-17T18:32:59.193Z,22.37
2023-03-17T18:38:02.827Z,22.43
2023-03-17T18:43:07.045Z,22.32
2023-03-17T18:48:10.111Z,22.20
2023-03-17T18:53:13.415Z,22.12
2023-03-17T18:58:17.973Z,22.31
2023-03-17T19:08:24.025Z,22.06
2023-03-17T19:13:28.237Z,22.11
2023-03-17T19:18:31.869Z,22.06
2023-03-17T19:23:35.776Z,22.05
2023-03-17T19:28:39.912Z,22.08
2023-03-17T19:33:42.770Z,22.09
2023-03-17T19:38:45.754Z,22.15
2023-03-17T19:43:49.894Z,22.20
2023-03-17T19:48:53.717Z,22.12
2023-03-17T19:53:57.522Z,22.08
2023-03-17T19:59:02.204Z,22.16
2023-03-17T20:04:06.910Z,22.15
2023-03-17T20:09:10.281Z,22.21
2023-03-17T20:14:14.675Z,22.22
2023-03-17T20:19:17.883Z,22.40
2023-03-17T20:24:20.681Z,22.25
2023-03-17T20:29:25.727Z,22.20
2023-03-17T20:34:28.647Z,22.19
2023-03-17T20:39:32.435Z,22.35
2023-03-17T20:44:36.737Z,22.49
2023-03-17T20:49:39.481Z,22.37
2023-03-17T20:54:42.526Z,22.35
2023-03-17T20:59:46.942Z,22.28
2023-03-17T21:04:49.732Z,22.30
2023-03-17T21:09:56.322Z,22.37
2023-03-17T21:15:00.665Z,22.30
2023-03-17T21:20:03.921Z,22.37
2023-03-17T21:25:07.930Z,22.49
2023-03-17T21:30:14.404Z,22.38
2023-03-17T21:35:18.094Z,22.42
2023-03-17T21:40:22.411Z,22.40
2023-03-17T21:45:26.642Z,22.40
2023-03-17T21:50:30.680Z,22.36
2023-03-17T21:55:33.539Z,22.41
2023-03-17T22:00:45.198Z,22.42
2023-03-17T22:05:50.701Z,22.34
2023-03-17T22:10:53.795Z,22.39
2023-03-17T22:16:00.616Z,22.37
2023-03-17T22:21:03.755Z,22.31
2023-03-17T22:26:06.621Z,22.40
2023-03-17T22:31:16.308Z,22.53
2023-03-17T22:36:19.655Z,22.57
2023-03-17T22:41:24.173Z,22.62
2023-03-17T22:46:28.365Z,22.63
2023-03-17T22:51:31.270Z,22.61
2023-03-17T22:56:33.990Z,22.47
2023-03-17T23:01:38.131Z,22.52
2023-03-17T23:06:41.786Z,22.47
2023-03-17T23:11:44.597Z,22.44
2023-03-17T23:16:48.851Z,22.44
2023-03-17T23:21:51.689Z,22.38
2023-03-17T23:26:54.456Z,22.46
2023-03-17T23:31:58.785Z,22.52
2023-03-17T23:37:01.597Z,22.50
2023-03-17T23:42:04.771Z,22.50
2023-03-17T23:47:10.651Z,22.51
2023-03-17T23:52:13.858Z,22.43
2023-03-17T23:57:17.137Z,22.47
