createdAt,value
2023-01-01T00:00:22.000Z,10.96
2023-01-01T00:01:22.000Z,10.95
2023-01-01T00:02:22.000Z,10.96
2023-01-01T00:03:22.000Z,10.96
2023-01-01T00:04:22.000Z,10.96
2023-01-01T00:05:21.000Z,10.96
2023-01-01T00:06:23.000Z,10.98
2023-01-01T00:07:22.000Z,10.96
2023-01-01T00:08:22.000Z,10.99
2023-01-01T00:09:27.000Z,10.96
2023-01-01T00:10:28.000Z,10.96
2023-01-01T00:11:22.000Z,10.98
2023-01-01T00:12:22.000Z,10.97
2023-01-01T00:13:22.000Z,10.98
2023-01-01T00:14:22.000Z,10.99
2023-01-01T00:15:23.000Z,10.99
2023-01-01T00:16:22.000Z,11.01
2023-01-01T00:17:22.000Z,11.00
2023-01-01T00:18:22.000Z,10.98
2023-01-01T00:19:22.000Z,10.99
2023-01-01T00:20:23.000Z,10.97
2023-01-01T00:21:22.000Z,10.97
2023-01-01T00:22:22.000Z,10.98
2023-01-01T00:23:22.000Z,10.97
2023-01-01T00:24:22.000Z,11.00
2023-01-01T00:25:23.000Z,10.98
2023-01-01T00:26:22.000Z,10.99
2023-01-01T00:27:22.000Z,10.99
2023-01-01T00:28:22.000Z,10.99
2023-01-01T00:29:22.000Z,10.97
2023-01-01T00:30:24.000Z,10.97
2023-01-01T00:31:22.000Z,10.97
2023-01-01T00:32:22.000Z,10.95
2023-01-01T00:33:22.000Z,10.95
2023-01-01T00:34:22.000Z,10.92
2023-01-01T00:35:24.000Z,10.97
2023-01-01T00:36:25.000Z,10.96
2023-01-01T00:37:23.000Z,10.93
2023-01-01T00:38:22.000Z,10.94
2023-01-01T00:39:22.000Z,10.90
2023-01-01T00:40:22.000Z,10.87
2023-01-01T00:41:22.000Z,10.88
2023-01-01T00:42:21.000Z,10.88
2023-01-01T00:43:22.000Z,10.85
2023-01-01T00:44:22.000Z,10.81
2023-01-01T00:45:22.000Z,10.80
2023-01-01T00:46:22.000Z,10.77
2023-01-01T00:47:22.000Z,10.77
2023-01-01T00:48:22.000Z,10.74
2023-01-01T00:49:22.000Z,10.73
2023-01-01T00:50:22.000Z,10.72
2023-01-01T00:51:22.000Z,10.69
2023-01-01T00:52:21.000Z,10.70
2023-01-01T00:53:22.000Z,10.67
2023-01-01T00:54:21.000Z,10.65
2023-01-01T00:55:21.000Z,10.62
2023-01-01T00:56:22.000Z,10.61
2023-01-01T00:57:22.000Z,10.61
2023-01-01T00:58:23.000Z,10.60
2023-01-01T00:59:22.000Z,10.57
2023-01-01T01:00:21.000Z,10.58
2023-01-01T01:01:22.000Z,10.57
2023-01-01T01:02:22.000Z,10.53
2023-01-01T01:03:27.000Z,10.53
2023-01-01T01:04:23.000Z,10.51
2023-01-01T01:05:22.000Z,10.51
2023-01-01T01:06:22.000Z,10.48
2023-01-01T01:07:22.000Z,10.48
2023-01-01T01:08:22.000Z,10.44
2023-01-01T01:09:21.000Z,10.43
2023-01-01T01:10:24.000Z,10.41
2023-01-01T01:11:24.000Z,10.38
2023-01-01T01:12:22.000Z,10.37
2023-01-01T01:13:22.000Z,10.36
2023-01-01T01:14:22.000Z,10.36
2023-01-01T01:15:22.000Z,10.34
2023-01-01T01:16:25.000Z,10.33
2023-01-01T01:17:22.000Z,10.31
2023-01-01T01:18:22.000Z,10.30
2023-01-01T01:19:24.000Z,10.29
2023-01-01T01:20:22.000Z,10.32
2023-01-01T01:21:23.000Z,10.29
2023-01-01T01:22:22.000Z,10.29
2023-01-01T01:23:22.000Z,10.25
2023-01-01T01:24:22.000Z,10.23
2023-01-01T01:25:22.000Z,10.21
2023-01-01T01:26:25.000Z,10.18
2023-01-01T01:27:22.000Z,10.16
2023-01-01T01:28:22.000Z,10.17
2023-01-01T01:29:22.000Z,10.16
2023-01-01T01:30:22.000Z,10.12
2023-01-01T01:31:25.000Z,10.12
2023-01-01T01:32:22.000Z,10.10
2023-01-01T01:33:22.000Z,10.09
2023-01-01T01:34:22.000Z,10.00
2023-01-01T01:35:22.000Z,10.00
2023-01-01T01:36:24.000Z,9.99
2023-01-01T01:37:22.000Z,9.96
2023-01-01T01:38:22.000Z,9.97
2023-01-01T01:39:22.000Z,9.95
2023-01-01T01:40:22.000Z,9.95
2023-01-01T01:41:24.000Z,9.94
2023-01-01T01:42:22.000Z,9.94
2023-01-01T01:43:54.000Z,9.96
2023-01-01T01:44:32.000Z,9.93
2023-01-01T01:45:23.000Z,9.93
2023-01-01T01:46:37.000Z,9.91
2023-01-01T01:47:34.000Z,9.92
2023-01-01T01:48:23.000Z,9.88
2023-01-01T01:49:29.000Z,9.90
2023-01-01T01:50:42.000Z,9.88
2023-01-01T01:51:32.000Z,9.90
2023-01-01T01:52:23.000Z,9.89
2023-01-01T01:53:30.000Z,9.86
2023-01-01T01:54:26.000Z,9.90
2023-01-01T01:55:25.000Z,9.87
2023-01-01T01:56:36.000Z,9.87
2023-01-01T01:57:23.000Z,9.89
2023-01-01T01:58:25.000Z,9.89
2023-01-01T01:59:28.000Z,9.90
2023-01-01T02:00:23.000Z,9.90
2023-01-01T02:01:23.000Z,9.88
2023-01-01T02:02:32.000Z,9.87
2023-01-01T02:03:31.000Z,9.87
2023-01-01T02:04:22.000Z,9.86
2023-01-01T02:05:23.000Z,9.86
2023-01-01T02:06:25.000Z,9.86
2023-01-01T02:07:25.000Z,9.84
2023-01-01T02:08:24.000Z,9.84
2023-01-01T02:09:22.000Z,9.83
2023-01-01T02:10:22.000Z,9.81
2023-01-01T02:11:24.000Z,9.80
2023-01-01T02:12:23.000Z,9.79
2023-01-01T02:13:22.000Z,9.78
2023-01-01T02:14:22.000Z,9.76
2023-01-01T02:15:26.000Z,9.75
2023-01-01T02:16:35.000Z,9.76
2023-01-01T02:17:31.000Z,9.76
2023-01-01T02:18:28.000Z,9.80
2023-01-01T02:19:45.000Z,9.81
2023-01-01T02:20:33.000Z,9.82
2023-01-01T02:21:28.000Z,9.84
2023-01-01T02:22:31.000Z,9.88
2023-01-01T02:23:32.000Z,9.94
2023-01-01T02:24:39.000Z,10.00
2023-01-01T02:25:36.000Z,10.04
2023-01-01T02:26:32.000Z,10.12
2023-01-01T02:27:45.000Z,10.24
2023-01-01T02:28:42.000Z,10.33
2023-01-01T02:29:42.000Z,10.42
2023-01-01T02:30:22.000Z,10.49
2023-01-01T02:31:28.000Z,10.55
2023-01-01T02:32:35.000Z,10.59
2023-01-01T02:33:24.000Z,10.67
2023-01-01T02:34:27.000Z,10.71
2023-01-01T02:35:36.000Z,10.78
2023-01-01T02:36:25.000Z,10.90
2023-01-01T02:37:27.000Z,10.90
2023-01-01T02:38:32.000Z,10.95
2023-01-01T02:39:26.000Z,11.03
2023-01-01T02:40:25.000Z,11.02
2023-01-01T02:41:29.000Z,11.05
2023-01-01T02:42:26.000Z,11.06
2023-01-01T02:43:22.000Z,11.08
2023-01-01T02:44:24.000Z,11.09
2023-01-01T02:45:22.000Z,11.08
2023-01-01T02:46:22.000Z,11.09
2023-01-01T02:47:22.000Z,11.09
2023-01-01T02:48:32.000Z,11.08
2023-01-01T02:49:23.000Z,11.10
2023-01-01T02:50:25.000Z,11.09
2023-01-01T02:51:32.000Z,11.08
2023-01-01T02:52:42.000Z,11.05
2023-01-01T02:53:30.000Z,11.05
2023-01-01T02:54:55.000Z,11.04
2023-01-01T02:55:50.000Z,11.01
2023-01-01T02:56:45.000Z,11.00
2023-01-01T02:57:43.000Z,10.97
2023-01-01T02:58:45.000Z,10.93
2023-01-01T02:59:46.000Z,10.92
2023-01-01T03:00:27.000Z,10.89
2023-01-01T03:01:29.000Z,10.85
2023-01-01T03:02:32.000Z,10.83
2023-01-01T03:03:36.000Z,10.81
2023-01-01T03:04:33.000Z,10.77
2023-01-01T03:05:31.000Z,10.75
2023-01-01T03:06:35.000Z,10.73
2023-01-01T03:07:39.000Z,10.70
2023-01-01T03:08:33.000Z,10.68
2023-01-01T03:09:34.000Z,10.65
2023-01-01T03:10:33.000Z,10.62
2023-01-01T03:11:28.000Z,10.61
2023-01-01T03:12:32.000Z,10.51
2023-01-01T03:13:38.000Z,10.48
2023-01-01T03:14:32.000Z,10.45
2023-01-01T03:15:29.000Z,10.44
2023-01-01T03:16:32.000Z,10.40
2023-01-01T03:17:30.000Z,10.39
2023-01-01T03:18:35.000Z,10.37
2023-01-01T03:19:29.000Z,10.34
2023-01-01T03:20:26.000Z,10.30
2023-01-01T03:21:22.000Z,10.28
2023-01-01T03:22:33.000Z,10.24
2023-01-01T03:23:27.000Z,10.22
2023-01-01T03:24:32.000Z,10.19
2023-01-01T03:25:26.000Z,10.17
2023-01-01T03:26:24.000Z,10.14
2023-01-01T03:27:28.000Z,10.14
2023-01-01T03:28:26.000Z,10.09
2023-01-01T03:29:26.000Z,10.01
2023-01-01T03:30:22.000Z,9.94
2023-01-01T03:31:24.000Z,9.92
2023-01-01T03:32:30.000Z,9.93
2023-01-01T03:33:32.000Z,9.91
2023-01-01T03:34:29.000Z,9.91
2023-01-01T03:35:26.000Z,9.89
2023-01-01T03:36:28.000Z,9.87
2023-01-01T03:37:25.000Z,9.86
2023-01-01T03:38:36.000Z,9.82
2023-01-01T03:39:33.000Z,9.78
2023-01-01T03:40:23.000Z,9.78
2023-01-01T03:41:30.000Z,9.76
2023-01-01T03:42:37.000Z,9.77
2023-01-01T03:43:37.000Z,9.75
2023-01-01T03:44:32.000Z,9.73
2023-01-01T03:45:34.000Z,9.71
2023-01-01T03:46:26.000Z,9.71
2023-01-01T03:47:22.000Z,9.68
2023-01-01T03:48:22.000Z,9.67
2023-01-01T03:49:22.000Z,9.65
2023-01-01T03:50:34.000Z,9.63
2023-01-01T03:51:32.000Z,9.61
2023-01-01T03:52:47.000Z,9.59
2023-01-01T03:53:45.000Z,9.58
2023-01-01T03:54:36.000Z,9.56
2023-01-01T03:55:33.000Z,9.56
2023-01-01T03:56:33.000Z,9.55
2023-01-01T03:57:35.000Z,9.53
2023-01-01T03:58:32.000Z,9.52
2023-01-01T03:59:32.000Z,9.49
2023-01-01T04:00:30.000Z,9.49
2023-01-01T04:01:30.000Z,9.46
2023-01-01T04:02:29.000Z,9.47
2023-01-01T04:03:25.000Z,9.44
2023-01-01T04:04:24.000Z,9.44
2023-01-01T04:05:23.000Z,9.42
2023-01-01T04:06:22.000Z,9.40
2023-01-01T04:07:22.000Z,9.39
2023-01-01T04:08:22.000Z,9.37
2023-01-01T04:09:29.000Z,9.37
2023-01-01T04:10:23.000Z,9.36
2023-01-01T04:11:30.000Z,9.35
2023-01-01T04:12:22.000Z,9.32
2023-01-01T04:13:22.000Z,9.31
2023-01-01T04:14:36.000Z,9.23
2023-01-01T04:15:24.000Z,9.20
2023-01-01T04:16:21.000Z,9.20
2023-01-01T04:17:21.000Z,9.16
2023-01-01T04:18:21.000Z,9.16
2023-01-01T04:19:21.000Z,9.14
2023-01-01T04:20:22.000Z,9.13
2023-01-01T04:21:21.000Z,9.14
2023-01-01T04:22:21.000Z,9.13
2023-01-01T04:23:21.000Z,9.11
2023-01-01T04:24:22.000Z,9.11
2023-01-01T04:25:21.000Z,9.08
2023-01-01T04:26:21.000Z,9.10
2023-01-01T04:27:21.000Z,9.10
2023-01-01T04:28:21.000Z,9.07
2023-01-01T04:29:22.000Z,9.06
2023-01-01T04:30:22.000Z,9.05
2023-01-01T04:31:21.000Z,9.02
2023-01-01T04:32:22.000Z,9.02
2023-01-01T04:33:21.000Z,9.01
2023-01-01T04:34:21.000Z,9.01
2023-01-01T04:35:21.000Z,9.00
2023-01-01T04:36:21.000Z,9.00
2023-01-01T04:37:21.000Z,8.96
2023-01-01T04:38:21.000Z,8.99
2023-01-01T04:39:21.000Z,8.95
2023-01-01T04:40:21.000Z,8.95
2023-01-01T04:41:21.000Z,8.94
2023-01-01T04:42:21.000Z,8.94
2023-01-01T04:43:21.000Z,8.93
2023-01-01T04:44:21.000Z,8.91
2023-01-01T04:45:21.000Z,8.87
2023-01-01T04:46:22.000Z,8.88
2023-01-01T04:47:22.000Z,8.85
2023-01-01T04:48:23.000Z,8.81
2023-01-01T04:49:22.000Z,8.84
2023-01-01T04:50:21.000Z,8.84
2023-01-01T04:51:22.000Z,8.83
2023-01-01T04:52:22.000Z,8.81
2023-01-01T04:53:22.000Z,8.82
2023-01-01T04:54:21.000Z,8.83
2023-01-01T04:55:21.000Z,8.83
2023-01-01T04:56:21.000Z,8.81
2023-01-01T04:57:21.000Z,8.79
2023-01-01T04:58:22.000Z,8.78
2023-01-01T04:59:21.000Z,8.75
2023-01-01T05:00:22.000Z,8.74
2023-01-01T05:01:24.000Z,8.77
2023-01-01T05:02:22.000Z,8.77
2023-01-01T05:03:22.000Z,8.76
2023-01-01T05:04:22.000Z,8.75
2023-01-01T05:05:21.000Z,8.78
2023-01-01T05:06:22.000Z,8.78
2023-01-01T05:07:21.000Z,8.75
2023-01-01T05:08:21.000Z,8.73
2023-01-01T05:09:22.000Z,8.73
2023-01-01T05:10:21.000Z,8.70
2023-01-01T05:11:24.000Z,8.73
2023-01-01T05:12:21.000Z,8.72
2023-01-01T05:13:21.000Z,8.70
2023-01-01T05:14:22.000Z,8.68
2023-01-01T05:15:21.000Z,8.67
2023-01-01T05:16:24.000Z,8.66
2023-01-01T05:17:21.000Z,8.65
2023-01-01T05:18:21.000Z,8.60
2023-01-01T05:19:21.000Z,8.57
2023-01-01T05:20:21.000Z,8.55
2023-01-01T05:21:24.000Z,8.52
2023-01-01T05:22:21.000Z,8.47
2023-01-01T05:23:21.000Z,8.45
2023-01-01T05:24:21.000Z,8.45
2023-01-01T05:25:22.000Z,8.48
2023-01-01T05:26:24.000Z,8.45
2023-01-01T05:27:21.000Z,8.45
2023-01-01T05:28:22.000Z,8.45
2023-01-01T05:29:22.000Z,8.47
2023-01-01T05:30:21.000Z,8.46
2023-01-01T05:31:24.000Z,8.48
2023-01-01T05:32:21.000Z,8.46
2023-01-01T05:33:21.000Z,8.49
2023-01-01T05:34:23.000Z,8.51
2023-01-01T05:35:21.000Z,8.49
2023-01-01T05:36:28.000Z,8.48
2023-01-01T05:37:21.000Z,8.49
2023-01-01T05:38:21.000Z,8.45
2023-01-01T05:39:21.000Z,8.48
2023-01-01T05:40:21.000Z,8.48
2023-01-01T05:41:21.000Z,8.49
2023-01-01T05:42:21.000Z,8.52
2023-01-01T05:43:22.000Z,8.52
2023-01-01T05:44:21.000Z,8.53
2023-01-01T05:45:21.000Z,8.51
2023-01-01T05:46:23.000Z,8.49
2023-01-01T05:47:21.000Z,8.46
2023-01-01T05:48:22.000Z,8.46
2023-01-01T05:49:21.000Z,8.48
2023-01-01T05:50:22.000Z,8.48
2023-01-01T05:51:24.000Z,8.48
2023-01-01T05:52:21.000Z,8.47
2023-01-01T05:53:22.000Z,8.46
2023-01-01T05:54:22.000Z,8.43
2023-01-01T05:55:21.000Z,8.45
2023-01-01T05:56:22.000Z,8.45
2023-01-01T05:57:22.000Z,8.47
2023-01-01T05:58:22.000Z,8.47
2023-01-01T05:59:22.000Z,8.45
2023-01-01T06:00:22.000Z,8.46
2023-01-01T06:01:27.000Z,8.46
2023-01-01T06:02:22.000Z,8.46
2023-01-01T06:03:22.000Z,8.43
2023-01-01T06:04:22.000Z,8.43
2023-01-01T06:05:22.000Z,8.46
2023-01-01T06:06:29.000Z,8.43
2023-01-01T06:07:22.000Z,8.44
2023-01-01T06:08:22.000Z,8.41
2023-01-01T06:09:22.000Z,8.40
2023-01-01T06:10:21.000Z,8.35
2023-01-01T06:11:22.000Z,8.36
2023-01-01T06:12:22.000Z,8.36
2023-01-01T06:13:21.000Z,8.36
2023-01-01T06:14:22.000Z,8.36
2023-01-01T06:15:22.000Z,8.35
2023-01-01T06:16:22.000Z,8.35
2023-01-01T06:17:22.000Z,8.32
2023-01-01T06:18:23.000Z,8.32
2023-01-01T06:19:22.000Z,8.34
2023-01-01T06:20:22.000Z,8.30
2023-01-01T06:21:24.000Z,8.30
2023-01-01T06:22:22.000Z,8.30
2023-01-01T06:23:22.000Z,8.31
2023-01-01T06:24:22.000Z,8.28
2023-01-01T06:25:21.000Z,8.23
2023-01-01T06:26:25.000Z,8.23
2023-01-01T06:27:21.000Z,8.23
2023-01-01T06:28:21.000Z,8.23
2023-01-01T06:29:22.000Z,8.24
2023-01-01T06:30:22.000Z,8.22
2023-01-01T06:31:23.000Z,8.22
2023-01-01T06:32:22.000Z,8.22
2023-01-01T06:33:22.000Z,8.22
2023-01-01T06:34:22.000Z,8.19
2023-01-01T06:35:22.000Z,8.19
2023-01-01T06:36:24.000Z,8.20
2023-01-01T06:37:21.000Z,8.19
2023-01-01T06:38:22.000Z,8.18
2023-01-01T06:39:22.000Z,8.20
2023-01-01T06:40:21.000Z,8.17
2023-01-01T06:41:24.000Z,8.17
2023-01-01T06:42:21.000Z,8.14
2023-01-01T06:43:22.000Z,8.14
2023-01-01T06:44:22.000Z,8.13
2023-01-01T06:45:22.000Z,8.08
2023-01-01T06:46:27.000Z,8.11
2023-01-01T06:47:21.000Z,8.10
2023-01-01T06:48:21.000Z,8.09
2023-01-01T06:49:21.000Z,8.08
2023-01-01T06:50:21.000Z,8.06
2023-01-01T06:51:24.000Z,8.06
2023-01-01T06:52:22.000Z,8.07
2023-01-01T06:53:25.000Z,8.06
2023-01-01T06:54:22.000Z,8.06
2023-01-01T06:55:21.000Z,8.05
2023-01-01T06:56:22.000Z,8.05
2023-01-01T06:57:22.000Z,8.04
2023-01-01T06:58:22.000Z,8.04
2023-01-01T06:59:21.000Z,8.04
2023-01-01T07:00:22.000Z,8.05
2023-01-01T07:01:24.000Z,8.04
2023-01-01T07:02:21.000Z,8.03
2023-01-01T07:03:21.000Z,8.03
2023-01-01T07:04:21.000Z,8.03
2023-01-01T07:05:21.000Z,8.01
2023-01-01T07:06:22.000Z,8.04
2023-01-01T07:07:22.000Z,8.06
2023-01-01T07:08:22.000Z,8.04
2023-01-01T07:09:21.000Z,8.04
2023-01-01T07:10:21.000Z,8.03
2023-01-01T07:11:23.000Z,8.02
2023-01-01T07:12:22.000Z,8.00
2023-01-01T07:13:23.000Z,7.99
2023-01-01T07:14:22.000Z,7.99
2023-01-01T07:15:21.000Z,7.95
2023-01-01T07:16:22.000Z,7.93
2023-01-01T07:17:21.000Z,7.94
2023-01-01T07:18:22.000Z,7.96
2023-01-01T07:19:21.000Z,7.94
2023-01-01T07:20:21.000Z,7.95
2023-01-01T07:21:30.000Z,7.99
2023-01-01T07:22:21.000Z,7.99
2023-01-01T07:23:23.000Z,7.99
2023-01-01T07:24:21.000Z,7.99
2023-01-01T07:25:21.000Z,7.95
2023-01-01T07:26:23.000Z,7.97
2023-01-01T07:27:21.000Z,7.95
2023-01-01T07:28:23.000Z,7.97
2023-01-01T07:29:21.000Z,7.95
2023-01-01T07:30:21.000Z,7.93
2023-01-01T07:31:21.000Z,7.94
2023-01-01T07:32:21.000Z,7.93
2023-01-01T07:33:22.000Z,7.93
2023-01-01T07:34:22.000Z,7.92
2023-01-01T07:35:21.000Z,7.92
2023-01-01T07:36:21.000Z,7.92
2023-01-01T07:37:24.000Z,7.90
2023-01-01T07:38:21.000Z,7.92
2023-01-01T07:39:21.000Z,7.89
2023-01-01T07:40:21.000Z,7.91
2023-01-01T07:41:21.000Z,7.92
2023-01-01T07:42:21.000Z,7.91
2023-01-01T07:43:21.000Z,7.95
2023-01-01T07:44:21.000Z,7.92
2023-01-01T07:45:22.000Z,7.93
2023-01-01T07:46:21.000Z,7.92
2023-01-01T07:47:24.000Z,7.93
2023-01-01T07:48:21.000Z,7.93
2023-01-01T07:49:21.000Z,7.95
2023-01-01T07:50:23.000Z,7.93
2023-01-01T07:51:21.000Z,7.93
2023-01-01T07:52:21.000Z,7.97
2023-01-01T07:53:21.000Z,7.95
2023-01-01T07:54:21.000Z,7.97
2023-01-01T07:55:21.000Z,7.97
2023-01-01T07:56:21.000Z,7.96
2023-01-01T07:57:21.000Z,7.97
2023-01-01T07:58:21.000Z,7.98
2023-01-01T07:59:21.000Z,7.94
2023-01-01T08:00:21.000Z,7.94
2023-01-01T08:01:21.000Z,7.93
2023-01-01T08:02:21.000Z,7.94
2023-01-01T08:03:21.000Z,7.97
2023-01-01T08:04:21.000Z,7.98
2023-01-01T08:05:21.000Z,7.98
2023-01-01T08:06:21.000Z,7.98
2023-01-01T08:07:21.000Z,7.96
2023-01-01T08:08:21.000Z,7.99
2023-01-01T08:09:21.000Z,7.99
2023-01-01T08:10:21.000Z,7.98
2023-01-01T08:11:21.000Z,7.99
2023-01-01T08:12:21.000Z,7.99
2023-01-01T08:13:21.000Z,8.00
2023-01-01T08:14:21.000Z,8.04
2023-01-01T08:15:21.000Z,8.03
2023-01-01T08:16:21.000Z,8.05
2023-01-01T08:17:21.000Z,8.06
2023-01-01T08:18:21.000Z,8.06
2023-01-01T08:19:21.000Z,8.06
2023-01-01T08:20:21.000Z,8.07
2023-01-01T08:21:21.000Z,8.09
2023-01-01T08:22:21.000Z,8.10
2023-01-01T08:23:21.000Z,8.11
2023-01-01T08:24:21.000Z,8.10
2023-01-01T08:25:21.000Z,8.13
2023-01-01T08:26:30.000Z,8.18
2023-01-01T08:27:21.000Z,8.15
2023-01-01T08:28:21.000Z,8.18
2023-01-01T08:29:22.000Z,8.20
2023-01-01T08:30:22.000Z,8.21
2023-01-01T08:31:22.000Z,8.25
2023-01-01T08:32:21.000Z,8.26
2023-01-01T08:33:23.000Z,8.27
2023-01-01T08:34:21.000Z,8.33
2023-01-01T08:35:21.000Z,8.34
2023-01-01T08:36:21.000Z,8.39
2023-01-01T08:37:22.000Z,8.43
2023-01-01T08:38:21.000Z,8.47
2023-01-01T08:39:21.000Z,8.58
2023-01-01T08:40:21.000Z,8.61
2023-01-01T08:41:21.000Z,8.60
2023-01-01T08:42:21.000Z,8.64
2023-01-01T08:43:21.000Z,8.69
2023-01-01T08:44:21.000Z,8.69
2023-01-01T08:45:21.000Z,8.75
2023-01-01T08:46:21.000Z,8.76
2023-01-01T08:47:24.000Z,8.76
2023-01-01T08:48:21.000Z,8.79
2023-01-01T08:49:21.000Z,8.83
2023-01-01T08:50:22.000Z,8.86
2023-01-01T08:51:22.000Z,8.91
2023-01-01T08:52:22.000Z,8.98
2023-01-01T08:53:22.000Z,9.02
2023-01-01T08:54:22.000Z,9.08
2023-01-01T08:55:22.000Z,9.13
2023-01-01T08:56:22.000Z,9.18
2023-01-01T08:57:22.000Z,9.24
2023-01-01T08:58:22.000Z,9.28
2023-01-01T08:59:22.000Z,9.34
2023-01-01T09:00:22.000Z,9.39
2023-01-01T09:01:24.000Z,9.45
2023-01-01T09:02:22.000Z,9.50
2023-01-01T09:03:22.000Z,9.53
2023-01-01T09:04:22.000Z,9.58
2023-01-01T09:05:22.000Z,9.63
2023-01-01T09:06:22.000Z,9.67
2023-01-01T09:07:22.000Z,9.70
2023-01-01T09:08:22.000Z,9.74
2023-01-01T09:09:22.000Z,9.76
2023-01-01T09:10:22.000Z,9.81
2023-01-01T09:11:25.000Z,9.84
2023-01-01T09:12:22.000Z,9.86
2023-01-01T09:13:22.000Z,9.90
2023-01-01T09:14:22.000Z,9.92
2023-01-01T09:15:22.000Z,9.96
2023-01-01T09:16:22.000Z,9.98
2023-01-01T09:17:22.000Z,10.01
2023-01-01T09:18:22.000Z,10.03
2023-01-01T09:19:22.000Z,10.06
2023-01-01T09:20:22.000Z,10.11
2023-01-01T09:21:22.000Z,10.15
2023-01-01T09:22:21.000Z,10.16
2023-01-01T09:23:22.000Z,10.19
2023-01-01T09:24:22.000Z,10.23
2023-01-01T09:25:22.000Z,10.23
2023-01-01T09:26:21.000Z,10.30
2023-01-01T09:27:22.000Z,10.30
2023-01-01T09:28:22.000Z,10.31
2023-01-01T09:29:22.000Z,10.35
2023-01-01T09:30:21.000Z,10.36
2023-01-01T09:31:22.000Z,10.40
2023-01-01T09:32:22.000Z,10.46
2023-01-01T09:33:22.000Z,10.46
2023-01-01T09:34:22.000Z,10.48
2023-01-01T09:35:22.000Z,10.51
2023-01-01T09:36:28.000Z,10.54
2023-01-01T09:37:22.000Z,10.56
2023-01-01T09:38:21.000Z,10.55
2023-01-01T09:39:21.000Z,10.57
2023-01-01T09:40:32.000Z,10.61
2023-01-01T09:41:42.000Z,10.65
2023-01-01T09:42:32.000Z,10.68
2023-01-01T09:43:32.000Z,10.67
2023-01-01T09:44:44.000Z,10.68
2023-01-01T09:45:25.000Z,10.69
2023-01-01T09:46:24.000Z,10.70
2023-01-01T09:47:32.000Z,10.71
2023-01-01T09:48:25.000Z,10.74
2023-01-01T09:49:32.000Z,10.76
2023-01-01T09:50:27.000Z,10.77
2023-01-01T09:51:25.000Z,10.85
2023-01-01T09:52:24.000Z,10.88
2023-01-01T09:53:33.000Z,10.90
2023-01-01T09:54:28.000Z,10.90
2023-01-01T09:55:33.000Z,10.89
2023-01-01T09:56:27.000Z,10.91
2023-01-01T09:57:28.000Z,10.95
2023-01-01T09:58:25.000Z,10.98
2023-01-01T09:59:23.000Z,11.04
2023-01-01T10:00:23.000Z,11.05
2023-01-01T10:01:36.000Z,11.07
2023-01-01T10:02:32.000Z,11.12
2023-01-01T10:03:32.000Z,11.14
2023-01-01T10:04:33.000Z,11.16
2023-01-01T10:05:32.000Z,11.20
2023-01-01T10:06:28.000Z,11.26
2023-01-01T10:07:36.000Z,11.28
2023-01-01T10:08:42.000Z,11.29
2023-01-01T10:09:32.000Z,11.30
2023-01-01T10:10:37.000Z,11.35
2023-01-01T10:11:45.000Z,11.36
2023-01-01T10:12:35.000Z,11.40
2023-01-01T10:13:31.000Z,11.45
2023-01-01T10:14:38.000Z,11.49
2023-01-01T10:15:26.000Z,11.54
2023-01-01T10:16:33.000Z,11.55
2023-01-01T10:17:33.000Z,11.61
2023-01-01T10:18:27.000Z,11.65
2023-01-01T10:19:36.000Z,11.66
2023-01-01T10:20:28.000Z,11.70
2023-01-01T10:21:29.000Z,11.73
2023-01-01T10:22:30.000Z,11.75
2023-01-01T10:23:26.000Z,11.79
2023-01-01T10:24:33.000Z,11.80
2023-01-01T10:25:28.000Z,11.85
2023-01-01T10:26:26.000Z,11.89
2023-01-01T10:27:38.000Z,11.90
2023-01-01T10:28:31.000Z,11.92
2023-01-01T10:29:32.000Z,11.99
2023-01-01T10:30:23.000Z,12.02
2023-01-01T10:31:31.000Z,12.08
2023-01-01T10:32:40.000Z,12.12
2023-01-01T10:33:22.000Z,12.17
2023-01-01T10:34:27.000Z,12.20
2023-01-01T10:35:44.000Z,12.19
2023-01-01T10:36:24.000Z,12.22
2023-01-01T10:37:22.000Z,12.28
2023-01-01T10:38:24.000Z,12.28
2023-01-01T10:39:23.000Z,12.29
2023-01-01T10:40:24.000Z,12.35
2023-01-01T10:41:22.000Z,12.41
2023-01-01T10:42:22.000Z,12.44
2023-01-01T10:43:22.000Z,12.44
2023-01-01T10:44:28.000Z,12.47
2023-01-01T10:45:33.000Z,12.49
2023-01-01T10:46:24.000Z,12.53
2023-01-01T10:47:26.000Z,12.55
2023-01-01T10:48:27.000Z,12.59
2023-01-01T10:49:22.000Z,12.61
2023-01-01T10:50:42.000Z,12.62
2023-01-01T10:51:24.000Z,12.65
2023-01-01T10:52:28.000Z,12.72
2023-01-01T10:53:44.000Z,12.72
2023-01-01T10:54:37.000Z,12.75
2023-01-01T10:55:26.000Z,12.76
2023-01-01T10:56:23.000Z,12.78
2023-01-01T10:57:42.000Z,12.79
2023-01-01T10:58:32.000Z,12.81
2023-01-01T10:59:32.000Z,12.83
2023-01-01T11:00:26.000Z,12.85
2023-01-01T11:01:30.000Z,12.86
2023-01-01T11:02:26.000Z,12.91
2023-01-01T11:03:22.000Z,12.95
2023-01-01T11:04:22.000Z,12.95
2023-01-01T11:05:22.000Z,12.97
2023-01-01T11:06:31.000Z,13.02
2023-01-01T11:07:28.000Z,13.06
2023-01-01T11:08:22.000Z,13.07
2023-01-01T11:09:25.000Z,13.09
2023-01-01T11:10:23.000Z,13.12
2023-01-01T11:11:41.000Z,13.12
2023-01-01T11:12:28.000Z,13.14
2023-01-01T11:13:22.000Z,13.12
2023-01-01T11:14:28.000Z,13.12
2023-01-01T11:15:34.000Z,13.11
2023-01-01T11:16:23.000Z,13.11
2023-01-01T11:17:31.000Z,13.14
2023-01-01T11:18:29.000Z,13.16
2023-01-01T11:19:34.000Z,13.16
2023-01-01T11:20:22.000Z,13.16
2023-01-01T11:21:22.000Z,13.14
2023-01-01T11:22:32.000Z,13.16
2023-01-01T11:23:28.000Z,13.18
2023-01-01T11:24:25.000Z,13.20
2023-01-01T11:25:27.000Z,13.16
2023-01-01T11:26:23.000Z,13.17
2023-01-01T11:27:24.000Z,13.16
2023-01-01T11:28:22.000Z,13.14
2023-01-01T11:29:28.000Z,13.13
2023-01-01T11:30:27.000Z,13.13
2023-01-01T11:31:28.000Z,13.15
2023-01-01T11:32:29.000Z,13.13
2023-01-01T11:33:22.000Z,13.15
2023-01-01T11:34:32.000Z,13.15
2023-01-01T11:35:25.000Z,13.16
2023-01-01T11:36:29.000Z,13.17
2023-01-01T11:37:28.000Z,13.19
2023-01-01T11:38:23.000Z,13.16
2023-01-01T11:39:24.000Z,13.21
2023-01-01T11:40:32.000Z,13.19
2023-01-01T11:41:22.000Z,13.18
2023-01-01T11:42:32.000Z,13.15
2023-01-01T11:43:24.000Z,13.17
2023-01-01T11:44:38.000Z,13.15
2023-01-01T11:45:30.000Z,13.15
2023-01-01T11:46:23.000Z,13.14
2023-01-01T11:47:29.000Z,13.13
2023-01-01T11:48:29.000Z,13.15
2023-01-01T11:49:25.000Z,13.13
2023-01-01T11:50:27.000Z,13.13
2023-01-01T11:51:30.000Z,13.13
2023-01-01T11:52:37.000Z,13.12
2023-01-01T11:53:29.000Z,13.13
2023-01-01T11:54:32.000Z,13.12
2023-01-01T11:55:32.000Z,13.14
2023-01-01T11:56:22.000Z,13.15
2023-01-01T11:57:24.000Z,13.20
2023-01-01T11:58:41.000Z,13.19
2023-01-01T11:59:31.000Z,13.19
2023-01-01T12:00:22.000Z,13.19
2023-01-01T12:01:35.000Z,13.20
2023-01-01T12:02:37.000Z,13.21
2023-01-01T12:03:32.000Z,13.25
2023-01-01T12:04:34.000Z,13.28
2023-01-01T12:05:35.000Z,13.27
2023-01-01T12:06:33.000Z,13.26
2023-01-01T12:07:30.000Z,13.27
2023-01-01T12:08:30.000Z,13.31
2023-01-01T12:09:41.000Z,13.31
2023-01-01T12:10:30.000Z,13.32
2023-01-01T12:11:32.000Z,13.31
2023-01-01T12:12:31.000Z,13.33
2023-01-01T12:13:26.000Z,13.37
2023-01-01T12:14:32.000Z,13.34
2023-01-01T12:15:34.000Z,13.38
2023-01-01T12:16:37.000Z,13.35
2023-01-01T12:17:27.000Z,13.36
2023-01-01T12:18:42.000Z,13.40
2023-01-01T12:19:27.000Z,13.40
2023-01-01T12:20:29.000Z,13.41
2023-01-01T12:21:27.000Z,13.42
2023-01-01T12:22:22.000Z,13.41
2023-01-01T12:23:21.000Z,13.44
2023-01-01T12:24:23.000Z,13.43
2023-01-01T12:25:22.000Z,13.47
2023-01-01T12:26:36.000Z,13.50
2023-01-01T12:27:34.000Z,13.52
2023-01-01T12:28:32.000Z,13.53
2023-01-01T12:29:31.000Z,13.54
2023-01-01T12:30:39.000Z,13.56
2023-01-01T12:31:43.000Z,13.60
2023-01-01T12:32:42.000Z,13.58
2023-01-01T12:33:35.000Z,13.60
2023-01-01T12:34:31.000Z,13.61
2023-01-01T12:35:31.000Z,13.61
2023-01-01T12:36:31.000Z,13.66
2023-01-01T12:37:31.000Z,13.63
2023-01-01T12:38:31.000Z,13.66
2023-01-01T12:39:45.000Z,13.69
2023-01-01T12:40:32.000Z,13.70
2023-01-01T12:41:34.000Z,13.71
2023-01-01T12:42:55.000Z,13.70
2023-01-01T12:43:40.000Z,13.72
2023-01-01T12:44:37.000Z,13.74
2023-01-01T12:45:32.000Z,13.73
2023-01-01T12:46:41.000Z,13.73
2023-01-01T12:47:31.000Z,13.76
2023-01-01T12:48:31.000Z,13.73
2023-01-01T12:49:50.000Z,13.77
2023-01-01T12:50:48.000Z,13.76
2023-01-01T12:51:35.000Z,13.76
2023-01-01T12:52:34.000Z,13.75
2023-01-01T12:53:41.000Z,13.76
2023-01-01T12:54:42.000Z,13.75
2023-01-01T12:55:32.000Z,13.77
2023-01-01T12:56:34.000Z,13.80
2023-01-01T12:57:34.000Z,13.81
2023-01-01T12:58:33.000Z,13.80
2023-01-01T12:59:34.000Z,13.79
2023-01-01T13:00:22.000Z,13.81
2023-01-01T13:01:28.000Z,13.81
2023-01-01T13:02:25.000Z,13.83
2023-01-01T13:03:30.000Z,13.82
2023-01-01T13:04:22.000Z,13.86
2023-01-01T13:05:35.000Z,13.91