createdAt,value
2023-01-02T00:01:05.455Z,71.19
2023-01-02T00:04:08.820Z,71.22
2023-01-02T00:07:12.042Z,71.18
2023-01-02T00:10:15.321Z,71.16
2023-01-02T00:13:18.523Z,71.19
2023-01-02T00:16:21.804Z,71.18
2023-01-02T00:19:25.109Z,71.21
2023-01-02T00:22:29.763Z,71.19
2023-01-02T00:25:34.949Z,71.22
2023-01-02T00:28:38.904Z,71.16
2023-01-02T00:31:42.221Z,71.09
2023-01-02T00:34:45.491Z,71.08
2023-01-02T00:37:48.722Z,71.05
2023-01-02T00:40:51.934Z,71.04
2023-01-02T00:43:55.162Z,71.04
2023-01-02T00:46:58.361Z,71.08
2023-01-02T00:50:03.640Z,71.11
2023-01-02T00:53:06.902Z,71.13
2023-01-02T00:56:10.169Z,71.17
2023-01-02T00:59:13.450Z,71.21
2023-01-02T01:02:16.729Z,71.24
2023-01-02T01:05:20.038Z,71.31
2023-01-02T01:08:23.237Z,71.36
2023-01-02T01:11:26.433Z,71.38
2023-01-02T01:14:29.677Z,71.45
2023-01-02T01:17:33.615Z,71.47
2023-01-02T01:20:40.379Z,71.15
2023-01-02T01:23:44.481Z,71.19
2023-01-02T01:26:47.709Z,70.87
2023-01-02T01:29:50.919Z,70.44
2023-01-02T01:32:54.171Z,70.56
2023-01-02T01:36:11.185Z,70.54
2023-01-02T01:39:14.457Z,70.83
2023-01-02T01:42:18.653Z,70.66
2023-01-02T01:45:21.845Z,70.93
2023-01-02T01:48:25.155Z,71.20
2023-01-02T01:51:30.587Z,71.51
2023-01-02T01:54:54.672Z,71.74
2023-01-02T01:58:10.599Z,71.92
2023-01-02T02:01:17.188Z,72.09
2023-01-02T02:04:22.094Z,72.30
2023-01-02T02:07:25.785Z,72.47
2023-01-02T02:10:29.045Z,72.62
2023-01-02T02:13:33.954Z,72.68
2023-01-02T02:17:04.918Z,72.72
2023-01-02T02:20:26.242Z,72.79
2023-01-02T02:23:44.775Z,72.83
2023-01-02T02:26:59.714Z,72.84
2023-01-02T02:30:11.816Z,72.89
2023-01-02T02:33:31.712Z,72.88
2023-01-02T02:37:07.280Z,72.90
2023-01-02T02:40:23.981Z,72.95
2023-01-02T02:43:39.567Z,73.08
2023-01-02T02:47:12.357Z,73.15
2023-01-02T02:50:54.298Z,73.18
2023-01-02T02:54:09.064Z,73.22
2023-01-02T02:57:13.749Z,73.19
2023-01-02T03:00:22.756Z,73.17
2023-01-02T03:03:26.013Z,73.15
2023-01-02T03:06:41.328Z,73.11
2023-01-02T03:09:54.602Z,73.06
2023-01-02T03:13:16.781Z,73.07
2023-01-02T03:16:38.039Z,73.03
2023-01-02T03:19:50.237Z,72.99
2023-01-02T03:22:59.647Z,73.03
2023-01-02T03:26:05.239Z,73.08
2023-01-02T03:29:16.358Z,73.13
2023-01-02T03:32:28.957Z,73.25
2023-01-02T03:35:40.142Z,73.24
2023-01-02T03:39:19.232Z,73.26
2023-01-02T03:42:51.681Z,73.23
2023-01-02T03:46:14.011Z,73.20
2023-01-02T03:49:30.375Z,73.20
2023-01-02T03:52:33.816Z,73.19
2023-01-02T03:55:42.400Z,73.17
2023-01-02T03:59:14.424Z,73.16
2023-01-02T04:02:26.653Z,73.16
2023-01-02T04:05:37.142Z,73.18
2023-01-02T04:09:10.970Z,73.22
2023-01-02T04:12:17.878Z,73.29
2023-01-02T04:15:25.506Z,73.39
2023-01-02T04:18:46.183Z,73.41
2023-01-02T04:21:53.633Z,73.35
2023-01-02T04:25:07.083Z,73.49
2023-01-02T04:28:20.033Z,73.58
2023-01-02T04:31:46.399Z,73.59
2023-01-02T04:34:51.163Z,73.65
2023-01-02T04:37:54.399Z,73.71
2023-01-02T04:40:57.713Z,73.70
2023-01-02T04:44:01.112Z,73.75
2023-01-02T04:47:04.507Z,73.79
2023-01-02T04:50:08.554Z,73.80
2023-01-02T04:53:12.196Z,73.76
2023-01-02T04:56:15.880Z,73.74
2023-01-02T04:59:19.060Z,73.75
2023-01-02T05:02:22.364Z,73.73
2023-01-02T05:05:25.832Z,73.74
2023-01-02T05:08:29.960Z,73.78
2023-01-02T05:11:34.152Z,73.83
2023-01-02T05:14:37.412Z,73.84
2023-01-02T05:17:42.390Z,73.77
2023-01-02T05:20:45.732Z,73.74
2023-01-02T05:23:48.958Z,73.76
2023-01-02T05:26:52.205Z,73.67
2023-01-02T05:29:55.399Z,73.72
2023-01-02T05:32:58.675Z,73.77
2023-01-02T05:36:03.921Z,73.80
2023-01-02T05:39:14.534Z,73.84
2023-01-02T05:42:17.864Z,73.80
2023-01-02T05:45:21.035Z,73.86
2023-01-02T05:48:24.537Z,73.91
2023-01-02T05:51:27.732Z,73.93
2023-01-02T05:54:30.928Z,73.99
2023-01-02T05:57:35.264Z,74.03
2023-01-02T06:00:38.451Z,74.04
2023-01-02T06:03:48.477Z,74.07
2023-01-02T06:06:51.707Z,74.12
2023-01-02T06:09:54.859Z,74.16
2023-01-02T06:12:58.090Z,74.20
2023-01-02T06:16:02.929Z,74.22
2023-01-02T06:19:07.258Z,74.29
2023-01-02T06:22:10.547Z,74.34
2023-01-02T06:25:13.785Z,74.39
2023-01-02T06:28:17.010Z,74.38
2023-01-02T06:31:22.534Z,74.39
2023-01-02T06:34:25.761Z,74.39
2023-01-02T06:37:29.008Z,74.42
2023-01-02T06:40:32.171Z,74.46
2023-01-02T06:43:37.101Z,74.52
2023-01-02T06:46:40.397Z,74.59
2023-01-02T06:49:43.666Z,74.65
2023-01-02T06:52:46.848Z,74.68
2023-01-02T06:55:59.512Z,74.68
2023-01-02T06:59:02.656Z,74.71
2023-01-02T07:02:06.320Z,74.72
2023-01-02T07:05:11.072Z,74.73
2023-01-02T07:08:14.354Z,74.74
2023-01-02T07:11:20.558Z,74.74
2023-01-02T07:14:24.378Z,74.74
2023-01-02T07:17:27.588Z,74.73
2023-01-02T07:20:30.866Z,74.76
2023-01-02T07:23:34.496Z,74.74
2023-01-02T07:26:37.694Z,74.75
2023-01-02T07:29:40.922Z,74.73
2023-01-02T07:32:44.167Z,74.67
2023-01-02T07:35:47.324Z,74.61
2023-01-02T07:38:54.969Z,74.55
2023-01-02T07:41:58.314Z,74.47
2023-01-02T07:45:01.584Z,74.37
2023-01-02T07:48:05.071Z,74.25
2023-01-02T07:51:08.889Z,74.12
2023-01-02T07:54:12.145Z,74.00
2023-01-02T07:57:15.463Z,73.89
2023-01-02T08:00:21.159Z,73.84
2023-01-02T08:03:24.867Z,73.77
2023-01-02T08:06:28.846Z,73.74
2023-01-02T08:09:32.153Z,73.71
2023-01-02T08:12:35.465Z,73.71
2023-01-02T08:15:40.001Z,73.73
2023-01-02T08:18:43.890Z,73.69
2023-01-02T08:21:47.429Z,73.69
2023-01-02T08:24:51.250Z,73.63
2023-01-02T08:27:54.714Z,73.57
2023-01-02T08:30:58.514Z,73.39
2023-01-02T08:34:02.063Z,73.30
2023-01-02T08:37:05.331Z,73.16
2023-01-02T08:40:09.198Z,73.08
2023-01-02T08:43:12.526Z,72.93
2023-01-02T08:46:15.826Z,72.86
2023-01-02T08:49:19.297Z,72.82
2023-01-02T08:52:22.588Z,72.67
2023-01-02T08:55:25.918Z,72.52
2023-01-02T08:58:29.195Z,72.36
2023-01-02T09:01:33.518Z,72.19
2023-01-02T09:04:37.168Z,71.91
2023-01-02T09:07:40.926Z,71.74
2023-01-02T09:10:44.229Z,71.63
2023-01-02T09:13:47.523Z,71.35
2023-01-02T09:16:54.697Z,71.10
2023-01-02T09:19:57.994Z,70.93
2023-01-02T09:23:01.779Z,70.74
2023-01-02T09:26:07.500Z,70.61
2023-01-02T09:29:12.329Z,70.47
2023-01-02T09:32:15.668Z,70.34
2023-01-02T09:35:19.036Z,70.18
2023-01-02T09:38:22.357Z,70.00
2023-01-02T09:41:50.699Z,69.89
2023-01-02T09:44:59.512Z,69.79
2023-01-02T09:48:06.587Z,69.75
2023-01-02T09:51:11.689Z,69.92
2023-01-02T09:54:34.543Z,69.65
2023-01-02T09:58:02.596Z,69.48
2023-01-02T10:01:13.812Z,69.36
2023-01-02T10:04:24.159Z,69.21
2023-01-02T10:07:56.726Z,69.12
2023-01-02T10:11:02.866Z,69.17
2023-01-02T10:14:36.132Z,69.04
2023-01-02T10:17:48.606Z,69.01
2023-01-02T10:21:18.391Z,68.90
2023-01-02T10:24:40.586Z,68.78
2023-01-02T10:27:53.846Z,68.71
2023-01-02T10:31:27.468Z,68.70
2023-01-02T10:34:43.386Z,68.56
2023-01-02T10:37:46.806Z,68.32
2023-01-02T10:40:51.317Z,68.26
2023-01-02T10:43:58.272Z,68.11
2023-01-02T10:47:13.839Z,68.02
2023-01-02T10:50:28.267Z,67.97
2023-01-02T10:53:34.236Z,67.86
2023-01-02T10:56:41.621Z,67.73
2023-01-02T10:59:45.410Z,67.59
2023-01-02T11:02:55.523Z,67.47
2023-01-02T11:06:10.253Z,67.33
2023-01-02T11:09:23.971Z,67.07
2023-01-02T11:12:27.820Z,66.89
2023-01-02T11:15:34.861Z,66.63
2023-01-02T11:18:38.432Z,66.40
2023-01-02T11:21:43.968Z,66.15
2023-01-02T11:25:03.989Z,65.88
2023-01-02T11:28:20.255Z,65.61
2023-01-02T11:31:24.847Z,65.24
2023-01-02T11:34:53.633Z,64.97
2023-01-02T11:37:56.870Z,64.86
2023-01-02T11:41:02.327Z,64.62
2023-01-02T11:44:07.435Z,64.55
2023-01-02T11:47:13.515Z,64.49
2023-01-02T11:50:37.608Z,64.45
2023-01-02T11:53:46.176Z,64.56
2023-01-02T11:56:51.432Z,64.59
2023-01-02T11:59:58.226Z,64.53
2023-01-02T12:03:07.144Z,64.46
2023-01-02T12:06:21.137Z,64.50
2023-01-02T12:09:32.444Z,64.53
2023-01-02T12:12:54.559Z,64.42
2023-01-02T12:16:06.436Z,64.44
2023-01-02T12:19:37.292Z,64.39
2023-01-02T12:22:49.795Z,64.35
2023-01-02T12:26:19.304Z,64.34
2023-01-02T12:29:47.018Z,64.34
2023-01-02T12:33:34.186Z,64.38
2023-01-02T12:37:01.088Z,64.44
2023-01-02T12:40:27.143Z,64.26
2023-01-02T12:43:39.564Z,64.32
2023-01-02T12:46:52.098Z,64.31
2023-01-02T12:50:16.901Z,64.33
2023-01-02T12:53:44.693Z,64.44
2023-01-02T12:57:20.214Z,64.52
2023-01-02T13:00:39.572Z,64.54
2023-01-02T13:03:59.622Z,64.59
2023-01-02T13:07:17.883Z,64.70
2023-01-02T13:10:25.598Z,64.74
2023-01-02T13:13:36.995Z,64.86
2023-01-02T13:16:46.370Z,64.97
2023-01-02T13:20:19.981Z,65.08
2023-01-02T13:23:32.711Z,65.20
2023-01-02T13:26:39.120Z,65.23
2023-01-02T13:29:45.380Z,65.29
2023-01-02T13:32:49.102Z,65.38
2023-01-02T13:35:52.730Z,65.40
2023-01-02T13:39:05.557Z,65.50
2023-01-02T13:42:58.878Z,65.58
2023-01-02T13:46:02.635Z,65.69
2023-01-02T13:49:16.520Z,65.82
2023-01-02T13:52:22.020Z,65.92
2023-01-02T13:55:33.910Z,66.01
2023-01-02T13:58:38.934Z,66.10
2023-01-02T14:02:02.759Z,66.22
2023-01-02T14:05:44.410Z,66.33
2023-01-02T14:09:12.152Z,66.45
2023-01-02T14:12:15.548Z,66.58
2023-01-02T14:15:23.039Z,66.70
2023-01-02T14:18:30.990Z,66.83
2023-01-02T14:21:40.679Z,66.93
2023-01-02T14:24:53.645Z,67.02
2023-01-02T14:28:04.792Z,67.11
2023-01-02T14:31:18.738Z,67.21
2023-01-02T14:34:24.124Z,67.33
2023-01-02T14:37:35.457Z,67.43
2023-01-02T14:40:42.133Z,67.54
2023-01-02T14:43:49.531Z,67.62
2023-01-02T14:46:53.867Z,67.71
2023-01-02T14:49:59.868Z,67.78
2023-01-02T14:53:14.130Z,67.85
2023-01-02T14:56:24.095Z,67.95
2023-01-02T14:59:34.972Z,68.03
2023-01-02T15:02:44.624Z,68.10
2023-01-02T15:05:58.806Z,68.18
2023-01-02T15:09:27.771Z,68.25
2023-01-02T15:12:51.986Z,68.31
2023-01-02T15:15:59.915Z,68.38
2023-01-02T15:19:03.591Z,68.47
2023-01-02T15:22:19.443Z,68.56
2023-01-02T15:25:31.616Z,68.62
2023-01-02T15:28:34.884Z,68.70
2023-01-02T15:31:39.644Z,68.79
2023-01-02T15:34:43.090Z,68.89
2023-01-02T15:37:48.519Z,69.00
2023-01-02T15:40:54.980Z,69.09
2023-01-02T15:44:17.680Z,69.16
2023-01-02T15:47:27.652Z,69.22
2023-01-02T15:50:32.269Z,69.29
2023-01-02T15:53:41.477Z,69.39
2023-01-02T15:56:44.792Z,69.51
2023-01-02T15:59:48.412Z,69.60
2023-01-02T16:02:51.746Z,69.67
2023-01-02T16:05:57.553Z,69.74
2023-01-02T16:09:04.082Z,69.83
2023-01-02T16:12:20.904Z,69.87
2023-01-02T16:15:28.775Z,70.01
2023-01-02T16:18:41.990Z,70.18
2023-01-02T16:21:45.813Z,70.39
2023-01-02T16:24:54.548Z,70.51
2023-01-02T16:28:00.775Z,70.67
2023-01-02T16:31:10.089Z,70.87
2023-01-02T16:34:14.977Z,70.99
2023-01-02T16:37:32.042Z,71.08
2023-01-02T16:40:59.794Z,71.16
2023-01-02T16:44:16.970Z,71.33
2023-01-02T16:47:20.572Z,71.47
2023-01-02T16:50:27.042Z,71.53
2023-01-02T16:53:34.093Z,71.65
2023-01-02T16:56:48.578Z,71.76
2023-01-02T16:59:51.990Z,71.84
2023-01-02T17:02:55.453Z,71.88
2023-01-02T17:06:03.138Z,71.94
2023-01-02T17:09:06.716Z,71.97
2023-01-02T17:12:12.098Z,72.05
2023-01-02T17:15:16.865Z,72.05
2023-01-02T17:18:20.667Z,72.15
2023-01-02T17:21:27.759Z,72.20
2023-01-02T17:24:34.283Z,72.26
2023-01-02T17:27:37.868Z,72.32
2023-01-02T17:30:42.705Z,72.37
2023-01-02T17:33:46.060Z,72.45
2023-01-02T17:36:49.385Z,72.53
2023-01-02T17:39:53.942Z,72.57
2023-01-02T17:42:57.254Z,72.62
2023-01-02T17:46:30.279Z,72.64
2023-01-02T17:49:29.839Z,72.66
2023-01-02T17:52:33.461Z,72.75
2023-01-02T17:55:36.719Z,72.78
2023-01-02T17:58:40.212Z,72.81
2023-01-02T18:01:43.711Z,72.84
2023-01-02T18:04:54.642Z,72.91
2023-01-02T18:08:00.039Z,72.96
2023-01-02T18:11:08.899Z,72.95
2023-01-02T18:14:23.429Z,73.01
2023-01-02T18:17:30.391Z,73.00
2023-01-02T18:20:33.779Z,73.06
2023-01-02T18:23:36.953Z,73.05
2023-01-02T18:26:40.824Z,72.97
2023-01-02T18:29:45.132Z,73.01
2023-01-02T18:32:53.055Z,73.03
2023-01-02T18:36:02.827Z,73.08
2023-01-02T18:39:18.353Z,73.13
2023-01-02T18:42:26.593Z,73.17
2023-01-02T18:45:31.318Z,73.19
2023-01-02T18:48:34.597Z,73.21
2023-01-02T18:51:37.796Z,73.20
2023-01-02T18:54:45.767Z,73.22
2023-01-02T18:57:56.295Z,73.28
2023-01-02T19:01:00.390Z,73.31
2023-01-02T19:04:19.271Z,73.31
2023-01-02T19:07:30.435Z,73.33
2023-01-02T19:10:38.877Z,73.34
2023-01-02T19:13:42.111Z,73.39
2023-01-02T19:16:46.424Z,73.46
2023-01-02T19:19:50.197Z,73.44
2023-01-02T19:22:53.406Z,73.50
2023-01-02T19:26:13.092Z,73.51
2023-01-02T19:29:23.353Z,73.56
2023-01-02T19:32:32.658Z,73.55
2023-01-02T19:35:37.299Z,73.57
2023-01-02T19:38:40.777Z,73.65
2023-01-02T19:42:02.856Z,73.66
2023-01-02T19:45:08.284Z,73.74
2023-01-02T19:48:16.280Z,73.78
2023-01-02T19:51:21.767Z,73.87
2023-01-02T19:54:25.145Z,73.84
2023-01-02T19:57:28.408Z,73.91
2023-01-02T20:00:32.321Z,73.91
2023-01-02T20:03:35.625Z,73.98
2023-01-02T20:06:38.947Z,74.02
2023-01-02T20:09:42.561Z,74.03
2023-01-02T20:12:45.858Z,74.02
2023-01-02T20:15:49.101Z,74.01
2023-01-02T20:18:52.364Z,74.00
2023-01-02T20:21:55.809Z,74.05
2023-01-02T20:24:59.189Z,74.07
2023-01-02T20:28:04.214Z,74.13
2023-01-02T20:31:07.472Z,74.19
2023-01-02T20:34:10.820Z,74.23
2023-01-02T20:37:14.344Z,74.30
2023-01-02T20:40:17.604Z,74.36
2023-01-02T20:43:20.867Z,74.46
2023-01-02T20:46:24.205Z,74.51
2023-01-02T20:49:28.466Z,74.50
2023-01-02T20:52:31.764Z,74.54
2023-01-02T20:55:35.086Z,74.55
2023-01-02T20:58:39.393Z,74.67
2023-01-02T21:01:43.341Z,74.67
2023-01-02T21:04:46.634Z,74.66
2023-01-02T21:07:50.035Z,74.67
2023-01-02T21:10:53.285Z,74.69
2023-01-02T21:13:57.816Z,74.70
2023-01-02T21:17:01.016Z,74.72
2023-01-02T21:20:04.540Z,74.70
2023-01-02T21:23:08.109Z,74.74
2023-01-02T21:26:14.477Z,74.75
2023-01-02T21:29:17.700Z,74.71
2023-01-02T21:32:20.890Z,74.71
2023-01-02T21:35:24.456Z,74.72
2023-01-02T21:38:28.492Z,74.77
2023-01-02T21:41:50.384Z,74.79
2023-01-02T21:44:53.636Z,74.77
2023-01-02T21:47:57.368Z,74.72
2023-01-02T21:51:00.872Z,74.73
2023-01-02T21:54:04.636Z,74.73
2023-01-02T21:57:08.061Z,74.73
2023-01-02T22:00:16.304Z,74.80
2023-01-02T22:03:19.627Z,74.81
2023-01-02T22:06:23.947Z,74.83
2023-01-02T22:09:27.183Z,74.89
2023-01-02T22:12:30.372Z,74.89
2023-01-02T22:15:33.565Z,74.87
2023-01-02T22:18:38.427Z,74.93
2023-01-02T22:21:42.247Z,74.95
2023-01-02T22:24:47.395Z,74.95
2023-01-02T22:27:50.657Z,74.98
2023-01-02T22:30:53.870Z,74.96
2023-01-02T22:33:58.340Z,74.95
2023-01-02T22:37:02.083Z,74.96
2023-01-02T22:40:05.733Z,74.92
2023-01-02T22:43:12.658Z,74.94
2023-01-02T22:46:22.746Z,74.93
2023-01-02T22:49:30.387Z,74.96
2023-01-02T22:52:34.840Z,74.99
2023-01-02T22:55:38.046Z,75.06
2023-01-02T22:58:41.480Z,75.11
2023-01-02T23:01:46.467Z,75.09
2023-01-02T23:04:51.007Z,75.17
2023-01-02T23:07:54.254Z,75.17
2023-01-02T23:10:57.571Z,75.29
2023-01-02T23:14:01.052Z,75.34
2023-01-02T23:17:22.910Z,75.31
2023-01-02T23:20:26.660Z,75.41
2023-01-02T23:23:30.535Z,75.44
2023-01-02T23:26:43.761Z,75.45
2023-01-02T23:29:46.978Z,75.48
2023-01-02T23:32:50.218Z,75.47
2023-01-02T23:35:53.515Z,75.50
2023-01-02T23:38:57.055Z,75.52
2023-01-02T23:42:00.942Z,75.51
2023-01-02T23:45:04.564Z,75.51
2023-01-02T23:48:07.769Z,75.61
2023-01-02T23:51:10.972Z,75.61
2023-01-02T23:54:16.152Z,75.54
2023-01-02T23:57:19.387Z,75.53
