createdAt,value
2023-02-15T00:01:52.852Z,4.40
2023-02-15T00:04:22.089Z,4.40
2023-02-15T00:06:49.304Z,4.30
2023-02-15T00:09:16.433Z,4.30
2023-02-15T00:11:52.613Z,4.30
2023-02-15T00:14:24.777Z,4.20
2023-02-15T00:16:53.404Z,4.20
2023-02-15T00:19:21.770Z,4.20
2023-02-15T00:21:49.506Z,4.10
2023-02-15T00:24:18.323Z,4.10
2023-02-15T00:26:46.446Z,4.10
2023-02-15T00:29:15.443Z,4.10
2023-02-15T00:31:42.615Z,4.10
2023-02-15T00:34:16.272Z,4.00
2023-02-15T00:36:43.919Z,4.00
2023-02-15T00:39:11.037Z,4.00
2023-02-15T00:41:38.174Z,3.90
2023-02-15T00:44:05.484Z,3.90
2023-02-15T00:46:33.142Z,3.90
2023-02-15T00:48:59.938Z,3.90
2023-02-15T00:51:26.928Z,3.70
2023-02-15T00:53:53.753Z,3.70
2023-02-15T00:56:21.056Z,3.60
2023-02-15T00:58:47.756Z,3.60
2023-02-15T01:01:19.720Z,3.50
2023-02-15T01:03:47.611Z,3.50
2023-02-15T01:06:16.634Z,3.50
2023-02-15T01:08:44.200Z,3.50
2023-02-15T01:11:13.747Z,3.50
2023-02-15T01:13:41.645Z,3.50
2023-02-15T01:16:08.573Z,3.50
2023-02-15T01:18:35.831Z,3.40
2023-02-15T01:21:18.854Z,3.40
2023-02-15T01:23:45.812Z,3.30
2023-02-15T01:26:12.569Z,3.30
2023-02-15T01:28:39.479Z,3.20
2023-02-15T01:31:11.083Z,3.20
2023-02-15T01:33:38.255Z,3.20
2023-02-15T01:36:05.446Z,3.10
2023-02-15T01:38:32.172Z,3.10
2023-02-15T01:41:19.083Z,3.10
2023-02-15T01:43:48.666Z,3.10
2023-02-15T01:46:18.874Z,3.00
2023-02-15T01:48:50.225Z,3.00
2023-02-15T01:51:21.221Z,3.00
2023-02-15T01:54:06.644Z,3.00
2023-02-15T01:56:36.853Z,2.90
2023-02-15T01:59:12.483Z,2.90
2023-02-15T02:01:39.864Z,2.90
2023-02-15T02:04:11.971Z,2.90
2023-02-15T02:06:40.031Z,2.90
2023-02-15T02:11:50.720Z,2.80
2023-02-15T02:14:18.271Z,2.80
2023-02-15T02:16:53.394Z,2.80
2023-02-15T02:19:58.957Z,2.70
2023-02-15T02:22:46.626Z,2.70
2023-02-15T02:25:23.764Z,2.70
2023-02-15T02:28:05.517Z,2.70
2023-02-15T02:30:35.435Z,2.70
2023-02-15T02:33:14.422Z,2.70
2023-02-15T02:35:44.135Z,2.70
2023-02-15T02:38:42.163Z,2.60
2023-02-15T02:41:20.656Z,2.70
2023-02-15T02:44:03.742Z,2.70
2023-02-15T02:47:09.167Z,2.70
2023-02-15T02:49:41.262Z,2.70
2023-02-15T02:52:36.150Z,2.70
2023-02-15T02:55:06.576Z,2.70
2023-02-15T02:57:34.537Z,2.70
2023-02-15T03:00:03.936Z,2.70
2023-02-15T03:02:35.752Z,2.70
2023-02-15T03:05:07.111Z,2.80
2023-02-15T03:07:36.857Z,2.80
2023-02-15T03:10:06.818Z,2.80
2023-02-15T03:12:38.846Z,2.90
2023-02-15T03:15:12.627Z,2.80
2023-02-15T03:17:44.132Z,2.80
2023-02-15T03:20:21.651Z,2.80
2023-02-15T03:23:07.169Z,2.80
2023-02-15T03:25:37.037Z,2.80
2023-02-15T03:28:13.962Z,2.70
2023-02-15T03:30:45.141Z,2.80
2023-02-15T03:33:14.459Z,2.80
2023-02-15T03:35:50.423Z,2.70
2023-02-15T03:38:22.544Z,2.70
2023-02-15T03:41:08.971Z,2.70
2023-02-15T03:43:54.051Z,2.70
2023-02-15T03:46:53.682Z,2.70
2023-02-15T03:49:49.317Z,2.60
2023-02-15T03:52:18.059Z,2.60
2023-02-15T03:54:48.148Z,2.70
2023-02-15T03:57:44.483Z,2.60
2023-02-15T04:00:40.400Z,2.50
2023-02-15T04:03:16.291Z,2.60
2023-02-15T04:05:45.323Z,2.50
2023-02-15T04:08:12.989Z,2.50
2023-02-15T04:10:56.943Z,2.50
2023-02-15T04:13:30.211Z,2.50
2023-02-15T04:16:07.332Z,2.50
2023-02-15T04:19:02.010Z,2.50
2023-02-15T04:21:49.731Z,2.40
2023-02-15T04:24:35.598Z,2.40
2023-02-15T04:27:04.057Z,2.40
2023-02-15T04:29:31.307Z,2.40
2023-02-15T04:32:00.504Z,2.40
2023-02-15T04:34:27.807Z,2.40
2023-02-15T04:36:54.579Z,2.40
2023-02-15T04:39:21.326Z,2.40
2023-02-15T04:41:48.845Z,2.30
2023-02-15T04:44:16.022Z,2.20
2023-02-15T04:46:42.692Z,2.30
2023-02-15T04:49:10.263Z,2.20
2023-02-15T04:51:37.456Z,2.20
2023-02-15T04:54:04.276Z,2.10
2023-02-15T04:56:32.115Z,2.10
2023-02-15T04:58:58.804Z,2.00
2023-02-15T05:01:25.585Z,2.00
2023-02-15T05:03:52.456Z,2.00
2023-02-15T05:06:19.206Z,2.00
2023-02-15T05:08:45.888Z,2.00
2023-02-15T05:11:12.689Z,1.90
2023-02-15T05:13:39.413Z,1.90
2023-02-15T05:16:06.122Z,1.90
2023-02-15T05:18:32.848Z,1.90
2023-02-15T05:20:59.551Z,2.00
2023-02-15T05:23:26.217Z,1.90
2023-02-15T05:26:11.887Z,1.90
2023-02-15T05:28:39.632Z,1.80
2023-02-15T05:31:20.571Z,1.80
2023-02-15T05:33:47.529Z,1.80
2023-02-15T05:36:14.306Z,1.70
2023-02-15T05:38:41.084Z,1.70
2023-02-15T05:41:09.901Z,1.70
2023-02-15T05:43:36.579Z,1.70
2023-02-15T05:46:04.898Z,1.70
2023-02-15T05:48:32.563Z,1.60
2023-02-15T05:51:04.276Z,1.60
2023-02-15T05:53:32.721Z,1.60
2023-02-15T05:56:01.526Z,1.60
2023-02-15T05:58:30.365Z,1.60
2023-02-15T06:00:57.695Z,1.70
2023-02-15T06:03:26.630Z,1.70
2023-02-15T06:05:53.742Z,1.70
2023-02-15T06:08:20.605Z,1.70
2023-02-15T06:10:47.695Z,1.80
2023-02-15T06:13:14.544Z,1.70
2023-02-15T06:15:41.235Z,1.60
2023-02-15T06:18:07.900Z,1.60
2023-02-15T06:20:34.587Z,1.60
2023-02-15T06:23:01.871Z,1.60
2023-02-15T06:25:28.779Z,1.70
2023-02-15T06:27:55.468Z,1.70
2023-02-15T06:30:22.273Z,1.60
2023-02-15T06:32:49.018Z,1.60
2023-02-15T06:35:15.881Z,1.70
2023-02-15T06:37:42.559Z,1.70
2023-02-15T06:40:09.801Z,1.70
2023-02-15T06:42:36.494Z,1.70
2023-02-15T06:45:03.688Z,1.70
2023-02-15T06:47:31.269Z,1.80
2023-02-15T06:49:58.537Z,1.80
2023-02-15T06:52:25.362Z,1.90
2023-02-15T06:54:52.232Z,1.80
2023-02-15T06:57:19.037Z,1.90
2023-02-15T06:59:45.905Z,2.00
2023-02-15T07:02:14.108Z,2.00
2023-02-15T07:04:40.853Z,2.10
2023-02-15T07:07:12.289Z,2.20
2023-02-15T07:09:39.713Z,2.10
2023-02-15T07:12:25.553Z,2.20
2023-02-15T07:14:52.882Z,2.20
2023-02-15T07:17:36.320Z,2.30
2023-02-15T07:20:12.058Z,2.40
2023-02-15T07:22:42.026Z,2.30
2023-02-15T07:25:10.920Z,2.30
2023-02-15T07:27:37.769Z,2.30
2023-02-15T07:30:05.968Z,2.20
2023-02-15T07:32:33.746Z,2.30
2023-02-15T07:35:00.914Z,2.30
2023-02-15T07:37:28.669Z,2.40
2023-02-15T07:39:55.345Z,2.40
2023-02-15T07:42:22.945Z,2.40
2023-02-15T07:44:50.039Z,2.50
2023-02-15T07:47:16.857Z,2.50
2023-02-15T07:49:43.652Z,2.50
2023-02-15T07:52:10.382Z,2.50
2023-02-15T07:54:37.094Z,2.50
2023-02-15T07:57:04.496Z,2.50
2023-02-15T07:59:31.176Z,2.50
2023-02-15T08:01:58.214Z,2.60
2023-02-15T08:04:26.086Z,2.60
2023-02-15T08:06:56.141Z,2.70
2023-02-15T08:09:23.259Z,2.70
2023-02-15T08:11:50.692Z,2.70
2023-02-15T08:14:19.715Z,2.80
2023-02-15T08:16:46.514Z,2.80
2023-02-15T08:19:24.327Z,2.70
2023-02-15T08:21:54.440Z,2.70
2023-02-15T08:24:23.254Z,2.80
2023-02-15T08:26:50.919Z,3.00
2023-02-15T08:29:19.942Z,3.00
2023-02-15T08:31:47.577Z,3.20
2023-02-15T08:34:19.885Z,3.30
2023-02-15T08:36:46.941Z,3.30
2023-02-15T08:39:15.206Z,3.20
2023-02-15T08:41:47.114Z,3.20
2023-02-15T08:44:16.198Z,3.40
2023-02-15T08:46:44.687Z,3.40
2023-02-15T08:49:16.154Z,3.40
2023-02-15T08:51:43.294Z,3.50
2023-02-15T08:54:13.798Z,3.70
2023-02-15T08:56:43.523Z,3.50
2023-02-15T09:07:15.634Z,3.80
2023-02-15T09:10:36.060Z,3.80
2023-02-15T09:13:02.771Z,4.00
2023-02-15T09:15:29.483Z,4.10
2023-02-15T09:17:56.254Z,4.00
2023-02-15T09:20:23.707Z,4.10
2023-02-15T09:22:56.960Z,4.20
2023-02-15T09:25:24.835Z,4.40
2023-02-15T09:27:51.492Z,4.40
2023-02-15T09:30:18.723Z,4.50
2023-02-15T09:32:47.146Z,4.50
2023-02-15T09:35:14.035Z,4.70
2023-02-15T09:37:41.065Z,4.90
2023-02-15T09:40:08.427Z,5.30
2023-02-15T09:42:48.840Z,5.30
2023-02-15T09:45:34.555Z,5.40
2023-02-15T09:48:21.072Z,5.50
2023-02-15T09:51:18.086Z,5.70
2023-02-15T09:54:01.843Z,5.90
2023-02-15T09:56:48.628Z,6.20
2023-02-15T09:59:40.579Z,6.30
2023-02-15T10:02:25.921Z,6.50
2023-02-15T10:05:17.378Z,6.70
2023-02-15T10:08:08.790Z,6.90
2023-02-15T10:11:23.380Z,7.00
2023-02-15T10:14:12.208Z,7.30
2023-02-15T10:17:06.770Z,7.50
2023-02-15T10:19:45.822Z,7.80
2023-02-15T10:22:44.471Z,8.10
2023-02-15T10:25:30.635Z,8.50
2023-02-15T10:28:06.526Z,8.80
2023-02-15T10:30:57.040Z,9.20
2023-02-15T10:33:44.344Z,9.80
2023-02-15T10:36:27.977Z,10.00
2023-02-15T10:39:08.641Z,10.50
2023-02-15T10:41:53.989Z,11.30
2023-02-15T10:44:35.971Z,11.90
2023-02-15T10:47:41.724Z,12.40
2023-02-15T10:50:17.810Z,12.80
2023-02-15T10:53:10.769Z,13.00
2023-02-15T10:55:56.020Z,13.30
2023-02-15T10:58:26.562Z,13.80
2023-02-15T11:01:11.247Z,14.10
2023-02-15T11:04:06.757Z,13.80
2023-02-15T11:06:36.409Z,13.50
2023-02-15T11:09:11.853Z,14.00
2023-02-15T11:11:41.920Z,14.70
2023-02-15T11:14:33.237Z,15.00
2023-02-15T11:17:29.292Z,15.60
2023-02-15T11:20:29.935Z,15.10
2023-02-15T11:22:57.880Z,14.50
2023-02-15T11:25:33.046Z,14.60
2023-02-15T11:28:01.019Z,15.10
2023-02-15T11:30:39.464Z,15.80
2023-02-15T11:33:07.621Z,15.80
2023-02-15T11:35:41.559Z,15.60
2023-02-15T11:38:20.176Z,16.10
2023-02-15T11:40:57.460Z,16.60
2023-02-15T11:43:37.256Z,16.00
2023-02-15T11:46:04.181Z,16.10
2023-02-15T11:48:32.742Z,15.50
2023-02-15T11:51:01.199Z,15.70
2023-02-15T11:53:32.709Z,15.70
2023-02-15T11:55:59.760Z,16.00
2023-02-15T11:58:45.216Z,15.90
2023-02-15T12:01:17.562Z,15.90
2023-02-15T12:03:53.381Z,16.00
2023-02-15T12:06:43.933Z,16.00
2023-02-15T12:09:31.013Z,15.70
2023-02-15T12:12:23.551Z,15.80
2023-02-15T12:14:55.665Z,16.30
2023-02-15T12:17:25.577Z,16.50
2023-02-15T12:19:55.673Z,16.70
2023-02-15T12:22:26.449Z,16.80
2023-02-15T12:25:00.582Z,17.40
2023-02-15T12:27:30.677Z,17.40
2023-02-15T12:30:08.481Z,17.90
2023-02-15T12:32:47.486Z,18.30
2023-02-15T12:35:20.015Z,18.90
2023-02-15T12:38:26.464Z,18.70
2023-02-15T12:41:22.724Z,18.40
2023-02-15T12:44:19.965Z,17.60
2023-02-15T12:47:15.747Z,17.00
2023-02-15T12:49:47.678Z,17.40
2023-02-15T12:52:21.121Z,17.30
2023-02-15T12:54:48.387Z,17.10
2023-02-15T12:57:28.780Z,16.50
2023-02-15T13:00:01.677Z,16.10
2023-02-15T13:02:45.406Z,15.60
2023-02-15T13:05:45.255Z,15.20
2023-02-15T13:08:34.260Z,15.10
2023-02-15T13:11:08.138Z,14.80
2023-02-15T13:13:46.610Z,14.30
2023-02-15T13:16:15.989Z,14.00
2023-02-15T13:18:47.779Z,14.10
2023-02-15T13:21:20.995Z,14.10
2023-02-15T13:23:54.292Z,14.10
2023-02-15T13:26:24.396Z,13.80
2023-02-15T13:28:55.111Z,13.30
2023-02-15T13:31:33.203Z,13.10
2023-02-15T13:34:12.735Z,13.40
2023-02-15T13:36:51.725Z,13.30
2023-02-15T13:39:40.491Z,13.60
2023-02-15T13:42:14.702Z,14.00
2023-02-15T13:45:15.573Z,14.10
2023-02-15T13:48:01.938Z,13.90
2023-02-15T13:50:39.238Z,13.70
2023-02-15T13:53:25.946Z,13.60
2023-02-15T13:56:18.860Z,13.70
2023-02-15T13:59:23.654Z,13.80
2023-02-15T14:02:20.456Z,13.90
2023-02-15T14:05:27.007Z,13.90
2023-02-15T14:08:24.417Z,13.70
2023-02-15T14:11:32.457Z,13.40
2023-02-15T14:14:49.962Z,13.20
2023-02-15T14:17:29.011Z,13.20
2023-02-15T14:20:01.647Z,13.10
2023-02-15T14:22:45.343Z,13.00
2023-02-15T14:25:36.128Z,12.90
2023-02-15T14:28:18.514Z,12.80
2023-02-15T14:30:51.470Z,12.60
2023-02-15T14:33:21.195Z,12.40
2023-02-15T14:35:48.323Z,12.20
2023-02-15T14:38:33.633Z,12.10
2023-02-15T14:41:30.355Z,11.90
2023-02-15T14:44:16.188Z,11.80
2023-02-15T14:47:02.380Z,11.80
2023-02-15T14:49:34.206Z,11.80
2023-02-15T14:52:08.082Z,11.60
2023-02-15T14:54:34.775Z,11.50
2023-02-15T14:57:01.436Z,11.40
2023-02-15T14:59:42.418Z,11.40
2023-02-15T15:02:09.073Z,11.30
2023-02-15T15:04:43.900Z,11.30
2023-02-15T15:07:19.942Z,11.30
2023-02-15T15:09:58.104Z,11.20
2023-02-15T15:12:24.713Z,11.10
2023-02-15T15:14:53.094Z,11.20
2023-02-15T15:17:39.102Z,11.20
2023-02-15T15:20:33.841Z,11.20
2023-02-15T15:23:15.637Z,11.30
2023-02-15T15:25:46.859Z,11.40
2023-02-15T15:28:35.334Z,11.40
2023-02-15T15:31:23.356Z,11.50
2023-02-15T15:34:11.500Z,11.40
2023-02-15T15:37:00.395Z,11.40
2023-02-15T15:40:08.440Z,11.30
2023-02-15T15:42:53.047Z,11.20
2023-02-15T15:45:38.914Z,11.10
2023-02-15T15:48:31.272Z,11.00
2023-02-15T15:51:01.766Z,10.90
2023-02-15T15:53:33.013Z,10.80
2023-02-15T15:56:06.622Z,10.70
2023-02-15T15:58:35.857Z,10.60
2023-02-15T16:01:08.629Z,10.50
2023-02-15T16:03:35.545Z,10.40
2023-02-15T16:06:02.806Z,10.40
2023-02-15T16:08:39.994Z,10.30
2023-02-15T16:11:23.527Z,10.20
2023-02-15T16:13:50.685Z,10.10
2023-02-15T16:16:28.900Z,10.00
2023-02-15T16:19:00.569Z,10.00
2023-02-15T16:21:34.867Z,9.90
2023-02-15T16:24:10.384Z,9.80
2023-02-15T16:27:10.602Z,9.70
2023-02-15T16:29:37.572Z,9.60
2023-02-15T16:32:17.078Z,9.50
2023-02-15T16:34:54.662Z,9.50
2023-02-15T16:37:24.616Z,9.40
2023-02-15T16:39:51.621Z,9.30
2023-02-15T16:42:19.393Z,9.30
2023-02-15T16:44:48.519Z,9.20
2023-02-15T16:47:23.732Z,9.10
2023-02-15T16:49:53.806Z,9.10
2023-02-15T16:52:25.224Z,9.00
2023-02-15T16:54:56.512Z,8.90
2023-02-15T16:57:28.847Z,8.90
2023-02-15T17:00:01.937Z,8.90
2023-02-15T17:02:56.190Z,8.70
2023-02-15T17:05:22.750Z,8.70
2023-02-15T17:07:52.893Z,8.60
2023-02-15T17:10:37.572Z,8.50
2023-02-15T17:13:18.392Z,8.40
2023-02-15T17:16:01.772Z,8.40
2023-02-15T17:18:41.667Z,8.30
2023-02-15T17:21:13.414Z,8.10
2023-02-15T17:23:47.479Z,8.00
2023-02-15T17:26:20.935Z,7.90
2023-02-15T17:28:59.437Z,7.90
2023-02-15T17:31:32.117Z,7.80
2023-02-15T17:34:00.795Z,7.80
2023-02-15T17:36:30.556Z,7.70
2023-02-15T17:39:07.457Z,7.60
2023-02-15T17:41:35.694Z,7.50
2023-02-15T17:44:03.893Z,7.50
2023-02-15T17:46:37.803Z,7.40
2023-02-15T17:49:05.130Z,7.40
2023-02-15T17:51:33.008Z,7.30
2023-02-15T17:54:18.281Z,7.20
2023-02-15T17:56:44.966Z,7.20
2023-02-15T17:59:13.931Z,7.20
2023-02-15T18:02:07.768Z,7.20
2023-02-15T18:04:55.970Z,7.10
2023-02-15T18:07:41.450Z,7.10
2023-02-15T18:10:37.821Z,7.00
2023-02-15T18:13:07.635Z,7.00
2023-02-15T18:15:35.245Z,7.00
2023-02-15T18:18:02.541Z,6.90
2023-02-15T18:20:36.875Z,6.80
2023-02-15T18:23:03.832Z,6.70
2023-02-15T18:25:30.557Z,6.70
2023-02-15T18:27:57.273Z,6.70
2023-02-15T18:30:26.544Z,6.60
2023-02-15T18:32:56.642Z,6.50
2023-02-15T18:35:26.014Z,6.60
2023-02-15T18:37:53.960Z,6.50
2023-02-15T18:40:24.736Z,6.50
2023-02-15T18:42:51.640Z,6.40
2023-02-15T18:45:21.069Z,6.40
2023-02-15T18:47:48.518Z,6.30
2023-02-15T18:50:17.117Z,6.30
2023-02-15T18:52:46.805Z,6.20
2023-02-15T18:55:27.729Z,6.20
2023-02-15T18:57:56.453Z,6.10
2023-02-15T19:00:28.699Z,6.10
2023-02-15T19:02:56.709Z,6.10
2023-02-15T19:05:24.278Z,6.00
2023-02-15T19:07:51.958Z,6.10
2023-02-15T19:10:22.959Z,6.00
2023-02-15T19:12:50.143Z,5.90
2023-02-15T19:15:22.420Z,5.90
2023-02-15T19:17:49.800Z,5.80
2023-02-15T19:20:20.626Z,5.80
2023-02-15T19:22:49.028Z,5.80
2023-02-15T19:25:20.871Z,5.70
2023-02-15T19:27:47.924Z,5.60
2023-02-15T19:30:23.218Z,5.50
2023-02-15T19:32:49.965Z,5.50
2023-02-15T19:35:20.123Z,5.50
2023-02-15T19:37:53.013Z,5.40
2023-02-15T19:40:24.287Z,5.40
2023-02-15T19:42:51.775Z,5.40
2023-02-15T19:45:21.961Z,5.40
2023-02-15T19:47:49.237Z,5.30
2023-02-15T19:50:18.195Z,5.30
2023-02-15T19:52:45.807Z,5.30
2023-02-15T19:55:33.017Z,5.20
2023-02-15T19:58:01.566Z,5.20
2023-02-15T20:00:31.108Z,5.20
2023-02-15T20:02:59.207Z,5.20
2023-02-15T20:05:30.800Z,5.20
2023-02-15T20:07:58.427Z,5.20
2023-02-15T20:10:29.158Z,5.10
2023-02-15T20:12:56.291Z,5.00
2023-02-15T20:15:29.628Z,5.00
2023-02-15T20:17:58.173Z,4.90
2023-02-15T20:20:36.897Z,4.90
2023-02-15T20:23:03.579Z,4.80
2023-02-15T20:25:33.368Z,4.80
2023-02-15T20:28:00.862Z,4.70
2023-02-15T20:30:31.682Z,4.60
2023-02-15T20:32:58.978Z,4.60
2023-02-15T20:35:28.698Z,4.60
2023-02-15T20:37:59.531Z,4.60
2023-02-15T20:40:32.344Z,4.50
2023-02-15T20:42:59.203Z,4.50
2023-02-15T20:45:30.715Z,4.70
2023-02-15T20:47:58.914Z,4.50
2023-02-15T20:50:29.007Z,4.40
2023-02-15T20:52:57.626Z,4.30
2023-02-15T20:55:30.390Z,4.30
2023-02-15T20:57:58.826Z,4.30
2023-02-15T21:00:28.322Z,4.30
2023-02-15T21:03:00.116Z,4.30
2023-02-15T21:05:30.425Z,4.20
2023-02-15T21:07:57.857Z,4.20
2023-02-15T21:10:29.273Z,4.30
2023-02-15T21:12:58.280Z,4.20
2023-02-15T21:15:31.511Z,4.20
2023-02-15T21:18:01.535Z,4.10
2023-02-15T21:20:29.981Z,4.00
2023-02-15T21:22:59.692Z,4.00
2023-02-15T21:25:32.927Z,4.00
2023-02-15T21:27:59.714Z,3.90
2023-02-15T21:30:27.334Z,3.80
2023-02-15T21:32:54.224Z,3.80
2023-02-15T21:35:21.843Z,3.80
2023-02-15T21:37:51.297Z,3.70
2023-02-15T21:40:27.944Z,3.70
2023-02-15T21:43:13.377Z,3.70
2023-02-15T21:46:18.374Z,3.60
2023-02-15T21:48:46.361Z,3.70
2023-02-15T21:51:31.790Z,3.60
2023-02-15T21:53:58.642Z,3.60
2023-02-15T21:56:25.360Z,3.70
2023-02-15T21:58:52.116Z,3.50
2023-02-15T22:01:27.995Z,3.50
2023-02-15T22:03:55.905Z,3.50
2023-02-15T22:06:23.271Z,3.50
2023-02-15T22:08:50.107Z,3.40
2023-02-15T22:11:22.599Z,3.40
2023-02-15T22:13:50.420Z,3.40
2023-02-15T22:16:22.110Z,3.40
2023-02-15T22:18:49.110Z,3.40
2023-02-15T22:21:19.428Z,3.40
2023-02-15T22:23:47.055Z,3.30
2023-02-15T22:26:21.847Z,3.10
2023-02-15T22:28:48.636Z,3.10
2023-02-15T22:31:20.534Z,3.20
2023-02-15T22:33:49.765Z,3.20
2023-02-15T22:36:28.813Z,3.20
2023-02-15T22:38:56.208Z,3.10
2023-02-15T22:41:27.317Z,3.20
2023-02-15T22:43:55.354Z,3.10
2023-02-15T22:46:24.177Z,3.10
2023-02-15T22:48:52.035Z,3.10
2023-02-15T22:51:21.861Z,3.10
2023-02-15T22:53:49.665Z,3.10
2023-02-15T22:56:21.313Z,3.10
2023-02-15T22:58:50.228Z,3.10
2023-02-15T23:01:38.040Z,3.10
2023-02-15T23:04:05.251Z,3.00
2023-02-15T23:06:32.575Z,3.00
2023-02-15T23:09:00.646Z,2.90
2023-02-15T23:11:27.877Z,2.80
2023-02-15T23:13:54.647Z,2.80
2023-02-15T23:16:21.339Z,2.80
2023-02-15T23:18:49.195Z,2.80
2023-02-15T23:21:26.745Z,2.70
2023-02-15T23:23:58.873Z,2.70
2023-02-15T23:26:33.899Z,2.70
2023-02-15T23:29:01.681Z,2.70
2023-02-15T23:31:34.207Z,2.70
2023-02-15T23:34:03.034Z,2.80
2023-02-15T23:36:32.989Z,2.70
2023-02-15T23:39:22.585Z,2.80
2023-02-15T23:41:49.291Z,2.70
2023-02-15T23:44:16.429Z,2.70
2023-02-15T23:46:46.449Z,2.70
2023-02-15T23:49:15.215Z,2.70
2023-02-15T23:51:44.244Z,2.80
2023-02-15T23:54:11.684Z,2.80
2023-02-15T23:56:39.453Z,2.80
2023-02-15T23:59:06.897Z,2.80
