createdAt,value
2022-12-06T00:00:20.058Z,63.73
2022-12-06T00:02:52.867Z,63.55
2022-12-06T00:05:26.341Z,63.30
2022-12-06T00:07:59.237Z,63.10
2022-12-06T00:10:32.313Z,62.99
2022-12-06T00:13:06.787Z,62.92
2022-12-06T00:15:39.870Z,62.78
2022-12-06T00:18:12.594Z,62.72
2022-12-06T00:20:45.418Z,62.65
2022-12-06T00:23:18.368Z,62.65
2022-12-06T00:25:51.183Z,62.59
2022-12-06T00:28:24.001Z,62.52
2022-12-06T00:31:01.915Z,62.54
2022-12-06T00:33:36.535Z,62.44
2022-12-06T00:36:16.624Z,62.47
2022-12-06T00:38:50.543Z,62.49
2022-12-06T00:41:26.316Z,62.35
2022-12-06T00:43:59.152Z,62.49
2022-12-06T00:46:34.110Z,62.41
2022-12-06T00:49:10.395Z,62.45
2022-12-06T00:51:43.501Z,62.48
2022-12-06T00:54:17.012Z,62.43
2022-12-06T00:56:51.200Z,62.44
2022-12-06T00:59:24.640Z,62.42
2022-12-06T01:01:57.584Z,62.46
2022-12-06T01:04:30.777Z,62.43
2022-12-06T01:07:03.632Z,62.32
2022-12-06T01:09:36.612Z,62.28
2022-12-06T01:12:09.499Z,62.22
2022-12-06T01:14:42.570Z,62.18
2022-12-06T01:17:15.538Z,61.95
2022-12-06T01:19:48.558Z,61.76
2022-12-06T01:22:21.224Z,61.66
2022-12-06T01:24:54.207Z,61.68
2022-12-06T01:27:27.575Z,61.65
2022-12-06T01:30:00.636Z,61.49
2022-12-06T01:32:33.785Z,61.32
2022-12-06T01:35:07.987Z,61.24
2022-12-06T01:37:40.893Z,61.04
2022-12-06T01:40:14.996Z,60.86
2022-12-06T01:42:47.749Z,60.51
2022-12-06T01:45:21.220Z,60.41
2022-12-06T01:47:54.041Z,60.26
2022-12-06T01:50:33.042Z,60.08
2022-12-06T01:53:09.309Z,59.91
2022-12-06T01:55:42.665Z,59.62
2022-12-06T01:58:20.266Z,59.53
2022-12-06T02:00:53.026Z,59.40
2022-12-06T02:03:29.010Z,59.15
2022-12-06T02:06:04.117Z,59.03
2022-12-06T02:08:38.024Z,58.81
2022-12-06T02:11:11.734Z,59.01
2022-12-06T02:13:44.634Z,58.93
2022-12-06T02:16:43.493Z,58.88
2022-12-06T02:19:46.504Z,58.88
2022-12-06T02:22:51.682Z,58.68
2022-12-06T02:25:44.450Z,58.59
2022-12-06T02:28:37.120Z,58.65
2022-12-06T02:31:28.805Z,58.67
2022-12-06T02:34:21.609Z,58.53
2022-12-06T02:36:59.408Z,58.57
2022-12-06T02:40:04.087Z,58.56
2022-12-06T02:42:55.205Z,58.51
2022-12-06T02:45:35.179Z,58.47
2022-12-06T02:48:08.850Z,58.41
2022-12-06T02:50:41.970Z,58.44
2022-12-06T02:53:19.025Z,58.42
2022-12-06T02:55:52.816Z,58.47
2022-12-06T02:58:25.667Z,58.52
2022-12-06T03:01:05.375Z,58.60
2022-12-06T03:03:54.544Z,58.61
2022-12-06T03:06:48.754Z,58.66
2022-12-06T03:09:38.926Z,58.79
2022-12-06T03:12:41.390Z,58.78
2022-12-06T03:15:55.261Z,58.81
2022-12-06T03:18:45.027Z,58.85
2022-12-06T03:21:28.207Z,59.10
2022-12-06T03:24:01.311Z,59.10
2022-12-06T03:26:36.450Z,59.26
2022-12-06T03:29:10.799Z,59.34
2022-12-06T03:31:44.480Z,59.49
2022-12-06T03:34:21.999Z,59.62
2022-12-06T03:36:55.701Z,59.72
2022-12-06T03:39:51.425Z,59.77
2022-12-06T03:42:24.364Z,59.82
2022-12-06T03:44:57.539Z,59.91
2022-12-06T03:47:43.528Z,59.79
2022-12-06T03:50:35.823Z,59.81
2022-12-06T03:53:09.126Z,59.81
2022-12-06T03:55:42.595Z,59.84
2022-12-06T03:58:15.293Z,59.75
2022-12-06T04:00:48.742Z,59.66
2022-12-06T04:03:22.102Z,59.67
2022-12-06T04:05:55.651Z,59.50
2022-12-06T04:08:28.400Z,59.36
2022-12-06T04:11:02.500Z,59.28
2022-12-06T04:13:36.695Z,59.17
2022-12-06T04:16:29.360Z,59.03
2022-12-06T04:19:03.395Z,58.55
2022-12-06T04:21:56.190Z,58.55
2022-12-06T04:24:30.435Z,58.53
2022-12-06T04:27:22.460Z,58.53
2022-12-06T04:30:14.042Z,58.35
2022-12-06T04:33:06.886Z,58.39
2022-12-06T04:35:58.786Z,58.04
2022-12-06T04:38:43.225Z,58.09
2022-12-06T04:41:18.877Z,58.09
2022-12-06T04:43:52.914Z,58.20
2022-12-06T04:46:25.719Z,58.17
2022-12-06T04:48:59.571Z,57.93
2022-12-06T04:51:35.221Z,57.84
2022-12-06T04:54:09.681Z,57.74
2022-12-06T04:56:43.369Z,57.59
2022-12-06T04:59:18.971Z,57.66
2022-12-06T05:01:53.063Z,57.70
2022-12-06T05:04:27.348Z,57.59
2022-12-06T05:07:01.232Z,57.40
2022-12-06T05:09:35.237Z,57.41
2022-12-06T05:12:08.359Z,57.40
2022-12-06T05:14:42.112Z,57.19
2022-12-06T05:17:15.846Z,57.11
2022-12-06T05:19:48.770Z,57.01
2022-12-06T05:22:22.518Z,56.96
2022-12-06T05:24:55.484Z,56.93
2022-12-06T05:27:34.379Z,56.81
2022-12-06T05:30:06.661Z,56.83
2022-12-06T05:32:41.532Z,56.96
2022-12-06T05:35:15.428Z,56.64
2022-12-06T05:37:48.691Z,56.51
2022-12-06T05:40:22.295Z,56.27
2022-12-06T05:42:56.026Z,56.27
2022-12-06T05:45:29.187Z,55.96
2022-12-06T05:48:02.706Z,55.84
2022-12-06T05:50:36.886Z,55.67
2022-12-06T05:53:10.526Z,55.51
2022-12-06T05:55:44.136Z,55.58
2022-12-06T05:58:19.320Z,55.42
2022-12-06T06:00:53.678Z,55.45
2022-12-06T06:03:27.376Z,55.52
2022-12-06T06:06:02.917Z,55.41
2022-12-06T06:08:36.955Z,55.37
2022-12-06T06:11:11.071Z,55.16
2022-12-06T06:13:45.108Z,55.12
2022-12-06T06:16:18.763Z,55.01
2022-12-06T06:18:51.902Z,54.94
2022-12-06T06:21:25.514Z,54.48
2022-12-06T06:23:59.974Z,53.91
2022-12-06T06:26:33.858Z,53.91
2022-12-06T06:29:06.720Z,53.85
2022-12-06T06:31:40.791Z,53.39
2022-12-06T06:34:14.595Z,53.10
2022-12-06T06:36:48.864Z,52.70
2022-12-06T06:39:21.696Z,52.55
2022-12-06T06:41:55.320Z,52.05
2022-12-06T06:44:29.035Z,52.17
2022-12-06T06:47:02.763Z,51.91
2022-12-06T06:49:37.010Z,51.33
2022-12-06T06:52:10.937Z,51.27
2022-12-06T06:54:44.835Z,51.07
2022-12-06T06:57:18.801Z,51.22
2022-12-06T06:59:51.719Z,51.00
2022-12-06T07:02:25.338Z,50.78
2022-12-06T07:04:58.429Z,50.67
2022-12-06T07:07:32.700Z,50.42
2022-12-06T07:10:06.750Z,50.24
2022-12-06T07:12:40.521Z,49.93
2022-12-06T07:15:14.507Z,49.55
2022-12-06T07:17:51.198Z,49.35
2022-12-06T07:20:24.836Z,49.18
2022-12-06T07:22:59.256Z,48.76
2022-12-06T07:25:33.719Z,48.43
2022-12-06T07:28:08.001Z,48.38
2022-12-06T07:30:42.395Z,47.86
2022-12-06T07:33:15.375Z,48.00
2022-12-06T07:38:30.357Z,47.44
2022-12-06T07:41:28.062Z,47.09
2022-12-06T07:44:20.663Z,46.52
2022-12-06T07:46:55.785Z,46.39
2022-12-06T07:49:30.137Z,45.71
2022-12-06T07:52:04.067Z,45.68
2022-12-06T07:54:38.079Z,45.65
2022-12-06T07:57:11.938Z,45.29
2022-12-06T07:59:45.713Z,45.48
2022-12-06T08:02:23.306Z,45.31
2022-12-06T08:04:58.920Z,44.95
2022-12-06T08:07:33.153Z,44.95
2022-12-06T08:10:07.385Z,44.88
2022-12-06T08:12:40.995Z,44.57
2022-12-06T08:15:14.921Z,43.93
2022-12-06T08:17:48.586Z,44.15
2022-12-06T08:20:22.220Z,43.74
2022-12-06T08:22:56.157Z,43.39
2022-12-06T08:25:29.012Z,43.10
2022-12-06T08:28:02.591Z,42.88
2022-12-06T08:30:38.871Z,42.99
2022-12-06T08:33:12.600Z,42.86
2022-12-06T08:35:46.508Z,42.97
2022-12-06T08:38:21.122Z,42.84
2022-12-06T08:40:55.577Z,42.21
2022-12-06T08:43:29.698Z,41.91
2022-12-06T08:46:04.195Z,41.79
2022-12-06T08:48:42.814Z,41.56
2022-12-06T08:51:13.639Z,41.43
2022-12-06T08:53:47.420Z,41.47
2022-12-06T08:56:21.331Z,41.54
2022-12-06T08:58:55.186Z,41.45
2022-12-06T09:01:37.349Z,41.21
2022-12-06T09:04:09.940Z,41.00
2022-12-06T09:06:45.513Z,40.49
2022-12-06T09:09:20.669Z,40.14
2022-12-06T09:11:54.800Z,39.99
2022-12-06T09:14:28.628Z,40.11
2022-12-06T09:17:03.124Z,40.32
2022-12-06T09:19:37.844Z,40.21
2022-12-06T09:22:11.636Z,39.93
2022-12-06T09:24:45.518Z,39.77
2022-12-06T09:27:21.026Z,39.71
2022-12-06T09:29:54.892Z,39.71
2022-12-06T09:32:28.678Z,39.44
2022-12-06T09:35:03.605Z,38.88
2022-12-06T09:37:38.743Z,38.58
2022-12-06T09:40:30.061Z,38.84
2022-12-06T09:43:20.749Z,38.66
2022-12-06T09:46:08.927Z,38.56
2022-12-06T09:48:59.503Z,38.60
2022-12-06T09:51:59.212Z,38.68
2022-12-06T09:54:59.907Z,38.82
2022-12-06T09:58:06.778Z,38.71
2022-12-06T10:00:48.145Z,39.01
2022-12-06T10:03:40.874Z,39.35
2022-12-06T10:06:19.938Z,39.42
2022-12-06T10:09:31.194Z,39.10
2022-12-06T10:12:37.099Z,38.40
2022-12-06T10:15:47.520Z,38.16
2022-12-06T10:18:48.782Z,38.08
2022-12-06T10:21:33.370Z,38.20
2022-12-06T10:24:45.170Z,38.01
2022-12-06T10:27:23.709Z,37.70
2022-12-06T10:30:12.675Z,37.03
2022-12-06T10:33:06.653Z,36.90
2022-12-06T10:36:02.681Z,36.62
2022-12-06T10:38:54.733Z,36.64
2022-12-06T10:41:36.635Z,36.53
2022-12-06T10:44:30.730Z,36.35
2022-12-06T10:47:13.309Z,36.24
2022-12-06T10:50:17.423Z,35.79
2022-12-06T10:53:01.829Z,35.61
2022-12-06T10:55:52.968Z,35.49
2022-12-06T10:58:35.697Z,35.80
2022-12-06T11:01:13.802Z,35.26
2022-12-06T11:03:52.387Z,35.24
2022-12-06T11:06:54.729Z,34.96
2022-12-06T11:09:46.284Z,34.61
2022-12-06T11:12:31.616Z,34.34
2022-12-06T11:15:30.835Z,33.92
2022-12-06T11:18:16.511Z,34.11
2022-12-06T11:21:19.283Z,33.50
2022-12-06T11:24:01.135Z,33.34
2022-12-06T11:26:44.725Z,33.34
2022-12-06T11:29:19.093Z,33.84
2022-12-06T11:31:58.888Z,33.96
2022-12-06T11:34:54.427Z,34.01
2022-12-06T11:37:31.590Z,34.21
2022-12-06T11:40:28.306Z,33.87
2022-12-06T11:43:06.451Z,33.88
2022-12-06T11:45:43.710Z,34.18
2022-12-06T11:48:26.308Z,33.88
2022-12-06T11:51:00.255Z,33.83
2022-12-06T11:53:42.867Z,33.51
2022-12-06T11:56:30.223Z,33.65
2022-12-06T11:59:28.967Z,33.10
2022-12-06T12:02:04.989Z,33.26
2022-12-06T12:04:46.146Z,33.49
2022-12-06T12:07:23.619Z,33.40
2022-12-06T12:10:02.954Z,33.26
2022-12-06T12:13:07.915Z,33.22
2022-12-06T12:15:53.421Z,33.04
2022-12-06T12:18:36.529Z,33.12
2022-12-06T12:21:10.584Z,33.11
2022-12-06T12:23:48.272Z,32.98
2022-12-06T12:26:24.458Z,32.86
2022-12-06T12:29:20.039Z,32.86
2022-12-06T12:32:01.315Z,33.13
2022-12-06T12:34:40.117Z,33.12
2022-12-06T12:37:16.181Z,32.90
2022-12-06T12:39:55.286Z,33.01
2022-12-06T12:42:35.123Z,33.28
2022-12-06T12:45:13.766Z,33.45
2022-12-06T12:48:03.112Z,33.48
2022-12-06T12:50:37.843Z,33.50
2022-12-06T12:53:16.691Z,33.26
2022-12-06T12:55:50.376Z,33.42
2022-12-06T12:58:23.794Z,33.64
2022-12-06T13:00:59.054Z,33.62
2022-12-06T13:06:10.929Z,33.31
2022-12-06T13:08:45.019Z,33.35
2022-12-06T13:11:19.539Z,33.43
2022-12-06T13:13:52.900Z,33.64
2022-12-06T13:16:31.245Z,33.61
2022-12-06T13:19:05.383Z,33.65
2022-12-06T13:21:43.774Z,33.91
2022-12-06T13:24:26.901Z,34.03
2022-12-06T13:27:11.181Z,34.14
2022-12-06T13:30:01.891Z,34.30
2022-12-06T13:32:46.940Z,34.24
2022-12-06T13:35:31.107Z,34.17
2022-12-06T13:38:26.665Z,34.27
2022-12-06T13:41:01.425Z,34.35
2022-12-06T13:43:40.325Z,34.54
2022-12-06T13:46:26.793Z,34.59
2022-12-06T13:49:07.150Z,34.75
2022-12-06T13:51:44.660Z,34.74
2022-12-06T13:54:25.298Z,34.57
2022-12-06T13:57:01.070Z,34.58
2022-12-06T13:59:39.421Z,34.50
2022-12-06T14:02:43.460Z,34.32
2022-12-06T14:08:56.284Z,34.40
2022-12-06T14:11:36.596Z,34.59
2022-12-06T14:14:18.215Z,34.69
2022-12-06T14:16:59.630Z,34.55
2022-12-06T14:19:51.164Z,34.68
2022-12-06T14:22:34.910Z,34.60
2022-12-06T14:25:19.289Z,34.52
2022-12-06T14:27:56.423Z,34.60
2022-12-06T14:30:30.480Z,34.61
2022-12-06T14:33:08.278Z,34.62
2022-12-06T14:35:42.267Z,34.65
2022-12-06T14:38:31.640Z,34.68
2022-12-06T14:41:23.481Z,34.78
2022-12-06T14:43:57.371Z,34.92
2022-12-06T14:46:31.199Z,35.03
2022-12-06T14:49:23.191Z,35.12
2022-12-06T14:51:57.080Z,35.13
2022-12-06T14:54:43.168Z,35.21
2022-12-06T14:57:29.624Z,35.13
2022-12-06T15:00:16.125Z,35.32
2022-12-06T15:03:06.514Z,35.35
2022-12-06T15:05:45.574Z,35.43
2022-12-06T15:08:33.330Z,35.46
2022-12-06T15:11:38.552Z,35.45
2022-12-06T15:14:26.263Z,35.52
2022-12-06T15:17:06.876Z,35.61
2022-12-06T15:19:48.440Z,35.69
2022-12-06T15:22:29.222Z,35.80
2022-12-06T15:25:04.221Z,35.98
2022-12-06T15:27:38.538Z,36.13
2022-12-06T15:30:14.977Z,36.24
2022-12-06T15:32:49.371Z,36.40
2022-12-06T15:35:23.489Z,36.65
2022-12-06T15:37:57.757Z,36.92
2022-12-06T15:40:32.053Z,37.22
2022-12-06T15:43:07.242Z,37.53
2022-12-06T15:45:42.060Z,37.83
2022-12-06T15:48:16.186Z,38.12
2022-12-06T15:50:50.973Z,38.42
2022-12-06T15:53:26.199Z,38.70
2022-12-06T15:56:00.777Z,39.04
2022-12-06T15:58:35.059Z,39.28
2022-12-06T16:01:13.856Z,39.58
2022-12-06T16:03:47.673Z,39.80
2022-12-06T16:06:23.855Z,40.03
2022-12-06T16:08:58.089Z,40.31
