createdAt,value
2022-07-31T00:00:04.062Z,0.00
2022-07-31T00:01:03.817Z,0.00
2022-07-31T00:02:03.179Z,0.00
2022-07-31T00:03:03.639Z,0.00
2022-07-31T00:04:03.328Z,0.00
2022-07-31T00:05:03.693Z,0.00
2022-07-31T00:06:03.259Z,0.00
2022-07-31T00:07:03.855Z,0.00
2022-07-31T00:08:03.663Z,0.00
2022-07-31T00:09:03.481Z,0.00
2022-07-31T00:10:03.847Z,0.00
2022-07-31T00:11:03.514Z,0.00
2022-07-31T00:12:02.920Z,0.00
2022-07-31T00:13:03.304Z,0.00
2022-07-31T00:14:02.905Z,0.00
2022-07-31T00:15:03.196Z,0.00
2022-07-31T00:16:03.138Z,0.00
2022-07-31T00:17:04.280Z,0.00
2022-07-31T00:18:03.244Z,0.00
2022-07-31T00:19:03.334Z,0.00
2022-07-31T00:20:03.666Z,0.00
2022-07-31T00:21:03.907Z,0.00
2022-07-31T00:22:03.511Z,0.00
2022-07-31T00:23:03.881Z,0.00
2022-07-31T00:24:03.504Z,0.00
2022-07-31T00:25:03.820Z,0.00
2022-07-31T00:26:03.519Z,0.00
2022-07-31T00:27:03.301Z,0.00
2022-07-31T00:28:02.960Z,0.00
2022-07-31T00:29:02.684Z,0.00
2022-07-31T00:30:03.080Z,0.00
2022-07-31T00:31:02.745Z,0.00
2022-07-31T00:32:03.277Z,0.00
2022-07-31T00:33:02.885Z,0.00
2022-07-31T00:34:03.205Z,0.00
2022-07-31T00:35:02.895Z,0.00
2022-07-31T00:36:03.210Z,0.00
2022-07-31T00:37:03.859Z,0.00
2022-07-31T00:39:03.395Z,0.00
2022-07-31T00:40:03.712Z,0.00
2022-07-31T00:41:03.352Z,0.00
2022-07-31T00:42:04.015Z,0.00
2022-07-31T00:43:03.638Z,0.00
2022-07-31T00:44:03.957Z,0.00
2022-07-31T00:45:03.901Z,0.00
2022-07-31T00:46:03.724Z,0.00
2022-07-31T00:47:03.329Z,0.00
2022-07-31T00:48:03.367Z,0.00
2022-07-31T00:49:03.023Z,0.00
2022-07-31T00:50:02.948Z,0.00
2022-07-31T00:51:02.925Z,0.00
2022-07-31T00:52:03.396Z,0.00
2022-07-31T00:53:02.955Z,0.00
2022-07-31T00:54:02.501Z,0.00
2022-07-31T00:55:02.533Z,0.00
2022-07-31T00:56:02.663Z,0.00
2022-07-31T00:57:03.697Z,0.00
2022-07-31T00:58:03.633Z,0.00
2022-07-31T00:59:03.306Z,0.00
2022-07-31T01:00:03.276Z,0.00
2022-07-31T01:01:03.653Z,0.00
2022-07-31T01:02:02.463Z,0.00
2022-07-31T01:03:03.017Z,0.00
2022-07-31T01:04:03.122Z,0.00
2022-07-31T01:05:02.755Z,0.00
2022-07-31T01:06:03.117Z,0.00
2022-07-31T01:07:03.765Z,0.00
2022-07-31T01:08:03.714Z,0.00
2022-07-31T01:09:03.321Z,0.00
2022-07-31T01:10:03.627Z,0.00
2022-07-31T01:11:03.335Z,0.00
2022-07-31T01:12:03.610Z,0.00
2022-07-31T01:13:03.820Z,0.00
2022-07-31T01:14:03.488Z,0.00
2022-07-31T01:15:03.871Z,0.00
2022-07-31T01:16:03.657Z,0.00
2022-07-31T01:17:03.969Z,0.00
2022-07-31T01:18:03.692Z,0.00
2022-07-31T01:19:04.158Z,0.00
2022-07-31T01:20:03.791Z,0.00
2022-07-31T01:21:03.772Z,0.00
2022-07-31T01:22:03.215Z,0.00
2022-07-31T01:23:02.928Z,0.00
2022-07-31T01:24:03.357Z,0.00
2022-07-31T01:25:03.055Z,0.00
2022-07-31T01:26:03.344Z,0.00
2022-07-31T01:27:03.946Z,0.00
2022-07-31T01:28:03.844Z,0.00
2022-07-31T01:29:03.843Z,0.00
2022-07-31T01:30:03.478Z,0.00
2022-07-31T01:31:25.376Z,0.00
2022-07-31T01:32:04.100Z,0.00
2022-07-31T01:33:03.712Z,0.00
2022-07-31T01:34:04.153Z,0.00
2022-07-31T01:35:04.055Z,0.00
2022-07-31T01:36:03.685Z,0.00
2022-07-31T01:37:03.632Z,0.00
2022-07-31T01:38:02.985Z,0.00
2022-07-31T01:39:03.294Z,0.00
2022-07-31T01:40:02.965Z,0.00
2022-07-31T01:41:03.226Z,0.00
2022-07-31T01:42:03.448Z,0.00
2022-07-31T01:43:03.597Z,0.00
2022-07-31T01:44:03.237Z,0.00
2022-07-31T01:45:03.621Z,0.00
2022-07-31T01:46:03.238Z,0.00
2022-07-31T01:47:04.667Z,0.00
2022-07-31T01:48:04.351Z,0.00
2022-07-31T01:49:03.844Z,0.00
2022-07-31T01:50:03.952Z,0.00
2022-07-31T01:51:03.877Z,0.00
2022-07-31T01:52:04.951Z,0.00
2022-07-31T01:53:03.549Z,0.00
2022-07-31T01:54:03.849Z,0.00
2022-07-31T01:55:03.461Z,0.00
2022-07-31T01:56:04.365Z,0.00
2022-07-31T01:57:03.628Z,0.00
2022-07-31T01:58:03.420Z,0.00
2022-07-31T01:59:03.101Z,0.00
2022-07-31T02:00:03.467Z,0.00
2022-07-31T02:01:03.826Z,0.00
2022-07-31T02:02:02.583Z,0.00
2022-07-31T02:03:09.754Z,0.00
2022-07-31T02:04:02.698Z,0.00
2022-07-31T02:05:02.385Z,0.00
2022-07-31T02:06:03.356Z,0.00
2022-07-31T02:07:02.873Z,0.00
2022-07-31T02:08:02.933Z,0.00
2022-07-31T02:09:03.362Z,0.00
2022-07-31T02:10:03.183Z,0.00
2022-07-31T02:11:03.491Z,0.00
2022-07-31T02:12:02.219Z,0.00
2022-07-31T02:13:02.169Z,0.00
2022-07-31T02:14:02.733Z,0.00
2022-07-31T02:15:02.248Z,0.00
2022-07-31T02:16:02.536Z,0.00
2022-07-31T02:17:02.921Z,0.00
2022-07-31T02:18:03.232Z,0.00
2022-07-31T02:19:02.864Z,0.00
2022-07-31T02:20:03.453Z,0.00
2022-07-31T02:21:03.150Z,0.00
2022-07-31T02:22:03.371Z,0.00
2022-07-31T02:23:03.203Z,0.00
2022-07-31T02:24:03.030Z,0.00
2022-07-31T02:25:03.299Z,0.00
2022-07-31T02:26:03.613Z,0.00
2022-07-31T02:27:02.391Z,0.00
2022-07-31T02:28:02.775Z,0.00
2022-07-31T02:29:02.403Z,0.00
2022-07-31T02:30:02.759Z,0.00
2022-07-31T02:31:02.416Z,0.00
2022-07-31T02:32:03.724Z,0.00
2022-07-31T02:33:03.338Z,0.00
2022-07-31T02:34:03.022Z,0.00
2022-07-31T02:35:02.826Z,0.00
2022-07-31T02:36:02.700Z,0.00
2022-07-31T02:37:03.279Z,0.00
2022-07-31T02:38:03.201Z,0.00
2022-07-31T02:39:03.783Z,0.00
2022-07-31T02:40:03.472Z,0.00
2022-07-31T02:41:03.824Z,0.00
2022-07-31T02:42:02.876Z,0.00
2022-07-31T02:43:02.522Z,0.00
2022-07-31T02:44:02.780Z,0.00
2022-07-31T02:45:02.814Z,0.00
2022-07-31T02:46:02.542Z,0.00
2022-07-31T02:47:02.740Z,0.00
2022-07-31T02:48:03.375Z,0.00
2022-07-31T02:49:03.068Z,0.00
2022-07-31T02:50:03.400Z,0.00
2022-07-31T02:51:02.941Z,0.00
2022-07-31T02:52:03.544Z,0.00
2022-07-31T02:53:03.273Z,0.00
2022-07-31T02:54:03.621Z,0.00
2022-07-31T02:55:03.211Z,0.00
2022-07-31T02:56:03.500Z,0.00
2022-07-31T02:57:03.207Z,0.00
2022-07-31T02:58:02.687Z,0.00
2022-07-31T02:59:03.265Z,0.00
2022-07-31T03:00:02.850Z,0.00
2022-07-31T03:01:03.009Z,0.00
2022-07-31T03:02:02.675Z,0.00
2022-07-31T03:03:02.332Z,0.00
2022-07-31T03:04:02.697Z,0.00
2022-07-31T03:05:02.356Z,0.00
2022-07-31T03:06:02.660Z,0.00
2022-07-31T03:07:02.960Z,0.00
2022-07-31T03:08:03.197Z,0.00
2022-07-31T03:09:02.787Z,0.00
2022-07-31T03:10:03.069Z,0.00
2022-07-31T03:11:03.405Z,0.00
2022-07-31T03:12:04.574Z,0.00
2022-07-31T03:13:03.397Z,0.00
2022-07-31T03:14:02.946Z,0.00
2022-07-31T03:15:03.295Z,0.00
2022-07-31T03:16:03.344Z,4.00
2022-07-31T03:17:02.540Z,4.00
2022-07-31T03:18:02.200Z,4.00
2022-07-31T03:19:02.748Z,0.00
2022-07-31T03:20:02.319Z,0.00
2022-07-31T03:21:02.672Z,4.00
2022-07-31T03:22:03.214Z,4.00
2022-07-31T03:23:03.069Z,4.00
2022-07-31T03:24:03.337Z,4.00
2022-07-31T03:25:03.026Z,4.00
2022-07-31T03:26:03.370Z,4.00
2022-07-31T03:27:02.711Z,8.00
2022-07-31T03:28:02.425Z,8.00
2022-07-31T03:29:02.811Z,8.00
2022-07-31T03:30:02.526Z,8.00
2022-07-31T03:31:02.430Z,12.00
2022-07-31T03:32:03.357Z,12.00
2022-07-31T03:33:02.959Z,12.00
2022-07-31T03:34:03.116Z,16.00
2022-07-31T03:35:02.948Z,16.00
2022-07-31T03:36:02.866Z,20.00
2022-07-31T03:37:03.231Z,24.00
2022-07-31T03:38:03.370Z,24.00
2022-07-31T03:39:03.035Z,32.00
2022-07-31T03:40:03.322Z,32.00
2022-07-31T03:41:02.951Z,40.00
2022-07-31T03:42:03.691Z,44.00
2022-07-31T03:43:03.498Z,52.00
2022-07-31T03:44:03.180Z,56.00
2022-07-31T03:45:03.421Z,60.00
2022-07-31T03:46:03.051Z,64.00
2022-07-31T03:47:03.388Z,72.00
2022-07-31T03:48:03.109Z,76.00
2022-07-31T03:49:03.412Z,88.00
2022-07-31T03:50:03.089Z,92.00
2022-07-31T03:51:03.632Z,104.00
2022-07-31T03:52:05.436Z,120.00
2022-07-31T03:53:02.955Z,132.00
2022-07-31T03:54:02.682Z,152.00
2022-07-31T03:55:03.075Z,164.00
2022-07-31T03:56:03.187Z,180.00
2022-07-31T03:57:03.133Z,192.00
2022-07-31T03:58:03.431Z,200.00
2022-07-31T03:59:03.405Z,216.00
2022-07-31T04:00:03.842Z,240.00
2022-07-31T04:01:03.235Z,256.00
2022-07-31T04:02:06.765Z,280.00
2022-07-31T04:03:03.094Z,304.00
2022-07-31T04:04:03.004Z,320.00
2022-07-31T04:05:05.744Z,328.00
2022-07-31T04:06:03.149Z,332.00
2022-07-31T04:07:03.439Z,336.00
2022-07-31T04:08:03.110Z,348.00
2022-07-31T04:09:15.359Z,372.00
2022-07-31T04:10:03.157Z,396.00
2022-07-31T04:11:03.589Z,416.00
2022-07-31T04:12:03.934Z,432.00
2022-07-31T04:13:03.740Z,444.00
2022-07-31T04:14:03.480Z,468.00
2022-07-31T04:15:04.122Z,512.00
2022-07-31T04:16:03.781Z,564.00
2022-07-31T04:17:03.417Z,604.00
2022-07-31T04:18:03.189Z,624.00
2022-07-31T04:19:03.254Z,644.00
2022-07-31T04:20:03.664Z,676.00
2022-07-31T04:21:03.181Z,720.00
2022-07-31T04:22:03.746Z,784.00
2022-07-31T04:23:02.758Z,856.00
2022-07-31T04:24:02.789Z,928.00
2022-07-31T04:25:02.798Z,1020.00
2022-07-31T04:26:03.419Z,1108.00
2022-07-31T04:27:03.884Z,1228.00
2022-07-31T04:28:03.606Z,1392.00
2022-07-31T04:29:03.285Z,1588.00
2022-07-31T04:30:03.794Z,1796.00
2022-07-31T04:31:03.619Z,1976.00
2022-07-31T04:32:04.326Z,2104.00
2022-07-31T04:33:04.024Z,2188.00
2022-07-31T04:34:03.744Z,2208.00
2022-07-31T04:35:03.436Z,2196.00
2022-07-31T04:36:04.082Z,2220.00
2022-07-31T04:37:03.247Z,2244.00
2022-07-31T04:38:02.896Z,2304.00
2022-07-31T04:39:02.907Z,2364.00
2022-07-31T04:40:02.896Z,2372.00
2022-07-31T04:41:03.538Z,2368.00
2022-07-31T04:42:04.368Z,2300.00
2022-07-31T04:43:03.953Z,2088.00
2022-07-31T04:44:03.664Z,1936.00
2022-07-31T04:45:03.371Z,1896.00
2022-07-31T04:46:03.756Z,1848.00
2022-07-31T04:47:04.176Z,1748.00
2022-07-31T04:48:03.670Z,1640.00
2022-07-31T04:49:03.820Z,1592.00
2022-07-31T04:50:03.780Z,1576.00
2022-07-31T04:51:03.574Z,1572.00
2022-07-31T04:52:03.400Z,1584.00
2022-07-31T04:53:03.231Z,1656.00
2022-07-31T04:54:03.610Z,1792.00
2022-07-31T04:55:03.388Z,1968.00
2022-07-31T04:56:03.076Z,2128.00
2022-07-31T04:57:04.319Z,2268.00
2022-07-31T04:58:04.044Z,2336.00
2022-07-31T04:59:04.298Z,2340.00
2022-07-31T05:00:04.101Z,2296.00
2022-07-31T05:01:03.904Z,2256.00
2022-07-31T05:02:03.906Z,2200.00
2022-07-31T05:03:03.547Z,2188.00
2022-07-31T05:04:04.029Z,2200.00
2022-07-31T05:05:03.835Z,2260.00
2022-07-31T05:06:03.507Z,2292.00
2022-07-31T05:07:03.929Z,2260.00
2022-07-31T05:08:03.967Z,2180.00
2022-07-31T05:09:08.588Z,2176.00
2022-07-31T05:10:04.217Z,2288.00
2022-07-31T05:11:03.950Z,2496.00
2022-07-31T05:12:03.740Z,2760.00
2022-07-31T05:13:03.883Z,3128.00
2022-07-31T05:14:03.807Z,3408.00
2022-07-31T05:15:03.483Z,3524.00
2022-07-31T05:16:03.410Z,3520.00
2022-07-31T05:17:03.807Z,3428.00
2022-07-31T05:18:04.217Z,3248.00
2022-07-31T05:19:03.962Z,3052.00
2022-07-31T05:20:04.383Z,2820.00
2022-07-31T05:21:04.080Z,2596.00
2022-07-31T05:22:03.621Z,2424.00
2022-07-31T05:23:06.548Z,2208.00
2022-07-31T05:24:03.566Z,1956.00
2022-07-31T05:25:03.371Z,1736.00
2022-07-31T05:26:03.394Z,1592.00
2022-07-31T05:27:03.887Z,1520.00
2022-07-31T05:28:03.980Z,1512.00
2022-07-31T05:29:04.369Z,1504.00
2022-07-31T05:30:04.082Z,1484.00
2022-07-31T05:31:04.553Z,1468.00
2022-07-31T05:32:03.572Z,1504.00
2022-07-31T05:33:03.594Z,1568.00
2022-07-31T05:34:03.439Z,1692.00
2022-07-31T05:35:03.896Z,1860.00
2022-07-31T05:36:03.368Z,2004.00
2022-07-31T05:37:04.292Z,2044.00
2022-07-31T05:38:04.223Z,2004.00
2022-07-31T05:39:03.934Z,1988.00
2022-07-31T05:40:04.455Z,2092.00
2022-07-31T05:41:04.251Z,2296.00
2022-07-31T05:42:04.008Z,2520.00
2022-07-31T05:43:04.011Z,2812.00
2022-07-31T05:44:04.135Z,3204.00
2022-07-31T05:45:03.811Z,3660.00
2022-07-31T05:46:03.546Z,3912.00
2022-07-31T05:47:04.034Z,3940.00
2022-07-31T05:48:04.358Z,3884.00
2022-07-31T05:49:03.907Z,3888.00
2022-07-31T05:50:04.018Z,3860.00
2022-07-31T05:51:05.781Z,3852.00
2022-07-31T05:52:04.570Z,3860.00
2022-07-31T05:53:04.588Z,3984.00
2022-07-31T05:54:04.335Z,4308.00
2022-07-31T05:55:04.142Z,4684.00
2022-07-31T05:56:04.519Z,4996.00
2022-07-31T05:57:04.295Z,5180.00
2022-07-31T05:58:04.031Z,5312.00
2022-07-31T05:59:04.151Z,5664.00
2022-07-31T06:00:04.585Z,5992.00
2022-07-31T06:01:04.401Z,6360.00
2022-07-31T06:02:04.235Z,6652.00
2022-07-31T06:03:04.182Z,6828.00
2022-07-31T06:04:03.959Z,7196.00
2022-07-31T06:05:03.736Z,7640.00
2022-07-31T06:06:04.239Z,7996.00
2022-07-31T06:07:04.068Z,8464.00
2022-07-31T06:08:03.751Z,9020.00
2022-07-31T06:09:04.940Z,9500.00
2022-07-31T06:10:04.379Z,9800.00
2022-07-31T06:11:04.157Z,9580.00
2022-07-31T06:12:03.546Z,9268.00
2022-07-31T06:13:03.420Z,8924.00
2022-07-31T06:14:03.160Z,8696.00
2022-07-31T06:15:03.709Z,8632.00
2022-07-31T06:16:03.287Z,8712.00
2022-07-31T06:17:03.718Z,9068.00
2022-07-31T06:18:03.492Z,10064.00
2022-07-31T06:19:03.470Z,9996.00
2022-07-31T06:20:03.927Z,9032.00
2022-07-31T06:21:03.554Z,8616.00
2022-07-31T06:22:04.453Z,8184.00
2022-07-31T06:23:04.245Z,8528.00
2022-07-31T06:24:03.968Z,8960.00
2022-07-31T06:25:03.712Z,9328.00
2022-07-31T06:26:04.182Z,9656.00
2022-07-31T06:27:03.463Z,10012.00
2022-07-31T06:28:04.220Z,10804.00
2022-07-31T06:29:03.114Z,11556.00
2022-07-31T06:30:03.499Z,11972.00
2022-07-31T06:31:03.247Z,12100.00
2022-07-31T06:32:03.977Z,12168.00
2022-07-31T06:33:08.388Z,12032.00
2022-07-31T06:34:03.404Z,12108.00
2022-07-31T06:35:03.871Z,12040.00
2022-07-31T06:36:03.666Z,12340.00
2022-07-31T06:37:04.153Z,12808.00
2022-07-31T06:38:03.954Z,13192.00
2022-07-31T06:39:03.777Z,13612.00
2022-07-31T06:40:04.309Z,14840.00
2022-07-31T06:41:03.980Z,14476.00
2022-07-31T06:42:04.902Z,14500.00
2022-07-31T06:43:06.882Z,13408.00
2022-07-31T06:44:04.072Z,13100.00
2022-07-31T06:45:04.612Z,13076.00
2022-07-31T06:46:04.262Z,12836.00
2022-07-31T06:47:03.766Z,12524.00
2022-07-31T06:48:03.674Z,12160.00
2022-07-31T06:49:08.536Z,11816.00
2022-07-31T06:50:03.394Z,11656.00
2022-07-31T06:51:28.287Z,11872.00
2022-07-31T06:52:04.974Z,11768.00
2022-07-31T06:53:03.975Z,11208.00
2022-07-31T06:54:03.793Z,11008.00
2022-07-31T06:55:03.751Z,10948.00
2022-07-31T06:56:03.785Z,10908.00
2022-07-31T06:57:04.319Z,10924.00
2022-07-31T06:58:03.971Z,10956.00
2022-07-31T06:59:04.072Z,10916.00
2022-07-31T07:00:19.968Z,10892.00
2022-07-31T07:01:04.448Z,10916.00
2022-07-31T07:02:04.099Z,10972.00
2022-07-31T07:03:03.281Z,11092.00
2022-07-31T07:04:03.677Z,11292.00
2022-07-31T07:05:06.522Z,11516.00
2022-07-31T07:06:03.064Z,11780.00
2022-07-31T07:07:04.121Z,12064.00
2022-07-31T07:08:03.830Z,12396.00
2022-07-31T07:09:03.642Z,12776.00
2022-07-31T07:10:04.248Z,13232.00
2022-07-31T07:11:03.966Z,13772.00
2022-07-31T07:12:03.608Z,14416.00
2022-07-31T07:13:03.465Z,15076.00
2022-07-31T07:14:03.037Z,15840.00
2022-07-31T07:15:02.909Z,16320.00
2022-07-31T07:16:02.941Z,16416.00
2022-07-31T07:17:03.616Z,16544.00
2022-07-31T07:18:03.516Z,16640.00
2022-07-31T07:19:03.290Z,16704.00
2022-07-31T07:20:03.158Z,16864.00
2022-07-31T07:21:03.650Z,16736.00
2022-07-31T07:22:04.339Z,16800.00
2022-07-31T07:23:04.135Z,17408.00
2022-07-31T07:24:03.896Z,15936.00
2022-07-31T07:25:03.912Z,15392.00
2022-07-31T07:26:03.724Z,14580.00
2022-07-31T07:27:04.236Z,13336.00
2022-07-31T07:28:03.710Z,12184.00
2022-07-31T07:29:04.247Z,11172.00
2022-07-31T07:30:04.084Z,10356.00
2022-07-31T07:31:03.966Z,9816.00
2022-07-31T07:32:04.723Z,9372.00
2022-07-31T07:33:04.404Z,9272.00
2022-07-31T07:34:04.183Z,9464.00
2022-07-31T07:35:03.990Z,9680.00
2022-07-31T07:36:04.481Z,9952.00
2022-07-31T07:37:04.007Z,10220.00
2022-07-31T07:38:03.732Z,10568.00
2022-07-31T07:39:03.876Z,10852.00
2022-07-31T07:40:04.359Z,11004.00
2022-07-31T07:41:03.683Z,10928.00
2022-07-31T07:42:04.583Z,10736.00
2022-07-31T07:43:04.075Z,10484.00
2022-07-31T07:44:03.910Z,10260.00
2022-07-31T07:45:08.303Z,10020.00
2022-07-31T07:46:03.545Z,9792.00
2022-07-31T07:47:03.234Z,9580.00
2022-07-31T07:48:07.166Z,9380.00
2022-07-31T07:49:03.770Z,9216.00
2022-07-31T07:50:03.502Z,8984.00
2022-07-31T07:51:03.904Z,8760.00
2022-07-31T07:52:03.621Z,8500.00
2022-07-31T07:53:03.975Z,8260.00
2022-07-31T07:54:04.060Z,8028.00
2022-07-31T07:55:03.782Z,7824.00
2022-07-31T07:56:03.931Z,7732.00
2022-07-31T07:57:03.660Z,7720.00
2022-07-31T07:58:06.743Z,7752.00
2022-07-31T07:59:03.987Z,7836.00
2022-07-31T08:00:04.188Z,7860.00
2022-07-31T08:01:03.948Z,7816.00
2022-07-31T08:02:03.029Z,7632.00
2022-07-31T08:03:50.974Z,7336.00
2022-07-31T08:04:03.399Z,6988.00
2022-07-31T08:05:02.784Z,6664.00
2022-07-31T08:06:03.134Z,6380.00
2022-07-31T08:07:03.405Z,6176.00
2022-07-31T08:08:02.935Z,6116.00
2022-07-31T08:09:03.366Z,6256.00
2022-07-31T08:10:03.017Z,6596.00
2022-07-31T08:11:03.094Z,7068.00
2022-07-31T08:12:03.921Z,7596.00
2022-07-31T08:13:03.897Z,8096.00
2022-07-31T08:14:03.778Z,8612.00
2022-07-31T08:15:04.183Z,9108.00
2022-07-31T08:16:03.822Z,9556.00
2022-07-31T08:17:03.227Z,10064.00
2022-07-31T08:18:03.379Z,10568.00
2022-07-31T08:19:03.825Z,10988.00
2022-07-31T08:20:03.473Z,11208.00
2022-07-31T08:21:03.790Z,11240.00
2022-07-31T08:22:03.987Z,11120.00
2022-07-31T08:23:03.973Z,10900.00
2022-07-31T08:24:03.633Z,10592.00
2022-07-31T08:25:05.319Z,10296.00
2022-07-31T08:26:04.168Z,10056.00
2022-07-31T08:27:03.331Z,10032.00
2022-07-31T08:28:03.354Z,10240.00
2022-07-31T08:29:05.154Z,10720.00
2022-07-31T08:30:02.664Z,11584.00
2022-07-31T08:31:02.757Z,12564.00
2022-07-31T08:32:02.842Z,13660.00
2022-07-31T08:33:02.868Z,14796.00
2022-07-31T08:34:02.872Z,15904.00
2022-07-31T08:35:03.329Z,16896.00
2022-07-31T08:36:02.285Z,17440.00
2022-07-31T08:37:51.816Z,17824.00
2022-07-31T08:38:04.693Z,18752.00
2022-07-31T08:39:03.173Z,19840.00
2022-07-31T08:40:03.338Z,21440.00
2022-07-31T08:41:03.414Z,22336.00
2022-07-31T08:42:02.797Z,22912.00
2022-07-31T08:43:07.335Z,22432.00
2022-07-31T08:44:04.577Z,21600.00
2022-07-31T08:45:02.401Z,21152.00
2022-07-31T08:46:02.436Z,20512.00
2022-07-31T08:47:03.229Z,20224.00
2022-07-31T08:48:03.173Z,20992.00
2022-07-31T08:49:02.968Z,19648.00
2022-07-31T08:50:03.463Z,20192.00
2022-07-31T08:51:03.068Z,19776.00
2022-07-31T08:52:03.248Z,19264.00
2022-07-31T08:53:03.057Z,19392.00
2022-07-31T08:54:02.879Z,19520.00
2022-07-31T08:55:02.938Z,19488.00
2022-07-31T08:56:02.994Z,19776.00
2022-07-31T08:57:03.683Z,20704.00
2022-07-31T08:58:03.044Z,21376.00
2022-07-31T08:59:03.156Z,22112.00
2022-07-31T09:00:03.138Z,22208.00
2022-07-31T09:01:03.321Z,21472.00
2022-07-31T09:02:03.186Z,19200.00
2022-07-31T09:03:02.735Z,21024.00
2022-07-31T09:04:02.609Z,20576.00
2022-07-31T09:05:03.182Z,21120.00
2022-07-31T09:06:03.225Z,21184.00
2022-07-31T09:07:03.271Z,23104.00
2022-07-31T09:08:03.107Z,23872.00
2022-07-31T09:09:03.474Z,24864.00
2022-07-31T09:10:02.992Z,29408.00
2022-07-31T09:11:03.479Z,29152.00
2022-07-31T09:12:02.728Z,24448.00
2022-07-31T09:13:02.317Z,22368.00
2022-07-31T09:14:03.356Z,20992.00
2022-07-31T09:15:02.443Z,19936.00
2022-07-31T09:16:02.502Z,19584.00
2022-07-31T09:17:03.622Z,19712.00
2022-07-31T09:18:03.515Z,21344.00
2022-07-31T09:19:03.371Z,21824.00
2022-07-31T09:20:03.368Z,21152.00
2022-07-31T09:21:03.433Z,21728.00
2022-07-31T09:22:02.218Z,23040.00
2022-07-31T09:23:02.329Z,23936.00
2022-07-31T09:24:02.394Z,23744.00
2022-07-31T09:25:02.514Z,22720.00
2022-07-31T09:26:02.512Z,22304.00
2022-07-31T09:27:05.321Z,21408.00
2022-07-31T09:28:02.853Z,21664.00
2022-07-31T09:29:02.819Z,22688.00
2022-07-31T09:30:02.702Z,24736.00
2022-07-31T09:31:02.968Z,25824.00
2022-07-31T09:32:02.807Z,27776.00
2022-07-31T09:33:02.622Z,32096.00
2022-07-31T09:34:02.633Z,27744.00
2022-07-31T09:35:03.112Z,28032.00
2022-07-31T09:36:03.066Z,26144.00
2022-07-31T09:37:03.733Z,32960.00
2022-07-31T09:38:04.444Z,41376.00
2022-07-31T09:39:05.289Z,39616.00
2022-07-31T09:40:03.636Z,34208.00
2022-07-31T09:41:16.577Z,30816.00
2022-07-31T09:42:16.297Z,30240.00
2022-07-31T09:43:03.331Z,37312.00
2022-07-31T09:44:10.614Z,36992.00
2022-07-31T09:45:03.591Z,44608.00
2022-07-31T09:46:03.340Z,49184.00
2022-07-31T09:47:04.153Z,44448.00
2022-07-31T09:48:03.357Z,31712.00
2022-07-31T09:49:03.957Z,28768.00
2022-07-31T09:50:03.308Z,26944.00
2022-07-31T09:51:03.633Z,25824.00
2022-07-31T09:52:03.804Z,25664.00
2022-07-31T09:53:03.542Z,28192.00
2022-07-31T09:54:03.542Z,26720.00
2022-07-31T09:55:15.514Z,27520.00
2022-07-31T09:56:03.501Z,28064.00
2022-07-31T09:57:04.121Z,28352.00
2022-07-31T09:58:03.981Z,27872.00
2022-07-31T09:59:04.188Z,27520.00
2022-07-31T10:00:04.441Z,26880.00
2022-07-31T10:01:04.289Z,26944.00
2022-07-31T10:02:03.947Z,27200.00
2022-07-31T10:03:03.473Z,27296.00
2022-07-31T10:04:04.065Z,27360.00
2022-07-31T10:05:04.046Z,27968.00
2022-07-31T10:06:03.459Z,29568.00
2022-07-31T10:07:04.002Z,31648.00
2022-07-31T10:08:03.690Z,31200.00
2022-07-31T10:09:03.429Z,30912.00
2022-07-31T10:10:03.306Z,30400.00
2022-07-31T10:11:03.722Z,30464.00
2022-07-31T10:12:03.798Z,31136.00
2022-07-31T10:13:03.701Z,31136.00
2022-07-31T10:14:03.491Z,51424.00
2022-07-31T10:15:03.219Z,31392.00
2022-07-31T10:16:03.287Z,32544.00
2022-07-31T10:17:04.964Z,32576.00
2022-07-31T10:18:04.484Z,34048.00
2022-07-31T10:19:03.931Z,29984.00
2022-07-31T10:20:04.368Z,30688.00
2022-07-31T10:21:04.216Z,31808.00
2022-07-31T10:22:03.283Z,33216.00
2022-07-31T10:23:03.570Z,34400.00
2022-07-31T10:24:03.439Z,36672.00
2022-07-31T10:25:03.832Z,37824.00
2022-07-31T10:26:03.939Z,37280.00
2022-07-31T10:27:07.795Z,35104.00
2022-07-31T10:28:04.405Z,34784.00
2022-07-31T10:29:04.160Z,35616.00
2022-07-31T10:30:04.399Z,37088.00
2022-07-31T10:31:04.282Z,39072.00
2022-07-31T10:32:04.095Z,35904.00
2022-07-31T10:33:03.315Z,34176.00
2022-07-31T10:34:03.802Z,32416.00
2022-07-31T10:35:03.749Z,34688.00
2022-07-31T10:36:03.279Z,33056.00
2022-07-31T10:37:04.233Z,29024.00
2022-07-31T10:38:04.184Z,28320.00
2022-07-31T10:39:03.866Z,29856.00
2022-07-31T10:40:03.681Z,32800.00
2022-07-31T10:41:04.195Z,34368.00
2022-07-31T10:42:03.897Z,38112.00
2022-07-31T10:43:04.105Z,39680.00
2022-07-31T10:44:03.909Z,37792.00
2022-07-31T10:45:04.038Z,36352.00
2022-07-31T10:46:03.854Z,35168.00
2022-07-31T10:47:04.456Z,32800.00
2022-07-31T10:48:04.387Z,30816.00
2022-07-31T10:49:08.765Z,33824.00
2022-07-31T10:50:04.179Z,29664.00
2022-07-31T10:51:04.537Z,28416.00
2022-07-31T10:52:04.278Z,25664.00
2022-07-31T10:53:04.667Z,25600.00
2022-07-31T10:54:04.344Z,26848.00
2022-07-31T10:55:04.460Z,25728.00
2022-07-31T10:56:04.329Z,24832.00
2022-07-31T10:57:04.980Z,24864.00
2022-07-31T10:58:04.001Z,26176.00
2022-07-31T10:59:03.738Z,26752.00
2022-07-31T11:00:03.582Z,27328.00
2022-07-31T11:01:03.786Z,26656.00
2022-07-31T11:02:03.881Z,26816.00
2022-07-31T11:03:04.362Z,26848.00
2022-07-31T11:04:04.449Z,26368.00
2022-07-31T11:05:03.998Z,25568.00
2022-07-31T11:06:04.417Z,24960.00
2022-07-31T11:07:04.524Z,24224.00
2022-07-31T11:08:03.607Z,23680.00
2022-07-31T11:09:03.269Z,23424.00
2022-07-31T11:10:03.102Z,24256.00
2022-07-31T11:11:03.851Z,24160.00
2022-07-31T11:12:03.649Z,24192.00
2022-07-31T11:13:03.626Z,23648.00
2022-07-31T11:14:04.169Z,21024.00
2022-07-31T11:15:03.798Z,22624.00
2022-07-31T11:16:03.567Z,22144.00
2022-07-31T11:17:04.254Z,21664.00
2022-07-31T11:18:20.216Z,21376.00
2022-07-31T11:19:03.903Z,21696.00
2022-07-31T11:20:03.740Z,22240.00
2022-07-31T11:21:17.777Z,22528.00
2022-07-31T11:22:31.591Z,21216.00
2022-07-31T11:23:04.227Z,20256.00
2022-07-31T11:24:07.609Z,20064.00
2022-07-31T11:25:03.852Z,19744.00
2022-07-31T11:26:04.292Z,23936.00
2022-07-31T11:27:04.382Z,29600.00
2022-07-31T11:28:04.102Z,28832.00
2022-07-31T11:30:00.318Z,29888.00
2022-07-31T11:30:06.665Z,32288.00
2022-07-31T11:31:04.097Z,35040.00
2022-07-31T11:32:03.838Z,51168.00
2022-07-31T11:33:04.331Z,54912.00
2022-07-31T11:34:04.085Z,64512.00
2022-07-31T11:35:03.752Z,65696.00
2022-07-31T11:36:04.197Z,43264.00
2022-07-31T11:37:05.165Z,64576.00
2022-07-31T11:38:04.416Z,26688.00
2022-07-31T11:39:04.296Z,25024.00
2022-07-31T11:40:03.942Z,23520.00
2022-07-31T11:41:04.462Z,69568.00
2022-07-31T11:42:04.220Z,28704.00
2022-07-31T11:43:25.665Z,20384.00
2022-07-31T11:44:03.791Z,24992.00
2022-07-31T11:45:11.259Z,33504.00
2022-07-31T11:46:04.209Z,41056.00
2022-07-31T11:47:03.937Z,55968.00
2022-07-31T11:48:11.879Z,66976.00
2022-07-31T11:49:03.646Z,31328.00
2022-07-31T11:50:03.630Z,23616.00
2022-07-31T11:51:03.660Z,24320.00
2022-07-31T11:52:03.288Z,29280.00
2022-07-31T11:53:03.401Z,43712.00
2022-07-31T11:54:03.651Z,61056.00
2022-07-31T11:55:08.509Z,42464.00
2022-07-31T11:56:03.888Z,29536.00
2022-07-31T11:57:04.832Z,14432.00
2022-07-31T11:58:03.621Z,26976.00
2022-07-31T11:59:03.676Z,24672.00
2022-07-31T12:00:03.783Z,24160.00
2022-07-31T12:01:04.638Z,28672.00
2022-07-31T12:02:04.046Z,26048.00
2022-07-31T12:03:02.573Z,27008.00
2022-07-31T12:04:08.701Z,28224.00
2022-07-31T12:05:03.421Z,28352.00
2022-07-31T12:06:02.644Z,40768.00
2022-07-31T12:07:03.315Z,36512.00
2022-07-31T12:08:02.735Z,29536.00
2022-07-31T12:09:02.964Z,28960.00
2022-07-31T12:10:03.941Z,29088.00
2022-07-31T12:11:03.070Z,29664.00
2022-07-31T12:12:02.543Z,28576.00
2022-07-31T12:13:01.815Z,31328.00
2022-07-31T12:14:01.837Z,36736.00
2022-07-31T12:15:01.985Z,37184.00
2022-07-31T12:16:02.198Z,27392.00
2022-07-31T12:17:02.611Z,26304.00
2022-07-31T12:18:01.992Z,26624.00