createdAt,value
2019-02-23T00:02:39.123Z,92.70
2019-02-23T00:05:19.121Z,92.80
2019-02-23T00:07:59.090Z,92.60
2019-02-23T00:10:39.170Z,92.60
2019-02-23T00:13:19.039Z,92.70
2019-02-23T00:15:59.098Z,92.50
2019-02-23T00:18:38.875Z,92.40
2019-02-23T00:21:18.926Z,92.10
2019-02-23T00:23:59.223Z,92.30
2019-02-23T00:26:39.250Z,92.50
2019-02-23T00:29:19.497Z,92.30
2019-02-23T00:31:58.975Z,92.20
2019-02-23T00:34:38.468Z,92.50
2019-02-23T00:37:18.388Z,92.50
2019-02-23T00:39:58.749Z,92.50
2019-02-23T00:42:39.279Z,92.30
2019-02-23T00:45:18.927Z,92.50
2019-02-23T00:48:00.353Z,92.20
2019-02-23T00:50:40.597Z,92.20
2019-02-23T00:53:20.726Z,92.40
2019-02-23T00:56:00.531Z,92.30
2019-02-23T00:58:40.947Z,91.80
2019-02-23T01:01:21.033Z,92.00
2019-02-23T01:07:08.262Z,92.30
2019-02-23T01:09:47.708Z,92.10
2019-02-23T01:12:28.536Z,92.10
2019-02-23T01:15:08.099Z,92.40
2019-02-23T01:17:48.371Z,92.10
2019-02-23T01:20:28.271Z,91.80
2019-02-23T01:23:08.318Z,91.40
2019-02-23T01:25:48.322Z,90.90
2019-02-23T01:31:17.734Z,90.50
2019-02-23T01:33:57.834Z,89.90
2019-02-23T01:36:37.724Z,89.70
2019-02-23T01:39:21.144Z,89.50
2019-02-23T01:42:01.184Z,89.30
2019-02-23T01:44:41.310Z,89.10
2019-02-23T01:53:21.146Z,87.50
2019-02-23T01:56:01.034Z,86.90
2019-02-23T02:01:37.305Z,86.10
2019-02-23T02:04:17.594Z,85.60
2019-02-23T02:06:57.562Z,85.70
2019-02-23T02:09:37.748Z,85.50
2019-02-23T02:12:18.568Z,85.50
2019-02-23T02:14:58.017Z,85.40
2019-02-23T02:17:38.119Z,85.30
2019-02-23T02:20:18.130Z,85.70
2019-02-23T02:22:58.316Z,85.80
2019-02-23T02:25:38.668Z,85.30
2019-02-23T02:34:14.451Z,85.60
2019-02-23T02:36:54.445Z,85.70
2019-02-23T02:39:35.020Z,85.50
2019-02-23T02:42:14.979Z,85.40
2019-02-23T02:44:54.809Z,85.30
2019-02-23T02:47:34.657Z,85.40
2019-02-23T02:50:23.819Z,85.10
2019-02-23T02:52:56.883Z,85.40
2019-02-23T02:55:34.966Z,85.70
2019-02-23T03:01:20.465Z,86.00
2019-02-23T03:04:00.696Z,86.00
2019-02-23T03:06:41.197Z,86.00
2019-02-23T03:09:20.909Z,85.80
2019-02-23T03:12:01.135Z,85.90
2019-02-23T03:14:41.143Z,86.00
2019-02-23T03:17:21.077Z,86.10
2019-02-23T03:20:01.171Z,86.20
2019-02-23T03:22:41.449Z,86.10
2019-02-23T03:25:21.433Z,86.10
2019-02-23T03:28:01.178Z,86.10
2019-02-23T03:30:41.265Z,86.20
2019-02-23T03:33:21.155Z,86.30
2019-02-23T03:36:01.375Z,86.50
2019-02-23T03:38:41.976Z,86.50
2019-02-23T03:41:21.380Z,86.60
2019-02-23T03:44:00.784Z,86.80
2019-02-23T03:46:41.154Z,86.90
2019-02-23T03:49:21.369Z,86.80
2019-02-23T03:52:01.621Z,86.70
2019-02-23T03:54:41.910Z,86.70
2019-02-23T03:57:21.930Z,86.70
2019-02-23T04:00:01.885Z,86.70
2019-02-23T04:02:41.477Z,86.60
2019-02-23T04:05:21.726Z,86.90
2019-02-23T04:08:02.554Z,86.90
2019-02-23T04:10:42.035Z,87.20
2019-02-23T04:13:21.939Z,87.40
2019-02-23T04:18:41.386Z,87.90
2019-02-23T04:21:21.407Z,88.20
2019-02-23T04:24:01.244Z,88.50
2019-02-23T04:26:41.129Z,88.60
2019-02-23T04:29:21.204Z,88.80
2019-02-23T04:32:01.163Z,88.90
2019-02-23T04:34:41.128Z,88.80
2019-02-23T04:37:21.314Z,89.00
2019-02-23T04:40:01.577Z,89.00
2019-02-23T04:42:41.262Z,89.00
2019-02-23T04:45:21.026Z,89.10
2019-02-23T04:48:01.145Z,89.10
2019-02-23T04:50:41.341Z,89.20
2019-02-23T04:53:22.394Z,89.00
2019-02-23T04:56:02.488Z,89.20
2019-02-23T04:58:42.551Z,89.40
2019-02-23T05:01:22.631Z,89.50
2019-02-23T05:04:02.864Z,89.90
2019-02-23T05:09:32.225Z,90.00
2019-02-23T05:15:01.694Z,90.00
2019-02-23T05:17:41.229Z,89.70
2019-02-23T05:20:21.258Z,90.10
2019-02-23T05:23:01.133Z,90.40
2019-02-23T05:25:41.387Z,90.10
2019-02-23T05:28:21.558Z,90.10
2019-02-23T05:31:01.571Z,89.90
2019-02-23T05:33:42.017Z,89.80
2019-02-23T05:36:21.984Z,90.10
2019-02-23T05:39:02.053Z,90.60
2019-02-23T05:41:46.978Z,90.50
2019-02-23T05:44:27.367Z,90.90
2019-02-23T05:47:07.413Z,91.20
2019-02-23T05:49:47.617Z,91.10
2019-02-23T05:52:27.647Z,91.40
2019-02-23T05:55:08.285Z,91.80
2019-02-23T05:57:48.163Z,91.20
2019-02-23T06:00:27.895Z,91.30
2019-02-23T06:03:11.131Z,91.90
2019-02-23T06:05:50.877Z,92.30
2019-02-23T06:08:30.954Z,91.90
2019-02-23T06:11:11.112Z,92.00
2019-02-23T06:13:51.520Z,92.30
2019-02-23T06:16:31.570Z,92.60
2019-02-23T06:19:11.492Z,92.90
2019-02-23T06:21:54.028Z,93.00
2019-02-23T06:24:35.594Z,93.00
2019-02-23T06:27:15.303Z,92.90
2019-02-23T06:29:56.890Z,92.80
2019-02-23T06:32:37.991Z,93.00
2019-02-23T06:35:17.627Z,93.00
2019-02-23T06:37:57.720Z,93.30
2019-02-23T06:40:37.755Z,93.10
2019-02-23T06:43:18.292Z,93.30
2019-02-23T06:45:58.232Z,92.90
2019-02-23T06:48:38.199Z,92.90
2019-02-23T06:51:18.438Z,92.70
2019-02-23T06:53:58.378Z,92.10
2019-02-23T06:56:38.757Z,91.90
2019-02-23T06:59:19.268Z,90.80
2019-02-23T07:01:59.137Z,91.00
2019-02-23T07:04:39.113Z,89.50
2019-02-23T07:07:18.948Z,88.20
2019-02-23T07:09:59.192Z,87.50
2019-02-23T07:12:39.589Z,86.40
2019-02-23T07:15:19.427Z,85.50
2019-02-23T07:17:59.455Z,85.10
2019-02-23T07:20:44.226Z,84.50
2019-02-23T07:23:21.674Z,83.90
2019-02-23T07:26:01.940Z,82.50
2019-02-23T07:28:41.741Z,82.00
2019-02-23T07:31:22.035Z,80.80
2019-02-23T07:34:02.082Z,80.20
2019-02-23T07:36:41.901Z,79.00
2019-02-23T07:39:22.105Z,77.70
2019-02-23T07:42:02.385Z,77.40
2019-02-23T07:44:42.556Z,77.20
2019-02-23T07:47:23.188Z,76.10
2019-02-23T07:50:05.053Z,74.90
2019-02-23T07:52:33.215Z,73.80
2019-02-23T07:55:20.012Z,73.20
2019-02-23T07:58:01.709Z,70.90
2019-02-23T08:00:41.791Z,71.10
2019-02-23T08:03:21.809Z,71.70
2019-02-23T08:06:02.003Z,70.80
2019-02-23T08:08:41.756Z,70.70
2019-02-23T08:11:22.099Z,70.80
2019-02-23T08:14:02.120Z,71.00
2019-02-23T08:16:41.541Z,70.40
2019-02-23T08:19:22.675Z,69.70
2019-02-23T08:22:02.940Z,67.70
2019-02-23T08:24:43.331Z,65.80
2019-02-23T08:33:44.421Z,66.90
2019-02-23T08:36:24.317Z,67.90
2019-02-23T08:39:04.235Z,66.70
2019-02-23T08:41:46.323Z,66.00
2019-02-23T08:44:26.832Z,65.80
2019-02-23T08:47:06.735Z,64.80
2019-02-23T08:49:46.440Z,64.80
2019-02-23T08:52:26.823Z,64.70
2019-02-23T08:55:06.755Z,65.00
2019-02-23T08:57:47.096Z,64.20
2019-02-23T09:00:27.133Z,64.10
2019-02-23T09:03:07.459Z,64.50
2019-02-23T09:05:47.345Z,63.70
2019-02-23T09:08:27.253Z,63.10
2019-02-23T09:11:07.559Z,63.30
2019-02-23T09:13:47.526Z,62.90
2019-02-23T09:16:27.831Z,63.10
2019-02-23T09:19:07.758Z,62.50
2019-02-23T09:21:47.656Z,60.60
2019-02-23T09:24:28.197Z,59.80
2019-02-23T09:27:08.045Z,58.50
2019-02-23T09:29:47.669Z,57.30
2019-02-23T09:32:27.795Z,58.40
2019-02-23T09:35:07.775Z,59.20
2019-02-23T09:37:48.553Z,59.30
2019-02-23T09:40:28.894Z,58.30
2019-02-23T09:43:09.111Z,58.00
2019-02-23T09:45:48.500Z,57.80
2019-02-23T09:48:28.829Z,57.80
2019-02-23T09:51:08.881Z,57.60
2019-02-23T09:53:49.087Z,56.00
2019-02-23T09:56:29.437Z,56.10
2019-02-23T10:01:49.378Z,55.10
2019-02-23T10:04:30.060Z,54.10
2019-02-23T10:07:10.493Z,54.90
2019-02-23T10:09:50.273Z,54.90
2019-02-23T10:12:31.154Z,56.10
2019-02-23T10:15:11.202Z,55.50
2019-02-23T10:17:51.956Z,55.20
2019-02-23T10:20:32.326Z,54.40
2019-02-23T10:23:21.549Z,54.30
2019-02-23T10:25:54.672Z,53.30
2019-02-23T10:28:34.526Z,53.00
2019-02-23T10:31:14.518Z,52.70
2019-02-23T10:33:54.562Z,53.60
2019-02-23T10:36:34.427Z,54.20
2019-02-23T10:39:14.308Z,53.70
2019-02-23T10:41:54.142Z,53.80
2019-02-23T10:44:34.304Z,52.90
2019-02-23T10:47:14.151Z,52.20
2019-02-23T10:49:54.984Z,50.90
2019-02-23T10:52:34.532Z,51.60
2019-02-23T10:55:14.717Z,53.10
2019-02-23T10:57:55.918Z,52.60
2019-02-23T11:00:35.919Z,51.90
2019-02-23T11:03:15.962Z,50.30
2019-02-23T11:05:56.262Z,51.10
2019-02-23T11:08:36.455Z,48.90
2019-02-23T11:11:16.472Z,46.00
2019-02-23T11:13:57.060Z,45.60
2019-02-23T11:16:36.591Z,45.50
2019-02-23T11:19:16.596Z,46.10
2019-02-23T11:21:56.694Z,45.30
2019-02-23T11:24:37.089Z,45.40
2019-02-23T11:27:17.215Z,46.70
2019-02-23T11:29:57.508Z,45.80
2019-02-23T11:32:36.996Z,43.40
2019-02-23T11:35:17.584Z,42.20
2019-02-23T11:37:58.607Z,41.80
2019-02-23T11:40:39.061Z,43.80
2019-02-23T11:43:18.979Z,43.40
2019-02-23T11:45:58.947Z,44.50
2019-02-23T11:48:39.477Z,41.80
2019-02-23T11:51:19.092Z,42.50
2019-02-23T11:53:59.573Z,42.80
2019-02-23T11:56:39.195Z,41.80
2019-02-23T11:59:19.287Z,41.50
2019-02-23T12:01:59.380Z,41.90
2019-02-23T12:04:39.149Z,42.20
2019-02-23T12:07:19.566Z,43.00
2019-02-23T12:09:59.312Z,42.70
2019-02-23T12:12:39.723Z,44.00
2019-02-23T12:15:19.734Z,42.00
2019-02-23T12:17:59.868Z,43.10
2019-02-23T12:20:39.875Z,42.90
2019-02-23T12:23:20.070Z,41.00
2019-02-23T12:25:59.878Z,42.10
2019-02-23T12:28:39.888Z,41.00
2019-02-23T12:31:19.786Z,40.90
2019-02-23T12:34:00.482Z,40.60
2019-02-23T12:36:40.262Z,39.90
2019-02-23T12:39:20.581Z,39.10
2019-02-23T12:44:46.993Z,39.80
2019-02-23T12:47:28.048Z,39.00
2019-02-23T12:50:11.922Z,39.30
2019-02-23T12:52:52.157Z,39.10
2019-02-23T12:58:12.586Z,38.10
2019-02-23T13:00:52.350Z,37.80
2019-02-23T13:03:32.731Z,37.40
2019-02-23T13:06:12.338Z,38.10
2019-02-23T13:08:53.068Z,36.70
2019-02-23T13:11:33.182Z,38.20
2019-02-23T13:14:13.712Z,37.00
2019-02-23T13:16:53.603Z,37.80
2019-02-23T13:19:33.700Z,38.70
2019-02-23T13:22:13.598Z,39.00
2019-02-23T13:24:53.562Z,36.50
2019-02-23T13:27:33.860Z,35.40
2019-02-23T13:30:14.246Z,36.00
2019-02-23T13:32:54.583Z,35.60
2019-02-23T13:35:34.763Z,35.90
2019-02-23T13:38:14.669Z,35.60
2019-02-23T13:40:54.656Z,36.30
2019-02-23T13:43:34.907Z,36.90
2019-02-23T13:46:15.238Z,36.30
2019-02-23T13:48:54.899Z,36.50
2019-02-23T13:51:34.651Z,35.80
2019-02-23T13:54:14.923Z,36.60
2019-02-23T13:56:54.944Z,37.30
2019-02-23T13:59:34.919Z,38.10
2019-02-23T14:02:15.303Z,37.50
2019-02-23T14:04:55.700Z,36.70
2019-02-23T14:07:35.354Z,37.00
2019-02-23T14:10:15.108Z,38.10
2019-02-23T14:12:55.083Z,38.60
2019-02-23T14:15:35.333Z,39.20
2019-02-23T14:18:15.282Z,39.40
2019-02-23T14:20:55.199Z,39.30
2019-02-23T14:23:35.639Z,39.70
2019-02-23T14:26:15.679Z,39.70
2019-02-23T14:28:56.233Z,40.40
2019-02-23T14:31:55.244Z,39.60
2019-02-23T14:38:27.333Z,39.40
2019-02-23T14:41:10.941Z,38.70
2019-02-23T14:43:50.438Z,38.30
2019-02-23T14:46:30.570Z,39.20
2019-02-23T14:49:10.775Z,38.30
2019-02-23T14:51:50.782Z,38.70
2019-02-23T14:54:30.701Z,38.50
2019-02-23T14:57:10.480Z,39.60
2019-02-23T14:59:50.730Z,39.80
2019-02-23T15:02:30.932Z,40.70
2019-02-23T15:05:10.819Z,40.50
2019-02-23T15:07:51.449Z,39.50
2019-02-23T15:10:32.037Z,40.10
2019-02-23T15:13:11.449Z,40.50
2019-02-23T15:15:51.944Z,40.00
2019-02-23T15:18:31.996Z,40.40
2019-02-23T15:21:12.082Z,40.20
2019-02-23T15:23:52.012Z,40.20
2019-02-23T15:26:32.229Z,39.90
2019-02-23T15:29:12.424Z,40.00
2019-02-23T15:31:53.358Z,39.70
2019-02-23T15:34:33.729Z,39.30
2019-02-23T15:37:13.743Z,39.80
2019-02-23T15:39:53.630Z,40.20
2019-02-23T15:42:33.841Z,40.70
2019-02-23T15:45:14.734Z,40.70
2019-02-23T15:47:54.495Z,41.30
2019-02-23T15:50:34.110Z,41.40
2019-02-23T15:53:14.295Z,41.60
2019-02-23T15:55:54.368Z,42.20
2019-02-23T15:58:34.395Z,43.60
2019-02-23T16:01:14.405Z,44.00
2019-02-23T16:03:54.225Z,44.40
2019-02-23T16:06:34.143Z,45.00
2019-02-23T16:09:14.240Z,45.20
2019-02-23T16:11:54.255Z,45.50
2019-02-23T16:14:34.241Z,45.40
2019-02-23T16:17:14.021Z,45.60
2019-02-23T16:19:54.272Z,45.90
2019-02-23T16:22:34.160Z,46.00
2019-02-23T16:25:14.169Z,46.10
2019-02-23T16:27:54.476Z,46.70
2019-02-23T16:30:34.360Z,47.20
2019-02-23T16:35:59.888Z,47.50
2019-02-23T16:38:40.173Z,47.90
2019-02-23T16:41:20.266Z,47.80
2019-02-23T16:44:01.581Z,48.30
2019-02-23T16:46:41.424Z,48.30
2019-02-23T16:49:21.583Z,48.80
2019-02-23T16:52:01.579Z,48.80
2019-02-23T16:54:41.615Z,49.20
2019-02-23T16:57:21.647Z,49.70
2019-02-23T17:00:01.707Z,49.90
2019-02-23T17:02:49.685Z,50.20
2019-02-23T17:05:29.316Z,50.40
2019-02-23T17:08:09.346Z,50.40
2019-02-23T17:13:29.648Z,51.60
2019-02-23T17:16:09.568Z,52.40
2019-02-23T17:18:49.633Z,52.10
2019-02-23T17:21:29.309Z,52.20
2019-02-23T17:24:09.508Z,52.20
2019-02-23T17:26:49.799Z,52.60
2019-02-23T17:29:29.472Z,53.00
2019-02-23T17:32:09.745Z,53.70
2019-02-23T17:34:53.008Z,54.80
2019-02-23T17:37:33.754Z,54.90
2019-02-23T17:40:15.173Z,55.40
2019-02-23T17:42:55.162Z,55.60
2019-02-23T17:45:35.704Z,56.00
2019-02-23T17:48:15.443Z,56.60
2019-02-23T17:50:55.375Z,57.00
2019-02-23T17:53:35.234Z,57.40
2019-02-23T17:56:15.524Z,56.70
2019-02-23T17:58:55.577Z,57.30
2019-02-23T18:01:35.763Z,56.50
2019-02-23T18:04:15.760Z,56.60
2019-02-23T18:06:55.917Z,56.50
2019-02-23T18:09:35.653Z,57.60
2019-02-23T18:12:15.875Z,58.30
2019-02-23T18:14:56.037Z,59.60
2019-02-23T18:17:35.688Z,59.40
2019-02-23T18:20:16.749Z,58.70
2019-02-23T18:22:56.874Z,58.90
2019-02-23T18:25:37.476Z,58.80
2019-02-23T18:28:17.572Z,59.10
2019-02-23T18:30:57.571Z,58.60
2019-02-23T18:33:38.198Z,58.90
2019-02-23T18:36:19.855Z,58.80
2019-02-23T18:38:59.565Z,59.30
2019-02-23T18:41:39.720Z,60.10
2019-02-23T18:44:20.219Z,60.60
2019-02-23T18:47:00.919Z,61.60
2019-02-23T18:49:41.911Z,61.10
2019-02-23T18:52:21.853Z,61.20
2019-02-23T18:55:03.610Z,61.80
2019-02-23T18:57:45.352Z,61.90
2019-02-23T19:00:25.319Z,62.80
2019-02-23T19:03:05.467Z,63.10
2019-02-23T19:05:49.849Z,63.00
2019-02-23T19:08:27.439Z,63.10
2019-02-23T19:11:07.477Z,63.30
2019-02-23T19:13:47.656Z,63.40
2019-02-23T19:16:27.313Z,63.40
2019-02-23T19:19:07.399Z,63.30
2019-02-23T19:21:48.704Z,63.70
2019-02-23T19:24:29.250Z,64.20
2019-02-23T19:27:09.175Z,64.20
2019-02-23T19:29:49.309Z,64.20
2019-02-23T19:32:29.312Z,64.00
2019-02-23T19:35:09.384Z,64.00
2019-02-23T19:37:49.039Z,64.40
2019-02-23T19:40:29.218Z,64.70
2019-02-23T19:43:09.418Z,64.70
2019-02-23T19:45:49.582Z,65.40
2019-02-23T19:48:29.467Z,65.20
2019-02-23T19:51:09.405Z,65.60
2019-02-23T19:53:49.764Z,65.90
2019-02-23T19:56:30.017Z,66.40
2019-02-23T19:59:10.508Z,66.70
2019-02-23T20:01:50.534Z,66.10
2019-02-23T20:04:30.690Z,66.00
2019-02-23T20:09:50.805Z,67.50
2019-02-23T20:12:30.537Z,67.80
2019-02-23T20:15:11.155Z,67.70
2019-02-23T20:17:52.108Z,67.70
2019-02-23T20:20:32.861Z,68.20
2019-02-23T20:23:12.778Z,68.40
2019-02-23T20:25:54.163Z,68.40
2019-02-23T20:28:34.129Z,69.70
2019-02-23T20:31:14.230Z,70.00
2019-02-23T20:33:54.333Z,70.80
2019-02-23T20:36:35.389Z,70.80
2019-02-23T20:39:15.840Z,70.80
2019-02-23T20:41:55.778Z,71.20
2019-02-23T20:44:36.232Z,72.30
2019-02-23T20:47:17.392Z,71.50
2019-02-23T20:49:58.499Z,71.40
2019-02-23T20:52:38.165Z,71.00
2019-02-23T20:55:18.479Z,71.50
2019-02-23T20:57:58.628Z,70.90
2019-02-23T21:00:38.626Z,70.60
2019-02-23T21:03:18.935Z,71.90
2019-02-23T21:05:59.184Z,71.40
2019-02-23T21:08:39.006Z,72.40
2019-02-23T21:11:20.538Z,72.30
2019-02-23T21:14:01.591Z,72.20
2019-02-23T21:16:41.553Z,72.20
2019-02-23T21:19:21.718Z,73.30
2019-02-23T21:22:01.635Z,73.20
2019-02-23T21:24:41.665Z,72.40
2019-02-23T21:27:22.039Z,72.50
2019-02-23T21:30:01.899Z,73.70
2019-02-23T21:32:54.777Z,73.80
2019-02-23T21:35:39.335Z,73.70
2019-02-23T21:38:19.083Z,72.40
2019-02-23T21:40:59.131Z,71.60
2019-02-23T21:43:39.401Z,71.40
2019-02-23T21:46:19.295Z,71.50
2019-02-23T21:48:58.917Z,71.10
2019-02-23T21:51:38.411Z,71.20
2019-02-23T21:54:18.443Z,71.50
2019-02-23T21:56:58.301Z,70.90
2019-02-23T21:59:38.506Z,70.60
2019-02-23T22:02:18.572Z,71.00
2019-02-23T22:04:59.920Z,71.20
2019-02-23T22:07:39.293Z,71.20
2019-02-23T22:10:19.340Z,71.70
2019-02-23T22:12:59.702Z,71.60
2019-02-23T22:15:40.138Z,71.70
2019-02-23T22:18:20.001Z,71.70
2019-02-23T22:20:59.870Z,71.40
2019-02-23T22:23:39.985Z,71.30
2019-02-23T22:26:19.880Z,71.40
2019-02-23T22:28:59.910Z,71.70
2019-02-23T22:31:40.120Z,71.90
2019-02-23T22:34:20.194Z,72.40
2019-02-23T22:36:59.894Z,72.30
2019-02-23T22:39:40.225Z,72.00
2019-02-23T22:42:20.870Z,72.00
2019-02-23T22:45:01.420Z,71.80
2019-02-23T22:47:42.238Z,71.70
2019-02-23T22:50:22.820Z,71.70
2019-02-23T22:55:43.477Z,71.10
2019-02-23T22:58:11.025Z,70.90
2019-02-23T23:01:01.454Z,71.10
2019-02-23T23:03:43.447Z,71.70
2019-02-23T23:06:23.053Z,72.30
2019-02-23T23:09:03.179Z,72.20
2019-02-23T23:11:44.834Z,72.20
2019-02-23T23:14:25.477Z,72.40
2019-02-23T23:17:07.047Z,72.90
2019-02-23T23:19:47.419Z,72.40
2019-02-23T23:22:28.169Z,72.90
2019-02-23T23:25:08.028Z,72.80
2019-02-23T23:27:49.505Z,72.70
2019-02-23T23:30:30.169Z,73.00
2019-02-23T23:33:09.986Z,72.90
2019-02-23T23:35:49.840Z,72.60
2019-02-23T23:38:28.031Z,72.60
2019-02-23T23:41:14.840Z,73.30
2019-02-23T23:43:54.233Z,73.30
2019-02-23T23:46:35.179Z,73.30
2019-02-23T23:49:14.945Z,72.40
2019-02-23T23:51:54.692Z,72.60
2019-02-23T23:54:34.595Z,72.10
2019-02-23T23:57:15.013Z,72.00
2019-02-23T23:59:54.985Z,72.00
