createdAt,value
2018-07-17T00:00:25.040Z,4.13
2018-07-17T00:02:54.610Z,5.43
2018-07-17T00:05:24.276Z,4.47
2018-07-17T00:07:54.096Z,4.50
2018-07-17T00:10:23.668Z,5.13
2018-07-17T00:12:53.323Z,5.10
2018-07-17T00:15:22.891Z,5.47
2018-07-17T00:17:52.486Z,5.47
2018-07-17T00:20:22.040Z,4.73
2018-07-17T00:22:51.606Z,5.60
2018-07-17T00:25:21.175Z,6.43
2018-07-17T00:27:50.742Z,6.03
2018-07-17T00:30:20.311Z,5.90
2018-07-17T00:32:49.877Z,6.37
2018-07-17T00:35:19.445Z,6.27
2018-07-17T00:37:49.020Z,5.80
2018-07-17T00:40:18.599Z,6.63
2018-07-17T00:42:48.151Z,5.97
2018-07-17T00:45:18.684Z,6.40
2018-07-17T00:47:48.231Z,5.47
2018-07-17T00:50:17.771Z,5.70
2018-07-17T00:52:47.323Z,5.43
2018-07-17T00:55:16.877Z,6.30
2018-07-17T00:57:46.490Z,5.83
2018-07-17T01:00:16.034Z,6.13
2018-07-17T01:02:50.864Z,5.63
2018-07-17T01:05:25.623Z,5.80
2018-07-17T01:08:00.212Z,5.83
2018-07-17T01:10:35.099Z,5.93
2018-07-17T01:13:03.700Z,5.70
2018-07-17T01:15:36.609Z,5.93
2018-07-17T01:18:06.211Z,6.27
2018-07-17T01:20:35.783Z,6.93
2018-07-17T01:23:05.363Z,5.07
2018-07-17T01:25:35.004Z,6.07
2018-07-17T01:28:04.555Z,6.27
2018-07-17T01:30:34.124Z,5.83
2018-07-17T01:33:03.695Z,5.80
2018-07-17T01:35:33.281Z,5.90
2018-07-17T01:38:02.836Z,5.93
2018-07-17T01:40:32.394Z,5.13
2018-07-17T01:43:02.001Z,5.80
2018-07-17T01:45:31.545Z,5.97
2018-07-17T01:48:01.180Z,5.77
2018-07-17T01:50:30.728Z,5.03
2018-07-17T01:53:00.800Z,5.50
2018-07-17T01:55:30.469Z,5.23
2018-07-17T01:58:00.023Z,5.50
2018-07-17T02:00:29.574Z,5.30
2018-07-17T02:02:59.137Z,5.13
2018-07-17T02:05:28.703Z,5.50
2018-07-17T02:07:58.260Z,4.97
2018-07-17T02:10:27.808Z,4.60
2018-07-17T02:12:57.360Z,4.93
2018-07-17T02:15:26.917Z,5.53
2018-07-17T02:17:56.536Z,5.03
2018-07-17T02:20:26.109Z,5.23
2018-07-17T02:22:55.736Z,5.33
2018-07-17T02:25:25.500Z,4.83
2018-07-17T02:27:55.341Z,4.90
2018-07-17T02:30:25.024Z,4.47
2018-07-17T02:32:54.745Z,4.80
2018-07-17T02:35:24.315Z,4.93
2018-07-17T02:37:53.880Z,5.47
2018-07-17T02:40:23.472Z,5.57
2018-07-17T02:42:53.355Z,4.93
2018-07-17T02:45:22.940Z,5.13
2018-07-17T02:47:52.501Z,5.03
2018-07-17T02:50:22.074Z,4.77
2018-07-17T02:52:51.654Z,5.20
2018-07-17T02:55:21.225Z,5.10
2018-07-17T02:57:50.777Z,5.27
2018-07-17T03:00:20.368Z,5.33
2018-07-17T03:02:49.919Z,5.70
2018-07-17T03:05:19.512Z,4.80
2018-07-17T03:07:49.080Z,5.57
2018-07-17T03:10:18.708Z,5.10
2018-07-17T03:12:48.279Z,5.90
2018-07-17T03:15:17.835Z,5.10
2018-07-17T03:17:47.401Z,5.93
2018-07-17T03:20:16.983Z,5.80
2018-07-17T03:22:46.544Z,5.30
2018-07-17T03:25:16.136Z,6.07
2018-07-17T03:27:45.697Z,6.07
2018-07-17T03:30:15.323Z,5.70
2018-07-17T03:32:45.444Z,5.23
2018-07-17T03:35:15.060Z,5.77
2018-07-17T03:37:44.650Z,5.67
2018-07-17T03:40:14.212Z,5.97
2018-07-17T03:42:43.776Z,5.60
2018-07-17T03:45:13.340Z,6.53
2018-07-17T03:47:42.904Z,7.00
2018-07-17T03:50:12.488Z,6.63
2018-07-17T03:52:42.060Z,8.30
2018-07-17T03:55:11.636Z,8.23
2018-07-17T03:57:41.211Z,7.03
2018-07-17T04:00:10.771Z,5.90
2018-07-17T04:02:40.326Z,5.73
2018-07-17T04:05:09.899Z,6.33
2018-07-17T04:07:39.451Z,6.37
2018-07-17T04:10:09.019Z,6.60
2018-07-17T04:12:38.572Z,5.50
2018-07-17T04:15:08.132Z,6.90
2018-07-17T04:17:37.696Z,6.70
2018-07-17T04:20:07.257Z,7.10
2018-07-17T04:22:36.811Z,6.47
2018-07-17T04:25:06.394Z,6.27
2018-07-17T04:27:35.952Z,6.87
2018-07-17T04:30:05.528Z,6.30
2018-07-17T04:32:35.089Z,6.37
2018-07-17T04:35:04.706Z,6.73
2018-07-17T04:37:34.284Z,7.30
2018-07-17T04:40:04.079Z,7.30
2018-07-17T04:42:33.647Z,7.07
2018-07-17T04:45:03.295Z,6.80
2018-07-17T04:47:33.072Z,6.03
2018-07-17T04:50:03.715Z,6.53
2018-07-17T04:52:33.510Z,5.47
2018-07-17T04:55:03.280Z,6.20
2018-07-17T04:57:32.900Z,5.77
2018-07-17T05:00:02.520Z,6.23
2018-07-17T05:02:32.201Z,6.83
2018-07-17T05:05:01.824Z,7.17
2018-07-17T05:07:31.620Z,5.67
2018-07-17T05:10:01.939Z,6.93
2018-07-17T05:12:31.616Z,8.57
2018-07-17T05:15:01.284Z,8.83
2018-07-17T05:17:30.876Z,9.30
2018-07-17T05:20:00.579Z,8.83
2018-07-17T05:22:30.139Z,8.43
2018-07-17T05:24:59.836Z,9.37
2018-07-17T05:27:29.468Z,7.50
2018-07-17T05:29:59.016Z,7.67
2018-07-17T05:32:28.572Z,6.87
2018-07-17T05:34:58.141Z,6.73
2018-07-17T05:37:27.709Z,6.30
2018-07-17T05:39:57.458Z,6.50
2018-07-17T05:42:26.999Z,5.83
2018-07-17T05:44:56.685Z,5.67
2018-07-17T05:47:26.239Z,6.13
2018-07-17T05:49:55.784Z,5.40
2018-07-17T05:52:25.342Z,5.27
2018-07-17T05:54:55.032Z,5.83
2018-07-17T05:57:24.588Z,5.93
2018-07-17T05:59:54.143Z,5.83
2018-07-17T06:02:23.756Z,5.60
2018-07-17T06:04:53.605Z,5.17
2018-07-17T06:07:23.152Z,4.67
2018-07-17T06:09:52.696Z,5.47
2018-07-17T06:12:22.423Z,4.90
2018-07-17T06:14:51.975Z,4.97
2018-07-17T06:17:21.544Z,5.27
2018-07-17T06:19:51.112Z,4.83
2018-07-17T06:22:20.665Z,4.43
2018-07-17T06:24:50.215Z,5.10
2018-07-17T06:27:19.768Z,4.43
2018-07-17T06:29:49.329Z,4.70
2018-07-17T06:32:18.975Z,5.00
2018-07-17T06:34:48.524Z,4.87
2018-07-17T06:37:18.071Z,4.10
2018-07-17T06:39:47.640Z,4.57
2018-07-17T06:42:17.662Z,4.13
2018-07-17T06:44:47.461Z,3.53
2018-07-17T06:47:17.032Z,4.77
2018-07-17T06:49:46.587Z,4.20
2018-07-17T06:52:16.229Z,4.23
2018-07-17T06:54:45.879Z,4.00
2018-07-17T06:57:15.463Z,4.83
2018-07-17T06:59:45.092Z,4.40
2018-07-17T07:02:14.640Z,3.87
2018-07-17T07:04:44.204Z,4.40
2018-07-17T07:07:13.760Z,4.60
2018-07-17T07:09:43.309Z,4.00
2018-07-17T07:12:12.890Z,4.67
2018-07-17T07:14:42.560Z,4.77
2018-07-17T07:17:12.108Z,4.37
2018-07-17T07:19:41.642Z,4.33
2018-07-17T07:22:11.192Z,4.37
2018-07-17T07:24:40.751Z,4.63
2018-07-17T07:27:10.345Z,4.10
2018-07-17T07:29:39.909Z,4.00
2018-07-17T07:32:09.476Z,3.90
2018-07-17T07:34:39.028Z,4.20
2018-07-17T07:37:08.579Z,4.33
2018-07-17T07:39:38.235Z,3.90
2018-07-17T07:42:07.811Z,3.60
2018-07-17T07:44:37.365Z,3.80
2018-07-17T07:47:06.948Z,3.90
2018-07-17T07:49:36.512Z,4.40
2018-07-17T07:52:06.149Z,3.80
2018-07-17T07:54:36.037Z,3.40
2018-07-17T07:57:05.693Z,4.20
2018-07-17T07:59:35.281Z,3.93
2018-07-17T08:02:04.828Z,3.80
2018-07-17T08:04:34.405Z,4.60
2018-07-17T08:07:03.985Z,4.30
2018-07-17T08:09:33.559Z,4.47
2018-07-17T08:12:03.145Z,3.83
2018-07-17T08:14:32.767Z,4.03
2018-07-17T08:17:02.334Z,4.70
2018-07-17T08:19:31.880Z,3.93
2018-07-17T08:22:01.457Z,3.77
2018-07-17T08:24:30.996Z,3.90
2018-07-17T08:27:00.549Z,4.03
2018-07-17T08:29:30.104Z,4.57
2018-07-17T08:31:59.736Z,4.17
2018-07-17T08:34:29.296Z,3.90
2018-07-17T08:36:58.956Z,4.00
2018-07-17T08:39:28.559Z,3.90
2018-07-17T08:41:58.395Z,3.80
2018-07-17T08:44:27.949Z,3.77
2018-07-17T08:46:57.492Z,4.57
2018-07-17T08:49:27.103Z,3.43
2018-07-17T08:51:56.658Z,4.20
2018-07-17T08:54:26.293Z,3.53
2018-07-17T08:56:55.853Z,4.00
2018-07-17T08:59:25.415Z,4.20
2018-07-17T09:01:54.961Z,4.10
2018-07-17T09:04:25.076Z,3.93
2018-07-17T09:06:54.640Z,4.27
2018-07-17T09:09:24.316Z,4.33
2018-07-17T09:11:54.034Z,3.80
2018-07-17T09:14:23.579Z,4.40
2018-07-17T09:16:53.131Z,4.70
2018-07-17T09:19:22.748Z,4.20
2018-07-17T09:21:52.308Z,4.27
2018-07-17T09:24:21.860Z,4.57
2018-07-17T09:26:51.412Z,3.70
2018-07-17T09:29:20.983Z,3.70
2018-07-17T09:31:50.539Z,4.40
2018-07-17T09:34:20.138Z,4.30
2018-07-17T09:36:49.692Z,4.00
2018-07-17T09:39:19.248Z,4.00
2018-07-17T09:41:48.806Z,3.93
2018-07-17T09:44:18.363Z,3.60
2018-07-17T09:46:47.984Z,4.17
2018-07-17T09:49:17.559Z,3.77
2018-07-17T09:51:47.115Z,4.27
2018-07-17T09:54:16.680Z,4.10
2018-07-17T09:56:46.242Z,3.87
2018-07-17T09:59:15.797Z,4.33
2018-07-17T10:01:50.523Z,4.03
2018-07-17T10:04:20.216Z,4.20
2018-07-17T10:06:49.763Z,4.17
2018-07-17T10:09:19.313Z,4.10
2018-07-17T10:11:48.871Z,3.80
2018-07-17T10:14:18.424Z,3.90
2018-07-17T10:16:47.977Z,3.77
2018-07-17T10:19:17.563Z,3.47
2018-07-17T10:21:47.116Z,4.10
2018-07-17T10:24:16.687Z,3.60
2018-07-17T10:26:46.338Z,3.43
2018-07-17T10:29:15.840Z,3.50
2018-07-17T10:31:45.395Z,3.77
2018-07-17T10:34:14.944Z,3.70
2018-07-17T10:36:44.508Z,3.93
2018-07-17T10:39:14.063Z,3.13
2018-07-17T10:41:43.611Z,3.20
2018-07-17T10:44:13.181Z,3.47
2018-07-17T10:46:42.848Z,3.77
2018-07-17T10:49:12.399Z,3.10
2018-07-17T10:51:42.020Z,3.20
2018-07-17T10:54:11.576Z,3.70
2018-07-17T10:56:41.180Z,3.50
2018-07-17T10:59:10.736Z,3.77
2018-07-17T11:01:40.282Z,3.07
2018-07-17T11:04:09.833Z,3.20
2018-07-17T11:06:39.372Z,3.53
2018-07-17T11:09:08.941Z,4.20
2018-07-17T11:11:38.487Z,2.87
2018-07-17T11:14:08.028Z,2.63
2018-07-17T11:16:37.588Z,3.00
2018-07-17T11:19:07.152Z,2.70
2018-07-17T11:21:36.709Z,2.80
2018-07-17T11:24:06.417Z,2.57
2018-07-17T11:26:35.985Z,2.57
2018-07-17T11:29:05.576Z,2.60
2018-07-17T11:31:35.131Z,2.87
2018-07-17T11:34:04.689Z,3.03
2018-07-17T11:36:34.243Z,2.93
2018-07-17T11:39:04.749Z,2.60
2018-07-17T11:41:34.324Z,2.90
2018-07-17T11:44:03.884Z,2.90
2018-07-17T11:46:33.436Z,2.70
2018-07-17T11:49:03.030Z,2.70
2018-07-17T11:51:32.605Z,2.93
2018-07-17T11:54:02.156Z,3.00
2018-07-17T11:56:31.788Z,3.33
2018-07-17T11:59:01.423Z,3.13
2018-07-17T12:01:30.956Z,3.10
2018-07-17T12:04:00.552Z,3.27
2018-07-17T12:06:30.117Z,2.67
2018-07-17T12:08:59.659Z,3.23
2018-07-17T12:11:29.269Z,3.40
2018-07-17T12:13:58.826Z,2.70
2018-07-17T12:16:28.383Z,3.10
2018-07-17T12:18:57.931Z,2.90
2018-07-17T12:21:27.495Z,2.73
2018-07-17T12:23:57.036Z,2.53
2018-07-17T12:26:26.597Z,2.77
2018-07-17T12:28:56.148Z,2.70
2018-07-17T12:31:25.704Z,3.07
2018-07-17T12:33:55.327Z,2.93
2018-07-17T12:36:24.877Z,2.57
2018-07-17T12:38:54.452Z,2.20
2018-07-17T12:41:24.010Z,2.40
2018-07-17T12:43:53.564Z,3.00
2018-07-17T12:46:23.119Z,3.13
2018-07-17T12:48:52.675Z,2.47
2018-07-17T12:51:22.259Z,3.20
2018-07-17T12:53:51.808Z,2.70
2018-07-17T12:56:21.487Z,2.83
2018-07-17T12:58:51.050Z,2.60
2018-07-17T13:01:20.608Z,2.77
2018-07-17T13:03:50.157Z,2.77
2018-07-17T13:06:19.796Z,3.13
2018-07-17T13:08:49.332Z,3.20
2018-07-17T13:11:18.876Z,3.10
2018-07-17T13:13:48.419Z,2.43
2018-07-17T13:16:17.984Z,2.63
2018-07-17T13:18:47.548Z,2.90
2018-07-17T13:21:17.188Z,3.23
2018-07-17T13:23:46.833Z,3.10
2018-07-17T13:26:16.320Z,3.00
2018-07-17T13:28:45.879Z,3.20
2018-07-17T13:31:15.430Z,2.80
2018-07-17T13:33:45.007Z,2.73
2018-07-17T13:36:14.860Z,4.17
2018-07-17T13:38:44.416Z,3.80
2018-07-17T13:41:13.968Z,3.33
2018-07-17T13:43:43.590Z,3.43
2018-07-17T13:46:13.120Z,3.13
2018-07-17T13:48:42.782Z,2.77
2018-07-17T13:51:12.375Z,3.20
2018-07-17T13:53:41.997Z,3.20
2018-07-17T13:56:11.566Z,2.80
2018-07-17T13:58:41.149Z,2.60
2018-07-17T14:01:10.728Z,3.53
2018-07-17T14:03:40.312Z,3.97
2018-07-17T14:06:09.892Z,3.70
2018-07-17T14:08:39.483Z,3.50
2018-07-17T14:11:09.443Z,4.23
2018-07-17T14:13:39.116Z,4.77
2018-07-17T14:16:08.679Z,4.30
2018-07-17T14:18:38.681Z,3.50
2018-07-17T14:21:08.391Z,3.57
2018-07-17T14:23:38.267Z,2.77
2018-07-17T14:26:07.959Z,3.27
2018-07-17T14:28:37.499Z,3.40
2018-07-17T14:31:07.233Z,3.23
2018-07-17T14:33:37.563Z,3.60
2018-07-17T14:36:07.568Z,3.20
2018-07-17T14:38:37.115Z,4.03
2018-07-17T14:41:06.856Z,3.27
2018-07-17T14:43:36.402Z,3.00
2018-07-17T14:46:05.964Z,2.40
2018-07-17T14:48:38.086Z,3.17
2018-07-17T14:51:10.123Z,2.70
2018-07-17T14:53:39.713Z,2.70
2018-07-17T14:56:09.661Z,2.77
2018-07-17T14:58:39.195Z,2.47
2018-07-17T15:01:08.752Z,5.83
2018-07-17T15:03:38.308Z,3.87
2018-07-17T15:06:07.868Z,4.60
2018-07-17T15:08:37.444Z,5.37
2018-07-17T15:11:06.996Z,2.40
2018-07-17T15:13:36.541Z,3.43
2018-07-17T15:16:06.100Z,2.73
2018-07-17T15:18:35.647Z,2.37
2018-07-17T15:21:05.244Z,2.40
2018-07-17T15:23:34.795Z,2.63
2018-07-17T15:26:04.364Z,2.50
2018-07-17T15:28:33.908Z,2.07
2018-07-17T15:31:03.464Z,2.83
2018-07-17T15:33:33.027Z,2.70
2018-07-17T15:36:02.580Z,2.90
2018-07-17T15:38:32.160Z,3.00
2018-07-17T15:41:01.733Z,3.77
2018-07-17T15:43:31.368Z,9.30
2018-07-17T15:46:00.965Z,3.00
2018-07-17T15:48:30.528Z,4.37
2018-07-17T15:51:00.168Z,5.17
2018-07-17T15:53:29.731Z,10.50
2018-07-17T15:55:59.279Z,3.03
2018-07-17T15:58:28.884Z,3.47
2018-07-17T16:00:58.495Z,2.87
2018-07-17T16:03:28.088Z,6.13
2018-07-17T16:05:57.708Z,3.30
2018-07-17T16:08:27.312Z,4.80
2018-07-17T16:10:56.916Z,3.70
2018-07-17T16:13:26.617Z,3.47
2018-07-17T16:15:56.125Z,2.73
2018-07-17T16:18:25.692Z,2.70
2018-07-17T16:20:55.293Z,2.80
2018-07-17T16:23:24.908Z,2.70
2018-07-17T16:25:54.669Z,3.13
2018-07-17T16:28:24.419Z,4.47
2018-07-17T16:30:54.077Z,3.27
2018-07-17T16:33:23.672Z,5.83
2018-07-17T16:35:53.307Z,3.30
2018-07-17T16:38:22.909Z,4.13
2018-07-17T16:40:52.516Z,2.57
2018-07-17T16:43:22.131Z,3.23
2018-07-17T16:45:51.771Z,8.47
2018-07-17T16:48:21.372Z,3.90
2018-07-17T16:50:51.031Z,3.10
2018-07-17T16:53:20.688Z,3.70
2018-07-17T16:55:50.344Z,3.43
2018-07-17T16:58:20.056Z,3.50
2018-07-17T17:00:49.696Z,3.23
2018-07-17T17:03:19.316Z,3.43
2018-07-17T17:05:48.963Z,3.73
2018-07-17T17:08:18.567Z,8.87
2018-07-17T17:10:48.259Z,5.30
2018-07-17T17:13:18.014Z,4.20
2018-07-17T17:15:47.695Z,3.03
2018-07-17T17:18:17.324Z,5.40
2018-07-17T17:20:46.914Z,5.83
2018-07-17T17:23:16.557Z,2.80
2018-07-17T17:25:46.129Z,5.30
2018-07-17T17:28:16.636Z,2.87
2018-07-17T17:30:46.251Z,5.47
2018-07-17T17:33:16.049Z,7.97
2018-07-17T17:35:45.659Z,2.60
2018-07-17T17:38:15.261Z,2.33
2018-07-17T17:40:44.841Z,2.60
2018-07-17T17:43:14.408Z,2.53
2018-07-17T17:45:44.064Z,2.63
2018-07-17T17:48:13.651Z,2.60
2018-07-17T17:50:43.316Z,2.57
2018-07-17T17:53:13.299Z,2.80
2018-07-17T17:55:43.204Z,2.60
2018-07-17T17:58:13.199Z,2.90
2018-07-17T18:00:43.179Z,3.07
2018-07-17T18:03:13.863Z,2.30
2018-07-17T18:05:43.688Z,2.73
2018-07-17T18:08:13.919Z,3.00
2018-07-17T18:10:43.709Z,2.73
2018-07-17T18:13:13.543Z,2.77
2018-07-17T18:15:43.346Z,2.30
2018-07-17T18:18:13.139Z,2.33
2018-07-17T18:20:42.915Z,2.67
2018-07-17T18:23:12.924Z,2.80
2018-07-17T18:25:42.799Z,2.67
2018-07-17T18:28:12.614Z,2.27
2018-07-17T18:30:42.532Z,2.63
2018-07-17T18:33:12.632Z,2.40
2018-07-17T18:35:44.032Z,2.50
2018-07-17T18:38:14.111Z,2.90
2018-07-17T18:40:51.105Z,2.90
2018-07-17T18:43:21.586Z,2.50
2018-07-17T18:45:53.542Z,2.97
2018-07-17T18:48:24.616Z,2.73
2018-07-17T18:50:56.350Z,2.80
2018-07-17T18:53:27.088Z,3.30
2018-07-17T18:55:57.725Z,3.40
2018-07-17T18:58:29.056Z,3.50
2018-07-17T19:00:58.921Z,3.20
2018-07-17T19:03:28.842Z,7.93
2018-07-17T19:05:58.626Z,3.77
2018-07-17T19:08:28.444Z,3.83
2018-07-17T19:10:58.075Z,2.73
2018-07-17T19:13:28.052Z,3.13
2018-07-17T19:15:58.091Z,3.10
2018-07-17T19:18:27.872Z,3.43
2018-07-17T19:20:57.860Z,3.17
2018-07-17T19:23:27.798Z,2.73
2018-07-17T19:25:57.389Z,3.13
2018-07-17T19:28:27.104Z,3.40
2018-07-17T19:30:56.760Z,3.13
2018-07-17T19:33:26.347Z,3.20
2018-07-17T19:35:56.080Z,3.43
2018-07-17T19:38:26.025Z,3.40
2018-07-17T19:40:56.056Z,3.50
2018-07-17T19:43:25.988Z,3.57
2018-07-17T19:45:55.916Z,3.40
2018-07-17T19:48:25.952Z,3.63
2018-07-17T19:50:56.155Z,3.57
2018-07-17T19:53:26.321Z,3.23
2018-07-17T19:55:56.483Z,3.20
2018-07-17T19:58:26.555Z,3.47
2018-07-17T20:00:56.579Z,3.43
2018-07-17T20:03:26.502Z,3.40
2018-07-17T20:05:56.549Z,3.47
2018-07-17T20:08:26.591Z,3.03
2018-07-17T20:10:56.684Z,3.80
2018-07-17T20:13:26.694Z,3.43
2018-07-17T20:15:56.616Z,2.80
2018-07-17T20:18:26.640Z,3.67
2018-07-17T20:20:56.773Z,3.47
2018-07-17T20:23:26.760Z,3.30
2018-07-17T20:25:56.848Z,3.33
2018-07-17T20:28:26.905Z,3.27
2018-07-17T20:30:56.986Z,3.30
2018-07-17T20:33:27.115Z,3.10
2018-07-17T20:35:57.332Z,3.47
2018-07-17T20:38:27.388Z,3.50
2018-07-17T20:40:57.448Z,3.10
2018-07-17T20:43:27.325Z,3.47
2018-07-17T20:45:57.100Z,3.30
2018-07-17T20:48:26.739Z,3.43
2018-07-17T20:50:56.475Z,3.13
2018-07-17T20:53:26.112Z,3.30
2018-07-17T20:55:55.792Z,3.40
2018-07-17T20:58:25.393Z,3.00
2018-07-17T21:00:55.006Z,3.20
2018-07-17T21:03:24.611Z,3.20
2018-07-17T21:05:54.216Z,3.30
2018-07-17T21:08:23.791Z,3.20
2018-07-17T21:10:53.465Z,3.70
2018-07-17T21:13:23.078Z,3.30
2018-07-17T21:15:52.780Z,3.03
2018-07-17T21:18:22.385Z,3.43
2018-07-17T21:20:52.030Z,3.70
2018-07-17T21:23:21.601Z,4.00
2018-07-17T21:25:51.175Z,3.50
2018-07-17T21:28:20.749Z,3.10
2018-07-17T21:30:50.469Z,3.53
2018-07-17T21:33:20.096Z,3.20
2018-07-17T21:35:49.740Z,3.40
2018-07-17T21:38:19.310Z,3.33
2018-07-17T21:40:48.887Z,3.13
2018-07-17T21:43:18.520Z,3.67
2018-07-17T21:45:48.108Z,3.30
2018-07-17T21:48:28.359Z,3.33
2018-07-17T21:50:58.007Z,3.13
2018-07-17T21:53:27.831Z,3.47
2018-07-17T21:55:59.444Z,3.43
2018-07-17T21:58:29.036Z,3.10
2018-07-17T22:00:58.719Z,3.17
2018-07-17T22:03:28.283Z,3.07
2018-07-17T22:05:57.860Z,2.83
2018-07-17T22:08:27.454Z,2.87
2018-07-17T22:10:57.156Z,2.60
2018-07-17T22:13:26.764Z,2.70
2018-07-17T22:15:56.335Z,2.43
2018-07-17T22:18:25.920Z,2.60
2018-07-17T22:20:55.544Z,2.57
2018-07-17T22:23:25.129Z,2.27
2018-07-17T22:25:54.715Z,2.23
2018-07-17T22:28:24.316Z,2.47
2018-07-17T22:30:53.884Z,2.70
2018-07-17T22:33:23.508Z,2.80
2018-07-17T22:35:53.092Z,2.30
2018-07-17T22:38:22.678Z,2.03
2018-07-17T22:40:52.280Z,2.10
2018-07-17T22:43:21.900Z,2.47
2018-07-17T22:45:51.480Z,2.30
2018-07-17T22:48:21.056Z,2.50
2018-07-17T22:50:50.665Z,2.63
2018-07-17T22:53:20.243Z,2.17
2018-07-17T22:55:49.816Z,2.43
2018-07-17T22:58:19.388Z,2.20
2018-07-17T23:00:49.004Z,2.30
2018-07-17T23:03:18.621Z,2.90
2018-07-17T23:05:48.220Z,3.47
2018-07-17T23:08:17.826Z,2.20
2018-07-17T23:10:54.036Z,2.40
2018-07-17T23:13:24.073Z,2.57
2018-07-17T23:15:53.643Z,3.10
2018-07-17T23:18:23.248Z,2.73
2018-07-17T23:20:52.864Z,3.03
2018-07-17T23:23:22.433Z,2.83
2018-07-17T23:25:52.009Z,3.27
2018-07-17T23:28:21.580Z,3.13
2018-07-17T23:30:51.157Z,2.47
2018-07-17T23:33:20.740Z,2.60
2018-07-17T23:35:50.310Z,2.60
2018-07-17T23:38:19.903Z,2.80
2018-07-17T23:40:49.485Z,2.70
2018-07-17T23:43:19.051Z,2.90
2018-07-17T23:45:48.620Z,2.53
2018-07-17T23:48:18.202Z,2.87
2018-07-17T23:50:47.784Z,2.77
2018-07-17T23:53:17.370Z,3.00
2018-07-17T23:55:47.006Z,3.60
2018-07-17T23:58:16.605Z,3.17
