createdAt,value
2023-05-09T00:00:07.073Z,0.00
2023-05-09T00:01:07.039Z,0.00
2023-05-09T00:02:07.124Z,0.00
2023-05-09T00:03:07.035Z,0.00
2023-05-09T00:04:07.029Z,0.00
2023-05-09T00:05:06.997Z,0.00
2023-05-09T00:06:06.990Z,0.00
2023-05-09T00:07:06.971Z,0.00
2023-05-09T00:08:06.983Z,0.00
2023-05-09T00:09:06.945Z,0.00
2023-05-09T00:10:06.928Z,0.00
2023-05-09T00:11:06.906Z,0.00
2023-05-09T00:12:06.898Z,0.00
2023-05-09T00:13:06.934Z,0.00
2023-05-09T00:14:06.871Z,0.00
2023-05-09T00:15:06.868Z,0.00
2023-05-09T00:16:06.883Z,0.00
2023-05-09T00:17:06.823Z,0.00
2023-05-09T00:18:06.825Z,0.00
2023-05-09T00:19:06.802Z,0.00
2023-05-09T00:20:06.791Z,0.00
2023-05-09T00:21:06.792Z,0.00
2023-05-09T00:22:06.764Z,0.00
2023-05-09T00:23:06.836Z,0.00
2023-05-09T00:24:06.757Z,0.00
2023-05-09T00:25:06.729Z,0.00
2023-05-09T00:26:06.729Z,0.00
2023-05-09T00:27:06.692Z,0.00
2023-05-09T00:28:06.698Z,0.00
2023-05-09T00:29:06.671Z,0.00
2023-05-09T00:30:06.691Z,0.00
2023-05-09T00:31:06.637Z,0.00
2023-05-09T00:32:06.673Z,0.00
2023-05-09T00:33:06.671Z,0.00
2023-05-09T00:34:06.599Z,0.00
2023-05-09T00:35:06.595Z,0.00
2023-05-09T00:36:06.594Z,0.00
2023-05-09T00:37:06.557Z,0.00
2023-05-09T00:38:06.559Z,0.00
2023-05-09T00:39:06.538Z,0.00
2023-05-09T00:40:06.608Z,0.00
2023-05-09T00:41:06.512Z,0.00
2023-05-09T00:42:06.519Z,0.00
2023-05-09T00:43:06.495Z,0.00
2023-05-09T00:44:06.465Z,0.00
2023-05-09T00:45:06.454Z,0.00
2023-05-09T00:46:06.511Z,0.00
2023-05-09T00:47:06.458Z,0.00
2023-05-09T00:48:06.497Z,0.00
2023-05-09T00:49:06.422Z,0.00
2023-05-09T00:50:06.398Z,0.00
2023-05-09T00:51:06.393Z,0.00
2023-05-09T00:52:06.392Z,0.00
2023-05-09T00:53:06.375Z,0.00
2023-05-09T00:54:09.032Z,0.00
2023-05-09T00:55:06.331Z,0.00
2023-05-09T00:56:06.315Z,0.00
2023-05-09T00:57:06.325Z,0.00
2023-05-09T00:58:06.281Z,0.00
2023-05-09T00:59:06.310Z,0.00
2023-05-09T01:00:06.269Z,0.00
2023-05-09T01:01:06.295Z,0.00
2023-05-09T01:02:06.253Z,0.00
2023-05-09T01:03:06.303Z,0.00
2023-05-09T01:04:06.221Z,0.00
2023-05-09T01:05:06.221Z,0.00
2023-05-09T01:06:06.180Z,0.00
2023-05-09T01:07:06.182Z,0.00
2023-05-09T01:08:06.176Z,0.00
2023-05-09T01:09:06.144Z,0.00
2023-05-09T01:10:06.138Z,0.00
2023-05-09T01:11:06.113Z,0.00
2023-05-09T01:12:06.106Z,0.00
2023-05-09T01:13:06.167Z,0.00
2023-05-09T01:14:06.156Z,0.00
2023-05-09T01:15:06.079Z,0.00
2023-05-09T01:16:06.112Z,0.00
2023-05-09T01:17:06.035Z,0.00
2023-05-09T01:18:06.038Z,0.00
2023-05-09T01:19:06.059Z,0.00
2023-05-09T01:20:05.999Z,0.00
2023-05-09T01:21:06.005Z,0.00
2023-05-09T01:22:05.977Z,0.00
2023-05-09T01:23:05.959Z,0.00
2023-05-09T01:24:05.950Z,0.00
2023-05-09T01:25:05.959Z,0.00
2023-05-09T01:26:05.924Z,0.00
2023-05-09T01:27:05.920Z,0.00
2023-05-09T01:28:05.898Z,0.00
2023-05-09T01:29:05.887Z,0.00
2023-05-09T01:30:05.869Z,0.00
2023-05-09T01:31:05.905Z,0.00
2023-05-09T01:32:05.862Z,0.00
2023-05-09T01:33:05.914Z,0.00
2023-05-09T01:34:05.852Z,0.00
2023-05-09T01:35:05.800Z,0.00
2023-05-09T01:36:05.789Z,0.00
2023-05-09T01:37:05.808Z,0.00
2023-05-09T01:38:05.761Z,0.00
2023-05-09T01:39:05.744Z,0.00
2023-05-09T01:40:05.745Z,0.00
2023-05-09T01:41:05.733Z,0.00
2023-05-09T01:42:05.741Z,0.00
2023-05-09T01:43:05.691Z,0.00
2023-05-09T01:44:05.775Z,0.00
2023-05-09T01:45:05.764Z,0.00
2023-05-09T01:46:05.957Z,0.00
2023-05-09T01:47:05.692Z,0.00
2023-05-09T01:48:05.796Z,0.00
2023-05-09T01:49:05.762Z,0.00
2023-05-09T01:50:05.694Z,0.00
2023-05-09T01:51:05.588Z,0.00
2023-05-09T01:52:05.594Z,0.00
2023-05-09T01:53:05.579Z,0.00
2023-05-09T01:54:05.580Z,0.00
2023-05-09T01:55:05.555Z,0.00
2023-05-09T01:56:05.678Z,0.00
2023-05-09T01:57:05.527Z,0.00
2023-05-09T01:58:05.518Z,0.00
2023-05-09T01:59:05.510Z,0.00
2023-05-09T02:00:05.472Z,0.00
2023-05-09T02:01:05.511Z,0.00
2023-05-09T02:02:05.461Z,0.00
2023-05-09T02:03:05.446Z,0.00
2023-05-09T02:04:05.433Z,0.00
2023-05-09T02:05:05.415Z,0.00
2023-05-09T02:06:05.397Z,0.00
2023-05-09T02:07:05.384Z,0.00
2023-05-09T02:08:05.373Z,0.00
2023-05-09T02:09:05.382Z,0.00
2023-05-09T02:10:05.343Z,0.00
2023-05-09T02:11:05.338Z,0.00
2023-05-09T02:12:05.323Z,0.00
2023-05-09T02:13:05.381Z,0.00
2023-05-09T02:14:05.281Z,0.00
2023-05-09T02:15:05.299Z,0.00
2023-05-09T02:16:05.305Z,0.00
2023-05-09T02:17:05.263Z,0.00
2023-05-09T02:18:05.309Z,0.00
2023-05-09T02:19:05.219Z,0.00
2023-05-09T02:20:05.207Z,0.00
2023-05-09T02:21:05.251Z,0.00
2023-05-09T02:22:05.332Z,0.00
2023-05-09T02:23:05.201Z,0.00
2023-05-09T02:24:05.153Z,0.00
2023-05-09T02:25:05.152Z,0.00
2023-05-09T02:26:05.131Z,0.00
2023-05-09T02:27:05.150Z,0.00
2023-05-09T02:28:05.105Z,0.00
2023-05-09T02:29:05.086Z,0.00
2023-05-09T02:30:05.076Z,0.00
2023-05-09T02:31:05.070Z,0.00
2023-05-09T02:32:05.124Z,0.00
2023-05-09T02:33:05.114Z,0.00
2023-05-09T02:34:05.057Z,0.00
2023-05-09T02:35:05.024Z,0.00
2023-05-09T02:36:04.999Z,0.00
2023-05-09T02:37:04.995Z,0.00
2023-05-09T02:38:04.997Z,0.00
2023-05-09T02:39:05.016Z,0.00
2023-05-09T02:40:04.937Z,0.00
2023-05-09T02:41:04.934Z,0.00
2023-05-09T02:42:04.932Z,0.00
2023-05-09T02:43:04.920Z,0.00
2023-05-09T02:44:04.892Z,0.00
2023-05-09T02:45:04.905Z,0.00
2023-05-09T02:46:04.900Z,0.00
2023-05-09T02:47:04.881Z,0.00
2023-05-09T02:48:07.746Z,0.00
2023-05-09T02:49:04.850Z,0.00
2023-05-09T02:50:04.824Z,0.00
2023-05-09T02:51:04.828Z,0.00
2023-05-09T02:52:04.811Z,0.00
2023-05-09T02:53:04.775Z,0.00
2023-05-09T02:54:04.763Z,0.00
2023-05-09T02:55:04.788Z,0.00
2023-05-09T02:56:04.737Z,0.00
2023-05-09T02:57:04.726Z,0.00
2023-05-09T02:58:13.511Z,0.00
2023-05-09T02:59:04.707Z,0.00
2023-05-09T03:00:04.677Z,0.00
2023-05-09T03:01:04.708Z,0.00
2023-05-09T03:02:04.672Z,0.00
2023-05-09T03:03:04.692Z,0.00
2023-05-09T03:04:04.641Z,0.00
2023-05-09T03:05:04.647Z,0.00
2023-05-09T03:06:04.608Z,0.00
2023-05-09T03:07:04.608Z,0.00
2023-05-09T03:08:04.582Z,0.00
2023-05-09T03:09:04.562Z,0.00
2023-05-09T03:10:04.601Z,0.00
2023-05-09T03:11:04.543Z,0.00
2023-05-09T03:12:04.577Z,0.00
2023-05-09T03:13:04.535Z,0.00
2023-05-09T03:14:04.511Z,0.00
2023-05-09T03:15:04.491Z,0.00
2023-05-09T03:16:04.526Z,0.00
2023-05-09T03:17:04.460Z,4.00
2023-05-09T03:18:04.515Z,0.00
2023-05-09T03:19:04.441Z,0.00
2023-05-09T03:20:04.668Z,4.00
2023-05-09T03:21:04.422Z,0.00
2023-05-09T03:22:04.424Z,4.00
2023-05-09T03:23:04.404Z,0.00
2023-05-09T03:24:04.385Z,4.00
2023-05-09T03:25:04.490Z,4.00
2023-05-09T03:26:04.364Z,8.00
2023-05-09T03:27:04.342Z,4.00
2023-05-09T03:28:04.331Z,4.00
2023-05-09T03:29:04.330Z,8.00
2023-05-09T03:30:04.284Z,8.00
2023-05-09T03:31:04.316Z,8.00
2023-05-09T03:32:04.267Z,8.00
2023-05-09T03:33:04.313Z,8.00
2023-05-09T03:34:04.243Z,12.00
2023-05-09T03:35:04.266Z,12.00
2023-05-09T03:36:04.225Z,16.00
2023-05-09T03:37:04.222Z,20.00
2023-05-09T03:38:04.199Z,20.00
2023-05-09T03:39:04.189Z,24.00
2023-05-09T03:40:04.165Z,28.00
2023-05-09T03:41:04.180Z,32.00
2023-05-09T03:42:04.144Z,36.00
2023-05-09T03:43:04.133Z,40.00
2023-05-09T03:44:04.121Z,48.00
2023-05-09T03:45:04.099Z,48.00
2023-05-09T03:46:04.091Z,56.00
2023-05-09T03:47:04.172Z,64.00
2023-05-09T03:48:04.173Z,68.00
2023-05-09T03:49:04.051Z,72.00
2023-05-09T03:50:04.035Z,80.00
2023-05-09T03:51:04.041Z,92.00
2023-05-09T03:52:04.009Z,100.00
2023-05-09T03:53:04.018Z,100.00
2023-05-09T03:54:03.984Z,112.00
2023-05-09T03:55:03.961Z,120.00
2023-05-09T03:56:03.973Z,140.00
2023-05-09T03:57:03.956Z,164.00
2023-05-09T03:58:03.962Z,192.00
2023-05-09T03:59:03.910Z,220.00
2023-05-09T04:00:03.974Z,236.00
2023-05-09T04:01:03.919Z,248.00
2023-05-09T04:02:03.904Z,272.00
2023-05-09T04:03:03.938Z,304.00
2023-05-09T04:04:03.939Z,332.00
2023-05-09T04:05:03.849Z,364.00
2023-05-09T04:06:03.829Z,388.00
2023-05-09T04:07:03.826Z,408.00
2023-05-09T04:08:03.796Z,424.00
2023-05-09T04:09:03.794Z,424.00
2023-05-09T04:10:03.822Z,444.00
2023-05-09T04:11:03.769Z,472.00
2023-05-09T04:12:03.748Z,484.00
2023-05-09T04:13:03.811Z,484.00
2023-05-09T04:14:03.725Z,484.00
2023-05-09T04:15:03.738Z,444.00
2023-05-09T04:16:03.727Z,400.00
2023-05-09T04:17:03.880Z,360.00
2023-05-09T04:18:03.715Z,328.00
2023-05-09T04:19:03.663Z,312.00
2023-05-09T04:20:03.660Z,300.00
2023-05-09T04:21:03.645Z,296.00
2023-05-09T04:22:03.644Z,296.00
2023-05-09T04:23:03.627Z,300.00
2023-05-09T04:24:03.612Z,312.00
2023-05-09T04:25:03.592Z,336.00
2023-05-09T04:26:03.568Z,352.00
2023-05-09T04:27:03.559Z,360.00
2023-05-09T04:28:03.617Z,376.00
2023-05-09T04:29:03.539Z,392.00
2023-05-09T04:30:03.522Z,416.00
2023-05-09T04:31:03.599Z,452.00
2023-05-09T04:32:03.549Z,496.00
2023-05-09T04:33:03.498Z,540.00
2023-05-09T04:34:03.494Z,580.00
2023-05-09T04:35:03.476Z,600.00
2023-05-09T04:36:03.442Z,608.00
2023-05-09T04:37:03.437Z,628.00
2023-05-09T04:38:03.412Z,640.00
2023-05-09T04:39:03.414Z,692.00
2023-05-09T04:40:03.423Z,760.00
2023-05-09T04:41:03.378Z,824.00
2023-05-09T04:42:03.379Z,908.00
2023-05-09T04:43:03.368Z,988.00
2023-05-09T04:44:03.362Z,1040.00
2023-05-09T04:45:03.341Z,1120.00
2023-05-09T04:46:03.401Z,1160.00
2023-05-09T04:47:03.297Z,1220.00
2023-05-09T04:48:03.317Z,1312.00
2023-05-09T04:49:03.284Z,1420.00
2023-05-09T04:50:03.288Z,1540.00
2023-05-09T04:51:03.254Z,1668.00
2023-05-09T04:52:03.269Z,1760.00
2023-05-09T04:53:03.240Z,1840.00
2023-05-09T04:54:03.216Z,1892.00
2023-05-09T04:55:03.199Z,1944.00
2023-05-09T04:56:03.190Z,2004.00
2023-05-09T04:57:16.542Z,2040.00
2023-05-09T04:58:03.170Z,2028.00
2023-05-09T04:59:03.157Z,2116.00
2023-05-09T05:00:03.149Z,2244.00
2023-05-09T05:01:03.119Z,2312.00
2023-05-09T05:02:03.309Z,2332.00
2023-05-09T05:03:03.246Z,2328.00
2023-05-09T05:04:03.090Z,2280.00
2023-05-09T05:05:11.499Z,2200.00
2023-05-09T05:06:03.064Z,2088.00
2023-05-09T05:07:03.043Z,2012.00
2023-05-09T05:08:03.040Z,1944.00
2023-05-09T05:09:03.041Z,1940.00
2023-05-09T05:10:03.003Z,2028.00
2023-05-09T05:11:03.027Z,2152.00
2023-05-09T05:12:04.936Z,2292.00
2023-05-09T05:13:03.005Z,2444.00
2023-05-09T05:14:02.990Z,2540.00
2023-05-09T05:15:02.971Z,2572.00
2023-05-09T05:16:02.975Z,2572.00
2023-05-09T05:17:02.952Z,2568.00
2023-05-09T05:18:03.002Z,2628.00
2023-05-09T05:19:02.894Z,2692.00
2023-05-09T05:20:02.873Z,2784.00
2023-05-09T05:21:02.890Z,2844.00
2023-05-09T05:22:02.851Z,2908.00
2023-05-09T05:23:02.878Z,2908.00
2023-05-09T05:24:02.813Z,2896.00
2023-05-09T05:25:02.808Z,2964.00
2023-05-09T05:26:02.818Z,3044.00
2023-05-09T05:27:02.788Z,3088.00
2023-05-09T05:28:02.776Z,3168.00
2023-05-09T05:29:02.783Z,3296.00
2023-05-09T05:30:02.772Z,3428.00
2023-05-09T05:31:02.737Z,3520.00
2023-05-09T05:32:02.744Z,3616.00
2023-05-09T05:33:02.801Z,3648.00
2023-05-09T05:34:02.701Z,3640.00
2023-05-09T05:35:02.728Z,3788.00
2023-05-09T05:36:02.675Z,4076.00
2023-05-09T05:37:02.648Z,4196.00
2023-05-09T05:38:02.663Z,4164.00
2023-05-09T05:39:02.628Z,4228.00
2023-05-09T05:40:02.615Z,4328.00
2023-05-09T05:41:02.612Z,4412.00
2023-05-09T05:42:02.604Z,4544.00
2023-05-09T05:43:02.584Z,4700.00
2023-05-09T05:44:02.570Z,4748.00
2023-05-09T05:45:02.545Z,4800.00
2023-05-09T05:46:02.568Z,4964.00
2023-05-09T05:47:02.554Z,5352.00
2023-05-09T05:48:02.731Z,5892.00
2023-05-09T05:49:02.492Z,6208.00
2023-05-09T05:50:02.500Z,6024.00
2023-05-09T05:51:02.459Z,5836.00
2023-05-09T05:52:02.459Z,5764.00
2023-05-09T05:53:02.455Z,5876.00
2023-05-09T05:54:02.444Z,6232.00
2023-05-09T05:55:02.437Z,6184.00
2023-05-09T05:56:02.431Z,6248.00
2023-05-09T05:57:02.426Z,6340.00
2023-05-09T05:58:02.382Z,6196.00
2023-05-09T05:59:02.359Z,6164.00
2023-05-09T06:00:02.629Z,6200.00
2023-05-09T06:01:02.380Z,6224.00
2023-05-09T06:02:02.387Z,6352.00
2023-05-09T06:03:02.378Z,6540.00
2023-05-09T06:04:02.349Z,6588.00
2023-05-09T06:05:02.288Z,6644.00
2023-05-09T06:06:02.288Z,6596.00
2023-05-09T06:07:02.284Z,6444.00
2023-05-09T06:08:02.247Z,6408.00
2023-05-09T06:09:02.228Z,6504.00
2023-05-09T06:10:02.229Z,6596.00
2023-05-09T06:11:02.203Z,6840.00
2023-05-09T06:12:02.209Z,7196.00
2023-05-09T06:13:02.209Z,7292.00
2023-05-09T06:14:02.188Z,7092.00
2023-05-09T06:15:02.165Z,7196.00
2023-05-09T06:16:14.976Z,7460.00
2023-05-09T06:17:02.166Z,7712.00
2023-05-09T06:18:02.168Z,7980.00
2023-05-09T06:19:02.096Z,8324.00
2023-05-09T06:20:02.099Z,9228.00
2023-05-09T06:21:02.087Z,10264.00
2023-05-09T06:22:02.103Z,10968.00
2023-05-09T06:23:02.052Z,11504.00
2023-05-09T06:24:08.524Z,12020.00
2023-05-09T06:25:02.041Z,12680.00
2023-05-09T06:26:02.007Z,14028.00
2023-05-09T06:27:02.027Z,15616.00
2023-05-09T06:28:01.983Z,15424.00
2023-05-09T06:29:01.990Z,14544.00
2023-05-09T06:30:08.336Z,14440.00
2023-05-09T06:31:02.002Z,14624.00
2023-05-09T06:32:01.935Z,14888.00
2023-05-09T06:33:01.947Z,14984.00
2023-05-09T06:34:01.902Z,14548.00
2023-05-09T06:35:01.926Z,13540.00
2023-05-09T06:36:01.877Z,12756.00
2023-05-09T06:37:01.884Z,12776.00
2023-05-09T06:38:01.862Z,13044.00
2023-05-09T06:39:01.871Z,13436.00
2023-05-09T06:40:01.904Z,13716.00
2023-05-09T06:41:01.824Z,14392.00
2023-05-09T06:42:01.815Z,14768.00
2023-05-09T06:43:01.795Z,14940.00
2023-05-09T06:44:01.795Z,15096.00
2023-05-09T06:45:01.833Z,14736.00
2023-05-09T06:46:01.838Z,13892.00
2023-05-09T06:47:01.761Z,12648.00
2023-05-09T06:48:01.754Z,11456.00
2023-05-09T06:49:01.752Z,11060.00
2023-05-09T06:50:01.735Z,12020.00
2023-05-09T06:51:01.707Z,13408.00
2023-05-09T06:52:01.707Z,15364.00
2023-05-09T06:53:01.696Z,16128.00
2023-05-09T06:54:01.662Z,15320.00
2023-05-09T06:55:01.646Z,13832.00
2023-05-09T06:56:01.631Z,12604.00
2023-05-09T06:57:01.602Z,11856.00
2023-05-09T06:58:01.631Z,11192.00
2023-05-09T06:59:01.616Z,11348.00
2023-05-09T07:00:01.631Z,12004.00
2023-05-09T07:01:01.593Z,12460.00
2023-05-09T07:02:01.650Z,13448.00
2023-05-09T07:03:01.601Z,15648.00
2023-05-09T07:04:01.549Z,18112.00
2023-05-09T07:05:01.650Z,19008.00
2023-05-09T07:06:01.509Z,20384.00
2023-05-09T07:07:01.488Z,22496.00
2023-05-09T07:08:01.488Z,23200.00
2023-05-09T07:09:01.464Z,22880.00
2023-05-09T07:10:10.462Z,20992.00
2023-05-09T07:11:01.450Z,14216.00
2023-05-09T07:12:01.421Z,10452.00
2023-05-09T07:13:01.435Z,8408.00
2023-05-09T07:14:01.393Z,7840.00
2023-05-09T07:15:01.419Z,8152.00
2023-05-09T07:16:01.415Z,9120.00
2023-05-09T07:17:18.033Z,9848.00
2023-05-09T07:18:01.380Z,9232.00
2023-05-09T07:19:01.329Z,8564.00
2023-05-09T07:20:01.334Z,8684.00
2023-05-09T07:21:01.314Z,9368.00
2023-05-09T07:22:01.323Z,10332.00
2023-05-09T07:23:01.331Z,11288.00
2023-05-09T07:24:01.288Z,12324.00
2023-05-09T07:25:01.265Z,12492.00
2023-05-09T07:26:01.272Z,13272.00
2023-05-09T07:27:01.237Z,13628.00
2023-05-09T07:28:01.252Z,13748.00
2023-05-09T07:29:01.205Z,14356.00
2023-05-09T07:30:01.208Z,14172.00
2023-05-09T07:31:01.193Z,14256.00
2023-05-09T07:32:01.255Z,14740.00
2023-05-09T07:33:01.256Z,15296.00
2023-05-09T07:34:01.157Z,15584.00
2023-05-09T07:35:01.135Z,16000.00
2023-05-09T07:36:01.138Z,15328.00
2023-05-09T07:37:01.116Z,14156.00
2023-05-09T07:38:01.113Z,12844.00
2023-05-09T07:39:01.086Z,11404.00
2023-05-09T07:40:01.100Z,10272.00
2023-05-09T07:41:01.051Z,9816.00
2023-05-09T07:42:01.051Z,9924.00
2023-05-09T07:43:01.034Z,10580.00
2023-05-09T07:44:01.039Z,11420.00
2023-05-09T07:45:00.999Z,11472.00
2023-05-09T07:46:01.029Z,11776.00
2023-05-09T07:47:00.967Z,12536.00
2023-05-09T07:48:01.018Z,13940.00
2023-05-09T07:49:00.935Z,15648.00
2023-05-09T07:50:00.954Z,17152.00
2023-05-09T07:51:00.929Z,18304.00
2023-05-09T07:52:00.907Z,19584.00
2023-05-09T07:53:00.916Z,21760.00
2023-05-09T07:54:00.882Z,23872.00
2023-05-09T07:55:00.903Z,24672.00
2023-05-09T07:56:00.929Z,25472.00
2023-05-09T07:57:00.843Z,25184.00
2023-05-09T07:58:00.819Z,24864.00
2023-05-09T07:59:00.828Z,24960.00
2023-05-09T08:00:00.803Z,25344.00
2023-05-09T08:01:00.810Z,25440.00
2023-05-09T08:02:00.834Z,25024.00
2023-05-09T08:03:00.996Z,24768.00
2023-05-09T08:04:00.919Z,24352.00
2023-05-09T08:05:00.813Z,24128.00
2023-05-09T08:06:00.802Z,26048.00
2023-05-09T08:07:00.737Z,32384.00
2023-05-09T08:08:00.741Z,40864.00
2023-05-09T08:09:00.712Z,47808.00
2023-05-09T08:10:00.674Z,44512.00
2023-05-09T08:11:00.661Z,45248.00
2023-05-09T08:12:00.704Z,48800.00
2023-05-09T08:13:00.654Z,61248.00
2023-05-09T08:14:00.642Z,49728.00
2023-05-09T08:15:00.641Z,68768.00
2023-05-09T08:16:00.714Z,47424.00
2023-05-09T08:17:00.597Z,51808.00
2023-05-09T08:18:00.644Z,52160.00
2023-05-09T08:19:00.585Z,52864.00
2023-05-09T08:20:00.611Z,41088.00
2023-05-09T08:21:00.563Z,38912.00
2023-05-09T08:22:00.563Z,40672.00
2023-05-09T08:23:00.541Z,38848.00
2023-05-09T08:24:00.535Z,36704.00
2023-05-09T08:25:00.508Z,31104.00
2023-05-09T08:26:00.588Z,30176.00
2023-05-09T08:27:00.489Z,35104.00
2023-05-09T08:28:00.467Z,41792.00
2023-05-09T08:29:00.461Z,38560.00
2023-05-09T08:30:00.474Z,38848.00
2023-05-09T08:31:00.478Z,78016.00
2023-05-09T08:32:00.417Z,80480.00
2023-05-09T08:33:00.430Z,78528.00
2023-05-09T08:34:00.401Z,37824.00
2023-05-09T08:35:00.398Z,31456.00
2023-05-09T08:36:00.426Z,25152.00
2023-05-09T08:37:00.360Z,23136.00
2023-05-09T08:38:00.352Z,24672.00
2023-05-09T08:39:00.348Z,25632.00
2023-05-09T08:40:00.372Z,28128.00
2023-05-09T08:41:00.318Z,31552.00
2023-05-09T08:42:00.334Z,32416.00
2023-05-09T08:43:00.299Z,36384.00
2023-05-09T08:44:00.288Z,31584.00
2023-05-09T08:45:00.284Z,27648.00
2023-05-09T08:46:00.520Z,25888.00
2023-05-09T08:47:00.431Z,26784.00
2023-05-09T08:48:00.291Z,25952.00
2023-05-09T08:49:00.232Z,27680.00
2023-05-09T08:50:00.214Z,29440.00
2023-05-09T08:51:00.210Z,29600.00
2023-05-09T08:52:00.269Z,27488.00
2023-05-09T08:53:00.182Z,28512.00
2023-05-09T08:54:00.184Z,28320.00
2023-05-09T08:55:00.162Z,28384.00
2023-05-09T08:56:00.159Z,27488.00
2023-05-09T08:57:00.126Z,25184.00
2023-05-09T08:58:00.158Z,24480.00
2023-05-09T08:59:00.139Z,28640.00
2023-05-09T09:00:00.152Z,31872.00
2023-05-09T09:01:00.137Z,42272.00
2023-05-09T09:02:00.172Z,26432.00
2023-05-09T09:03:00.157Z,37760.00
2023-05-09T09:04:00.046Z,20672.00
2023-05-09T09:05:00.095Z,22144.00
2023-05-09T09:06:00.040Z,22816.00
2023-05-09T09:07:00.019Z,22816.00
2023-05-09T09:07:59.997Z,23424.00
2023-05-09T09:08:59.984Z,23840.00
2023-05-09T09:09:59.969Z,22944.00
2023-05-09T09:10:59.951Z,23712.00
2023-05-09T09:11:59.965Z,33600.00
2023-05-09T09:12:59.997Z,34560.00
2023-05-09T09:13:59.921Z,51040.00
2023-05-09T09:14:59.921Z,96096.00
2023-05-09T09:16:00.229Z,93376.00
2023-05-09T09:17:00.007Z,89632.00
2023-05-09T09:18:00.358Z,78944.00
2023-05-09T09:18:59.882Z,61536.00
2023-05-09T09:19:59.862Z,51424.00
2023-05-09T09:20:59.838Z,54880.00
2023-05-09T09:21:59.851Z,75200.00
2023-05-09T09:22:59.845Z,88768.00
2023-05-09T09:23:59.828Z,72192.00
2023-05-09T09:24:59.818Z,75296.00
2023-05-09T09:26:00.255Z,72256.00
2023-05-09T09:26:59.794Z,71680.00
2023-05-09T09:27:59.798Z,67520.00
2023-05-09T09:28:59.771Z,66592.00
2023-05-09T09:29:59.769Z,29952.00
2023-05-09T09:30:59.749Z,57408.00
2023-05-09T09:31:59.778Z,26624.00
2023-05-09T09:32:59.762Z,25504.00
2023-05-09T09:33:59.815Z,29088.00
2023-05-09T09:34:59.749Z,59104.00
2023-05-09T09:35:59.731Z,61504.00
2023-05-09T09:36:59.694Z,69184.00
2023-05-09T09:38:00.204Z,74144.00
2023-05-09T09:38:59.683Z,69760.00
2023-05-09T09:39:59.645Z,86688.00
2023-05-09T09:40:59.647Z,85760.00
2023-05-09T09:41:59.640Z,84128.00
2023-05-09T09:42:59.630Z,82752.00
2023-05-09T09:43:59.658Z,70432.00
2023-05-09T09:44:59.630Z,47040.00
2023-05-09T09:45:59.646Z,38240.00
2023-05-09T09:46:59.593Z,31936.00
2023-05-09T09:47:59.653Z,46976.00
2023-05-09T09:48:59.575Z,87424.00
2023-05-09T09:49:59.590Z,87456.00
2023-05-09T09:50:59.585Z,87168.00
2023-05-09T09:51:59.619Z,84672.00
2023-05-09T09:52:59.542Z,85504.00
2023-05-09T09:53:59.531Z,81728.00
2023-05-09T09:54:59.533Z,50496.00
2023-05-09T09:55:59.535Z,48960.00
2023-05-09T09:56:59.496Z,23904.00
2023-05-09T09:57:59.502Z,23776.00
2023-05-09T09:58:59.494Z,23296.00
2023-05-09T09:59:59.474Z,22816.00
2023-05-09T10:00:59.510Z,23744.00
2023-05-09T10:01:59.455Z,30528.00
2023-05-09T10:02:59.498Z,85728.00
2023-05-09T10:03:59.476Z,44544.00
2023-05-09T10:04:59.410Z,92320.00
2023-05-09T10:05:59.403Z,94400.00
2023-05-09T10:06:59.391Z,83648.00
2023-05-09T10:07:59.464Z,90528.00
2023-05-09T10:08:59.377Z,33472.00
2023-05-09T10:09:59.358Z,38208.00
2023-05-09T10:10:59.353Z,51360.00
2023-05-09T10:11:59.350Z,84928.00
2023-05-09T10:12:59.419Z,87360.00
2023-05-09T10:13:59.403Z,85696.00
2023-05-09T10:14:59.364Z,86912.00
2023-05-09T10:15:59.507Z,63776.00
2023-05-09T10:16:59.470Z,80544.00
2023-05-09T10:17:59.501Z,80128.00
2023-05-09T10:18:59.315Z,77504.00
2023-05-09T10:19:59.306Z,75872.00
2023-05-09T10:20:59.306Z,75136.00
2023-05-09T10:21:59.260Z,42336.00
2023-05-09T10:22:59.258Z,32064.00
2023-05-09T10:23:59.260Z,78304.00
2023-05-09T10:24:59.246Z,80864.00
2023-05-09T10:25:59.300Z,80320.00
2023-05-09T10:26:59.263Z,77408.00
2023-05-09T10:27:59.225Z,75360.00
2023-05-09T10:28:59.213Z,75168.00
2023-05-09T10:29:59.194Z,72416.00
2023-05-09T10:30:59.213Z,73856.00
2023-05-09T10:31:59.176Z,70176.00
2023-05-09T10:32:59.210Z,72960.00
2023-05-09T10:33:59.195Z,76512.00
2023-05-09T10:34:59.130Z,78208.00
2023-05-09T10:35:59.152Z,79520.00
2023-05-09T10:36:59.261Z,75808.00
2023-05-09T10:37:59.143Z,78304.00
2023-05-09T10:38:59.094Z,76800.00
2023-05-09T10:39:59.093Z,79936.00
2023-05-09T10:40:59.102Z,79488.00
2023-05-09T10:41:59.081Z,82432.00
2023-05-09T10:42:59.092Z,82720.00
2023-05-09T10:43:59.066Z,81728.00
2023-05-09T10:44:59.040Z,74272.00
2023-05-09T10:45:59.081Z,86304.00
2023-05-09T10:46:59.107Z,90240.00
2023-05-09T10:47:59.032Z,87840.00
2023-05-09T10:48:59.060Z,87744.00
2023-05-09T10:49:59.019Z,82336.00
2023-05-09T10:50:58.980Z,85664.00
2023-05-09T10:51:59.036Z,34496.00
2023-05-09T10:52:58.985Z,86944.00
2023-05-09T10:53:58.968Z,69152.00
2023-05-09T10:54:58.999Z,91520.00
2023-05-09T10:55:58.990Z,92352.00
2023-05-09T10:56:58.936Z,61568.00
2023-05-09T10:57:58.978Z,78304.00
2023-05-09T10:58:58.917Z,91328.00
2023-05-09T10:59:58.909Z,38144.00
2023-05-09T11:00:58.943Z,22656.00
2023-05-09T11:01:58.943Z,21024.00
2023-05-09T11:02:58.906Z,20640.00
2023-05-09T11:03:58.955Z,19936.00
2023-05-09T11:04:58.865Z,18784.00
2023-05-09T11:05:58.875Z,19776.00
2023-05-09T11:06:58.871Z,22016.00
2023-05-09T11:07:58.838Z,24352.00
2023-05-09T11:08:58.832Z,25280.00
2023-05-09T11:09:58.827Z,26176.00
2023-05-09T11:10:58.809Z,26720.00
2023-05-09T11:11:58.795Z,24544.00
2023-05-09T11:12:58.830Z,23136.00
2023-05-09T11:13:58.786Z,25952.00
2023-05-09T11:14:58.756Z,36448.00
2023-05-09T11:15:58.765Z,91328.00
2023-05-09T11:16:58.728Z,69056.00
2023-05-09T11:17:58.764Z,89504.00
2023-05-09T11:18:58.739Z,84480.00
2023-05-09T11:19:58.722Z,78080.00
2023-05-09T11:20:58.689Z,79424.00
2023-05-09T11:21:58.684Z,79168.00
2023-05-09T11:22:58.685Z,75200.00
2023-05-09T11:23:58.699Z,78624.00
2023-05-09T11:24:58.657Z,79712.00
2023-05-09T11:25:58.656Z,83168.00
2023-05-09T11:26:58.672Z,82784.00
2023-05-09T11:27:58.626Z,78496.00
2023-05-09T11:28:58.700Z,77504.00
2023-05-09T11:29:58.693Z,80576.00
2023-05-09T11:30:58.588Z,81248.00
2023-05-09T11:31:58.683Z,81024.00
2023-05-09T11:32:58.719Z,80128.00
2023-05-09T11:33:58.597Z,81760.00
2023-05-09T11:34:58.580Z,83040.00
2023-05-09T11:35:58.631Z,80416.00
2023-05-09T11:36:58.558Z,75392.00
2023-05-09T11:37:58.551Z,80384.00
2023-05-09T11:38:58.516Z,80896.00
2023-05-09T11:39:58.567Z,79840.00
2023-05-09T11:40:58.496Z,78976.00
2023-05-09T11:41:58.511Z,78176.00
2023-05-09T11:42:58.958Z,76288.00
2023-05-09T11:43:58.482Z,75488.00
2023-05-09T11:44:58.474Z,78016.00
2023-05-09T11:45:58.542Z,79360.00
2023-05-09T11:46:58.446Z,77568.00
2023-05-09T11:47:58.476Z,80256.00
2023-05-09T11:48:58.471Z,79936.00
2023-05-09T11:49:58.450Z,80480.00
2023-05-09T11:50:58.412Z,79872.00
2023-05-09T11:51:58.483Z,81120.00
2023-05-09T11:52:58.406Z,79584.00
2023-05-09T11:53:58.418Z,77280.00
2023-05-09T11:54:58.450Z,77952.00
2023-05-09T11:55:58.364Z,77856.00
2023-05-09T11:56:58.363Z,77824.00
2023-05-09T11:57:58.423Z,77088.00
2023-05-09T11:58:58.343Z,77216.00
2023-05-09T11:59:58.356Z,75840.00
2023-05-09T12:00:58.396Z,74240.00
2023-05-09T12:01:58.378Z,70240.00
2023-05-09T12:02:58.409Z,71072.00
2023-05-09T12:03:58.460Z,73600.00
2023-05-09T12:04:58.289Z,74304.00
2023-05-09T12:05:58.313Z,73984.00
2023-05-09T12:06:58.328Z,72992.00
2023-05-09T12:07:58.265Z,75680.00
2023-05-09T12:08:58.242Z,74560.00
2023-05-09T12:09:58.285Z,73024.00
2023-05-09T12:10:58.242Z,72544.00
2023-05-09T12:11:58.237Z,72416.00
2023-05-09T12:12:58.295Z,71456.00
2023-05-09T12:13:58.212Z,73760.00
2023-05-09T12:14:58.198Z,74720.00
2023-05-09T12:15:58.269Z,70976.00
2023-05-09T12:16:58.191Z,73568.00