createdAt,value
2018-10-07T08:47:06.880Z,5.60
2018-10-07T08:49:35.152Z,5.60
2018-10-07T08:52:42.829Z,5.60
2018-10-07T08:55:30.458Z,5.10
2018-10-07T08:57:04.893Z,5.20
2018-10-07T08:58:05.712Z,4.90
2018-10-07T09:03:08.056Z,5.00
2018-10-07T09:05:57.836Z,5.20
2018-10-07T09:07:08.800Z,5.20
2018-10-07T09:08:13.392Z,4.70
2018-10-07T09:14:41.062Z,5.00
2018-10-07T09:15:41.810Z,5.30
2018-10-07T09:16:45.672Z,5.70
2018-10-07T09:17:48.195Z,5.70
2018-10-07T09:18:53.626Z,5.70
2018-10-07T09:20:16.751Z,5.70
2018-10-07T09:21:17.436Z,5.50
2018-10-07T09:22:47.189Z,5.00
2018-10-07T09:23:47.896Z,5.00
2018-10-07T09:24:48.695Z,4.80
2018-10-07T09:26:10.404Z,4.50
2018-10-07T09:27:27.312Z,4.50
2018-10-07T09:28:50.329Z,4.50
2018-10-07T09:32:17.792Z,4.40
2018-10-07T09:38:43.420Z,4.40
2018-10-07T09:39:45.353Z,4.40
2018-10-07T09:40:53.480Z,4.50
2018-10-07T09:41:54.491Z,4.40
2018-10-07T09:42:55.318Z,4.90
2018-10-07T09:44:03.166Z,4.70
2018-10-07T09:46:58.406Z,4.40
2018-10-07T09:48:12.524Z,4.30
2018-10-07T09:49:22.731Z,4.30
2018-10-07T09:50:30.992Z,4.30
2018-10-07T09:51:32.555Z,4.40
2018-10-07T09:54:24.710Z,4.30
2018-10-07T10:00:50.410Z,4.30
2018-10-07T10:02:00.353Z,4.30
2018-10-07T10:05:28.828Z,4.10
2018-10-07T10:06:30.168Z,4.30
2018-10-07T10:07:47.107Z,3.90
2018-10-07T10:08:48.812Z,3.90
2018-10-07T10:09:58.068Z,4.10
2018-10-07T10:10:58.986Z,4.20
2018-10-07T10:11:59.744Z,4.20
2018-10-07T10:13:20.248Z,4.10
2018-10-07T10:18:00.534Z,4.00
2018-10-07T10:20:49.206Z,4.10
2018-10-07T10:21:49.929Z,4.00
2018-10-07T10:23:30.257Z,4.50
2018-10-07T10:24:45.146Z,4.70
2018-10-07T10:25:48.976Z,4.20
2018-10-07T10:26:49.803Z,4.20
2018-10-07T10:27:50.546Z,4.10
2018-10-07T10:28:51.250Z,4.10
2018-10-07T10:29:52.097Z,4.30
2018-10-07T10:30:54.754Z,4.50
2018-10-07T10:31:55.555Z,4.30
2018-10-07T10:33:14.870Z,4.60
2018-10-07T10:34:40.732Z,4.40
2018-10-07T10:35:41.730Z,4.20
2018-10-07T10:42:04.051Z,4.00
2018-10-07T10:43:04.976Z,4.10
2018-10-07T10:46:21.138Z,3.70
2018-10-07T10:47:21.882Z,3.80
2018-10-07T10:48:35.483Z,3.80
2018-10-07T10:49:36.206Z,3.60
2018-10-07T10:50:50.754Z,4.10
2018-10-07T10:52:13.951Z,4.10
2018-10-07T10:53:30.460Z,3.70
2018-10-07T10:59:56.359Z,4.00
2018-10-07T11:00:57.497Z,4.10
2018-10-07T11:01:58.264Z,4.10
2018-10-07T11:02:59.073Z,3.80
2018-10-07T11:03:59.965Z,4.00
2018-10-07T11:05:01.956Z,4.30
2018-10-07T11:06:13.174Z,4.30
2018-10-07T11:07:18.776Z,4.20
2018-10-07T11:08:32.011Z,4.00
2018-10-07T11:09:41.804Z,4.00
2018-10-07T11:10:47.263Z,3.80
2018-10-07T11:11:51.825Z,4.00
2018-10-07T11:12:52.763Z,3.70
2018-10-07T11:13:53.609Z,3.70
2018-10-07T11:15:33.086Z,3.60
2018-10-07T11:18:23.927Z,3.80
2018-10-07T11:19:40.951Z,3.80
2018-10-07T11:20:46.467Z,3.80
2018-10-07T11:23:08.204Z,4.00
2018-10-07T11:24:09.042Z,4.10
2018-10-07T11:25:11.481Z,3.70
2018-10-07T11:26:13.286Z,3.60
2018-10-07T11:27:14.154Z,3.80
2018-10-07T11:28:14.944Z,3.60
2018-10-07T11:29:17.032Z,4.10
2018-10-07T11:30:29.698Z,3.70
2018-10-07T11:31:37.530Z,3.70
2018-10-07T11:32:38.689Z,3.80
2018-10-07T11:33:42.758Z,4.00
2018-10-07T11:34:43.870Z,4.00
2018-10-07T11:35:45.683Z,3.80
2018-10-07T11:42:09.139Z,3.50
2018-10-07T11:43:45.471Z,3.60
2018-10-07T11:44:46.152Z,3.60
2018-10-07T11:45:46.939Z,3.60
2018-10-07T11:46:47.666Z,3.80
2018-10-07T11:48:06.745Z,4.00
2018-10-07T11:49:07.978Z,3.70
2018-10-07T11:50:09.461Z,3.90
2018-10-07T11:52:59.668Z,3.80
2018-10-07T11:55:52.241Z,3.60
2018-10-07T12:00:11.481Z,3.80
2018-10-07T12:01:48.922Z,3.50
2018-10-07T12:02:55.915Z,3.40
2018-10-07T12:03:56.830Z,3.20
2018-10-07T12:05:05.319Z,3.30
2018-10-07T12:06:06.236Z,3.30
2018-10-07T12:07:08.786Z,3.10
2018-10-07T12:09:33.541Z,3.20
2018-10-07T12:12:02.448Z,3.20
2018-10-07T12:13:05.068Z,3.40
2018-10-07T12:14:06.297Z,3.40
2018-10-07T12:18:43.802Z,3.60
2018-10-07T12:20:19.986Z,3.70
2018-10-07T12:21:43.394Z,3.70
2018-10-07T12:24:31.867Z,3.10
2018-10-07T12:25:32.567Z,3.60
2018-10-07T12:26:33.467Z,3.70
2018-10-07T12:27:36.050Z,3.40
2018-10-07T12:28:37.255Z,3.40
2018-10-07T12:29:38.123Z,3.40
2018-10-07T12:30:39.155Z,3.30
2018-10-07T12:31:45.740Z,3.40
2018-10-07T12:32:47.340Z,3.30
2018-10-07T12:35:59.181Z,3.30
2018-10-07T12:37:00.571Z,3.30
2018-10-07T12:38:05.273Z,3.40
2018-10-07T12:39:06.512Z,3.10
2018-10-07T12:40:08.046Z,3.50
2018-10-07T12:41:17.661Z,3.40
2018-10-07T12:42:18.375Z,3.40
2018-10-07T12:43:19.108Z,3.50
2018-10-07T12:44:19.851Z,3.40
2018-10-07T12:45:20.986Z,3.10
2018-10-07T12:46:21.962Z,3.30
2018-10-07T12:47:22.827Z,3.30
2018-10-07T12:48:24.367Z,3.40
2018-10-07T12:49:25.392Z,3.20
2018-10-07T12:50:37.185Z,3.50
2018-10-07T12:51:38.112Z,3.40
2018-10-07T12:52:38.894Z,3.30
2018-10-07T12:53:39.723Z,3.40
2018-10-07T12:54:40.448Z,3.30
2018-10-07T12:55:41.289Z,3.30
2018-10-07T12:56:41.972Z,3.30
2018-10-07T12:57:44.005Z,3.10
2018-10-07T12:58:45.020Z,3.20
2018-10-07T12:59:45.905Z,3.20
2018-10-07T13:00:46.720Z,3.20
2018-10-07T13:01:47.459Z,3.30
2018-10-07T13:03:01.750Z,3.30
2018-10-07T13:04:19.544Z,3.30
2018-10-07T13:05:20.850Z,3.20
2018-10-07T13:06:21.609Z,3.30
2018-10-07T13:07:36.464Z,3.20
2018-10-07T13:08:38.362Z,3.20
2018-10-07T13:09:40.489Z,3.10
2018-10-07T13:10:41.457Z,3.20
2018-10-07T13:11:42.388Z,3.00
2018-10-07T13:12:43.348Z,3.00
2018-10-07T13:13:44.519Z,3.30
2018-10-07T13:14:45.293Z,3.20
2018-10-07T13:15:50.369Z,3.40
2018-10-07T13:16:51.323Z,3.30
2018-10-07T13:17:52.115Z,3.30
2018-10-07T13:18:53.315Z,3.40
2018-10-07T13:19:54.189Z,3.20
2018-10-07T13:20:55.137Z,3.40
2018-10-07T13:21:55.880Z,3.50
2018-10-07T13:22:56.760Z,3.20
2018-10-07T13:23:58.485Z,3.20
2018-10-07T13:25:00.958Z,3.00
2018-10-07T13:26:36.715Z,3.00
2018-10-07T13:27:37.735Z,3.20
2018-10-07T13:28:38.713Z,3.30
2018-10-07T13:29:43.430Z,3.00
2018-10-07T13:30:44.296Z,3.20
2018-10-07T13:31:52.172Z,3.20
2018-10-07T13:32:52.970Z,3.20
2018-10-07T13:33:54.053Z,3.30
2018-10-07T13:34:54.897Z,3.10
2018-10-07T13:35:56.144Z,3.20
2018-10-07T13:37:05.439Z,3.00
2018-10-07T13:38:06.161Z,3.20
2018-10-07T13:39:06.989Z,3.00
2018-10-07T13:44:07.788Z,3.10
2018-10-07T13:45:08.611Z,2.90
2018-10-07T13:46:09.345Z,3.20
2018-10-07T13:47:10.388Z,2.90
2018-10-07T13:50:28.758Z,3.40
2018-10-07T13:51:36.843Z,3.10
2018-10-07T13:52:38.201Z,3.30
2018-10-07T13:53:39.147Z,3.00
2018-10-07T13:55:29.514Z,3.10
2018-10-07T13:56:30.373Z,3.10
2018-10-07T13:59:49.905Z,3.00
2018-10-07T14:00:51.772Z,3.30
2018-10-07T14:02:05.402Z,3.00
2018-10-07T14:03:35.071Z,3.10
2018-10-07T14:04:35.841Z,3.10
2018-10-07T14:05:37.870Z,3.40
2018-10-07T14:06:40.779Z,3.10
2018-10-07T14:07:41.869Z,3.10
2018-10-07T14:08:42.593Z,3.10
2018-10-07T14:11:46.112Z,2.80
2018-10-07T14:12:49.861Z,3.10
2018-10-07T14:14:40.081Z,3.10
2018-10-07T14:15:47.806Z,3.00
2018-10-07T14:17:13.177Z,3.30
2018-10-07T14:18:13.996Z,2.90
2018-10-07T14:19:15.339Z,3.00
2018-10-07T14:20:16.670Z,3.10
2018-10-07T14:21:31.581Z,3.20
2018-10-07T14:22:32.380Z,3.20
2018-10-07T14:23:41.289Z,3.00
2018-10-07T14:24:56.142Z,3.40
2018-10-07T14:25:57.364Z,3.00
2018-10-07T14:26:58.392Z,3.10
2018-10-07T14:33:51.688Z,3.10
2018-10-07T14:35:02.808Z,3.30
2018-10-07T14:36:05.754Z,3.20
2018-10-07T14:37:17.013Z,3.00
2018-10-07T14:38:18.763Z,3.00
2018-10-07T14:39:21.494Z,2.90
2018-10-07T14:40:37.656Z,2.90
2018-10-07T14:41:38.578Z,3.10
2018-10-07T14:43:01.115Z,3.00
2018-10-07T14:44:03.329Z,3.30
2018-10-07T14:45:12.113Z,3.00
2018-10-07T14:46:22.004Z,3.20
2018-10-07T14:47:24.571Z,3.20
2018-10-07T14:48:25.349Z,3.20
2018-10-07T14:49:26.138Z,3.30
2018-10-07T14:50:26.954Z,3.00
2018-10-07T14:51:36.919Z,3.20
2018-10-07T14:53:00.624Z,3.00
2018-10-07T14:54:06.400Z,3.30
2018-10-07T14:56:55.539Z,3.40
2018-10-07T14:57:56.531Z,3.30
2018-10-07T14:58:57.261Z,3.00
2018-10-07T14:59:58.374Z,3.40
2018-10-07T15:00:59.117Z,3.40
2018-10-07T15:01:59.968Z,3.40
2018-10-07T15:03:02.312Z,3.50
2018-10-07T15:04:05.565Z,3.10
2018-10-07T15:05:06.697Z,3.50
2018-10-07T15:06:37.678Z,3.20
2018-10-07T15:07:38.459Z,3.10
2018-10-07T15:08:39.233Z,3.60
2018-10-07T15:10:16.434Z,3.60
2018-10-07T15:11:19.125Z,3.30
2018-10-07T15:16:03.897Z,3.30
2018-10-07T15:17:05.974Z,3.80
2018-10-07T15:20:30.633Z,3.40
2018-10-07T15:21:32.803Z,4.10
2018-10-07T15:22:42.259Z,4.60
2018-10-07T15:23:43.097Z,4.70
2018-10-07T15:24:44.720Z,4.20
2018-10-07T15:26:21.768Z,3.80
2018-10-07T15:27:22.761Z,3.60
2018-10-07T15:28:23.757Z,3.30
2018-10-07T15:31:14.416Z,3.10
2018-10-07T15:32:16.320Z,3.30
2018-10-07T15:33:53.605Z,3.50
2018-10-07T15:34:54.463Z,3.80
2018-10-07T15:35:55.236Z,3.60
2018-10-07T15:36:56.992Z,3.90
2018-10-07T15:37:58.467Z,3.80
2018-10-07T15:39:02.326Z,3.90
2018-10-07T15:41:51.797Z,3.40
2018-10-07T15:43:14.044Z,3.90
2018-10-07T15:44:18.213Z,3.80
2018-10-07T15:45:19.473Z,3.30
2018-10-07T15:46:25.904Z,3.20
2018-10-07T15:47:44.555Z,3.40
2018-10-07T15:48:45.406Z,3.40
2018-10-07T15:49:47.020Z,3.10
2018-10-07T15:50:48.000Z,3.50
2018-10-07T15:54:05.272Z,3.00
2018-10-07T15:55:06.268Z,3.20
2018-10-07T15:56:08.606Z,3.00
2018-10-07T15:57:11.149Z,3.30
2018-10-07T15:58:12.058Z,3.10
2018-10-07T15:59:13.010Z,3.10
2018-10-07T16:00:15.417Z,3.30
2018-10-07T16:01:17.958Z,3.40
2018-10-07T16:02:18.971Z,3.30
2018-10-07T16:05:24.070Z,4.00
2018-10-07T16:06:24.953Z,4.00
2018-10-07T16:07:32.566Z,3.90
2018-10-07T16:08:33.875Z,3.90
2018-10-07T16:09:54.428Z,3.60
2018-10-07T16:10:55.801Z,3.80
2018-10-07T16:12:02.889Z,4.00
2018-10-07T16:14:52.523Z,3.80
2018-10-07T16:15:53.208Z,3.90
2018-10-07T16:17:08.961Z,3.90
2018-10-07T16:20:31.088Z,3.80
2018-10-07T16:25:10.649Z,3.80
2018-10-07T16:26:49.294Z,3.70
2018-10-07T16:27:51.626Z,4.00
2018-10-07T16:28:52.428Z,4.60
2018-10-07T16:29:53.319Z,4.20
2018-10-07T16:30:58.921Z,4.30
2018-10-07T16:31:59.966Z,4.20
2018-10-07T16:33:00.795Z,4.30
2018-10-07T16:34:24.858Z,4.10
2018-10-07T16:37:42.692Z,3.80
2018-10-07T16:38:43.401Z,3.90
2018-10-07T16:40:21.104Z,3.70
2018-10-07T16:41:22.011Z,3.90
2018-10-07T16:44:46.961Z,3.90
2018-10-07T16:45:47.965Z,3.60
2018-10-07T16:47:58.670Z,3.90
2018-10-07T16:51:58.604Z,3.80
2018-10-07T16:54:54.191Z,4.20
2018-10-07T16:55:55.256Z,4.10
2018-10-07T16:56:56.464Z,4.30
2018-10-07T16:58:08.103Z,4.50
2018-10-07T16:59:45.378Z,4.50
2018-10-07T17:00:46.231Z,4.60
2018-10-07T17:03:37.303Z,4.40
2018-10-07T17:05:43.576Z,4.50
2018-10-07T17:10:09.662Z,4.60
2018-10-07T17:12:58.471Z,4.90
2018-10-07T17:14:13.888Z,4.80
2018-10-07T17:17:03.313Z,4.90
2018-10-07T17:19:53.227Z,5.00
2018-10-07T17:22:44.729Z,4.90
2018-10-07T17:23:46.101Z,5.10
2018-10-07T17:25:16.688Z,5.00
2018-10-07T17:28:27.585Z,5.20
2018-10-07T17:35:25.795Z,5.30
2018-10-07T17:36:29.584Z,5.30
2018-10-07T17:37:52.840Z,5.30
2018-10-07T17:42:01.868Z,5.70
2018-10-07T17:43:12.166Z,5.80
2018-10-07T17:44:12.990Z,5.90
2018-10-07T17:45:13.824Z,5.30
2018-10-07T17:50:25.472Z,6.00
2018-10-07T17:56:16.518Z,6.40
2018-10-07T18:02:39.980Z,6.70
