createdAt,value
2018-03-18T00:00:34.653Z,-2.73
2018-03-18T00:03:03.170Z,-2.71
2018-03-18T00:05:30.739Z,-2.75
2018-03-18T00:07:58.288Z,-2.82
2018-03-18T00:10:27.653Z,-2.79
2018-03-18T00:12:57.069Z,-2.80
2018-03-18T00:15:24.513Z,-2.78
2018-03-18T00:17:51.961Z,-2.79
2018-03-18T00:20:19.429Z,-2.77
2018-03-18T00:22:47.950Z,-2.80
2018-03-18T00:25:15.448Z,-2.86
2018-03-18T00:27:42.932Z,-2.90
2018-03-18T00:30:10.396Z,-2.89
2018-03-18T00:32:37.922Z,-2.77
2018-03-18T00:35:07.424Z,-2.76
2018-03-18T00:37:34.913Z,-2.81
2018-03-18T00:40:03.397Z,-2.82
2018-03-18T00:42:30.857Z,-2.82
2018-03-18T00:44:58.324Z,-2.81
2018-03-18T00:47:25.778Z,-2.77
2018-03-18T00:49:53.242Z,-2.74
2018-03-18T00:52:20.702Z,-2.80
2018-03-18T00:54:48.185Z,-2.83
2018-03-18T00:57:15.641Z,-2.76
2018-03-18T00:59:43.108Z,-2.72
2018-03-18T01:02:10.549Z,-2.70
2018-03-18T01:04:38.067Z,-2.67
2018-03-18T01:07:05.509Z,-2.74
2018-03-18T01:09:33.028Z,-2.66
2018-03-18T01:12:00.472Z,-2.64
2018-03-18T01:14:28.001Z,-2.68
2018-03-18T01:16:55.445Z,-2.71
2018-03-18T01:19:22.905Z,-2.74
2018-03-18T01:21:50.349Z,-2.76
2018-03-18T01:24:17.912Z,-2.74
2018-03-18T01:26:45.363Z,-2.82
2018-03-18T01:29:12.825Z,-2.78
2018-03-18T01:31:40.273Z,-2.70
2018-03-18T01:34:08.653Z,-2.68
2018-03-18T01:36:36.111Z,-2.70
2018-03-18T01:39:03.579Z,-2.65
2018-03-18T01:41:31.024Z,-2.70
2018-03-18T01:43:58.501Z,-2.71
2018-03-18T01:46:25.969Z,-2.73
2018-03-18T01:48:53.510Z,-2.65
2018-03-18T01:51:20.965Z,-2.68
2018-03-18T01:53:48.445Z,-2.71
2018-03-18T01:56:15.985Z,-2.66
2018-03-18T01:58:43.554Z,-2.67
2018-03-18T02:01:11.074Z,-2.57
2018-03-18T02:03:38.546Z,-2.57
2018-03-18T02:06:06.002Z,-2.61
2018-03-18T02:08:33.508Z,-2.62
2018-03-18T02:11:01.029Z,-2.62
2018-03-18T02:13:28.498Z,-2.63
2018-03-18T02:18:46.406Z,-2.50
2018-03-18T02:21:13.834Z,-2.50
2018-03-18T02:23:41.274Z,-2.43
2018-03-18T02:26:08.706Z,-2.43
2018-03-18T02:28:36.146Z,-2.40
2018-03-18T02:31:03.590Z,-2.37
2018-03-18T02:33:31.980Z,-2.39
2018-03-18T02:35:59.429Z,-2.38
2018-03-18T02:38:26.887Z,-2.43
2018-03-18T02:40:54.385Z,-2.48
2018-03-18T02:43:21.845Z,-2.51
2018-03-18T02:45:49.297Z,-2.50
2018-03-18T02:48:16.757Z,-2.46
2018-03-18T02:50:44.228Z,-2.50
2018-03-18T02:53:11.762Z,-2.45
2018-03-18T02:55:39.214Z,-2.48
2018-03-18T02:58:07.678Z,-2.58
2018-03-18T03:00:35.136Z,-2.56
2018-03-18T03:03:02.610Z,-2.66
2018-03-18T03:05:31.097Z,-2.71
2018-03-18T03:07:58.574Z,-2.73
2018-03-18T03:10:26.029Z,-2.77
2018-03-18T03:12:53.569Z,-2.83
2018-03-18T03:15:21.029Z,-2.96
2018-03-18T03:17:48.506Z,-3.06
2018-03-18T03:20:15.949Z,-3.10
2018-03-18T03:22:43.416Z,-3.18
2018-03-18T03:25:11.848Z,-3.21
2018-03-18T03:27:39.316Z,-3.35
2018-03-18T03:30:06.771Z,-3.31
2018-03-18T03:32:34.244Z,-3.39
2018-03-18T03:35:01.744Z,-3.39
2018-03-18T03:37:29.178Z,-3.33
2018-03-18T03:39:56.655Z,-3.39
2018-03-18T03:42:24.104Z,-3.37
2018-03-18T03:44:51.554Z,-3.32
2018-03-18T03:47:19.016Z,-3.29
2018-03-18T03:49:46.456Z,-3.28
2018-03-18T03:52:13.934Z,-3.30
2018-03-18T03:54:42.348Z,-3.41
2018-03-18T03:57:09.808Z,-3.44
2018-03-18T03:59:37.258Z,-3.46
2018-03-18T04:02:05.628Z,-3.54
2018-03-18T04:04:33.086Z,-3.53
2018-03-18T04:07:01.500Z,-3.56
2018-03-18T04:09:28.961Z,-3.63
2018-03-18T04:11:56.432Z,-3.59
2018-03-18T04:14:23.879Z,-3.67
2018-03-18T04:16:51.344Z,-3.76
2018-03-18T04:19:18.789Z,-3.76
2018-03-18T04:21:46.340Z,-3.89
2018-03-18T04:24:13.792Z,-3.88
2018-03-18T04:26:41.257Z,-3.83
2018-03-18T04:29:08.705Z,-3.89
2018-03-18T04:31:36.168Z,-3.88
2018-03-18T04:34:03.620Z,-3.93
2018-03-18T04:36:31.185Z,-4.02
2018-03-18T04:38:58.641Z,-3.97
2018-03-18T04:41:26.097Z,-4.01
2018-03-18T04:43:53.700Z,-3.92
2018-03-18T04:46:21.219Z,-3.98
2018-03-18T04:48:48.669Z,-3.96
2018-03-18T04:51:16.142Z,-3.99
2018-03-18T04:53:44.494Z,-4.05
2018-03-18T04:56:11.962Z,-4.02
2018-03-18T04:58:39.418Z,-4.02
2018-03-18T05:01:06.889Z,-3.97
2018-03-18T05:03:34.350Z,-3.95
2018-03-18T05:06:01.820Z,-3.99
2018-03-18T05:08:29.265Z,-4.03
2018-03-18T05:10:56.750Z,-4.00
2018-03-18T05:13:25.161Z,-3.96
2018-03-18T05:15:52.622Z,-3.97
2018-03-18T05:18:20.988Z,-3.98
2018-03-18T05:20:48.454Z,-3.97
2018-03-18T05:23:15.912Z,-3.95
2018-03-18T05:25:44.304Z,-3.99
2018-03-18T05:28:11.750Z,-4.00
2018-03-18T05:30:39.250Z,-3.91
2018-03-18T05:33:06.681Z,-4.00
2018-03-18T05:35:34.158Z,-3.95
2018-03-18T05:38:03.613Z,-3.99
2018-03-18T05:40:31.073Z,-3.94
2018-03-18T05:42:59.447Z,-3.97
2018-03-18T05:45:26.913Z,-3.99
2018-03-18T05:47:54.365Z,-3.91
2018-03-18T05:50:22.758Z,-3.92
2018-03-18T05:52:50.195Z,-3.86
2018-03-18T05:55:17.653Z,-3.86
2018-03-18T05:57:46.061Z,-3.79
2018-03-18T06:00:13.534Z,-3.73
2018-03-18T06:02:41.884Z,-3.77
2018-03-18T06:05:10.267Z,-3.69
2018-03-18T06:07:37.726Z,-3.62
2018-03-18T06:10:05.191Z,-3.60
2018-03-18T06:12:32.702Z,-3.60
2018-03-18T06:15:00.210Z,-3.59
2018-03-18T06:17:27.656Z,-3.55
2018-03-18T06:19:55.119Z,-3.45
2018-03-18T06:22:22.570Z,-3.40
2018-03-18T06:24:50.040Z,-3.33
2018-03-18T06:27:17.489Z,-3.36
2018-03-18T06:29:44.959Z,-3.37
2018-03-18T06:32:13.454Z,-3.33
2018-03-18T06:34:40.928Z,-3.28
2018-03-18T06:37:08.372Z,-3.25
2018-03-18T06:39:35.812Z,-3.14
2018-03-18T06:42:03.287Z,-3.18
2018-03-18T06:44:30.732Z,-3.20
2018-03-18T06:46:58.188Z,-3.11
2018-03-18T06:49:26.622Z,-3.08
2018-03-18T06:51:54.117Z,-3.01
2018-03-18T06:54:21.577Z,-3.03
2018-03-18T06:56:49.057Z,-2.95
2018-03-18T06:59:16.519Z,-2.95
2018-03-18T07:01:43.989Z,-2.87
2018-03-18T07:04:11.439Z,-2.87
2018-03-18T07:06:38.953Z,-2.83
2018-03-18T07:09:06.420Z,-2.78
2018-03-18T07:11:33.976Z,-2.81
2018-03-18T07:14:02.408Z,-2.59
2018-03-18T07:16:29.876Z,-2.57
2018-03-18T07:18:57.316Z,-2.48
2018-03-18T07:21:24.788Z,-2.50
2018-03-18T07:23:52.241Z,-2.45
2018-03-18T07:26:19.723Z,-2.45
2018-03-18T07:28:47.197Z,-2.46
2018-03-18T07:31:14.662Z,-2.43
2018-03-18T07:33:42.118Z,-2.44
2018-03-18T07:36:09.772Z,-2.31
2018-03-18T07:38:37.394Z,-2.40
2018-03-18T07:41:04.813Z,-2.33
2018-03-18T07:43:32.270Z,-2.39
2018-03-18T07:46:00.714Z,-2.39
2018-03-18T07:48:28.175Z,-2.29
2018-03-18T07:50:55.637Z,-2.13
2018-03-18T07:53:23.124Z,-2.29
2018-03-18T07:55:50.606Z,-2.11
2018-03-18T07:58:18.055Z,-2.25
2018-03-18T08:00:46.487Z,-2.03
2018-03-18T08:03:13.937Z,-2.14
2018-03-18T08:05:41.401Z,-2.16
2018-03-18T08:08:08.854Z,-1.98
2018-03-18T08:10:36.317Z,-2.02
2018-03-18T08:13:03.777Z,-1.96
2018-03-18T08:15:31.241Z,-1.93
2018-03-18T08:17:58.684Z,-2.01
2018-03-18T08:20:26.236Z,-1.85
2018-03-18T08:22:53.697Z,-1.90
2018-03-18T08:25:21.165Z,-1.74
2018-03-18T08:27:48.631Z,-1.71
2018-03-18T08:30:16.082Z,-1.60
2018-03-18T08:32:43.553Z,-1.75
2018-03-18T08:35:11.025Z,-1.65
2018-03-18T08:37:38.496Z,-1.42
2018-03-18T08:40:06.196Z,-1.57
2018-03-18T08:42:33.685Z,-1.46
2018-03-18T08:45:02.047Z,-1.35
2018-03-18T08:47:29.514Z,-1.20
2018-03-18T08:49:56.981Z,-1.02
2018-03-18T08:52:24.557Z,-1.19
2018-03-18T08:54:52.027Z,-1.19
2018-03-18T08:57:19.676Z,-1.02
2018-03-18T08:59:47.137Z,-0.83
2018-03-18T09:02:14.609Z,-0.75
2018-03-18T09:04:42.061Z,-0.09
2018-03-18T09:07:09.528Z,0.38
2018-03-18T09:09:36.974Z,0.83
2018-03-18T09:12:05.441Z,0.50
2018-03-18T09:14:32.929Z,-0.22
2018-03-18T09:17:00.410Z,-0.75
2018-03-18T09:19:28.854Z,-0.91
2018-03-18T09:21:56.331Z,-0.77
2018-03-18T09:24:23.793Z,-0.83
2018-03-18T09:26:51.303Z,-0.94
2018-03-18T09:29:18.800Z,-1.00
2018-03-18T09:31:46.257Z,-1.01
2018-03-18T09:34:13.708Z,-0.72
2018-03-18T09:36:41.391Z,-0.79
2018-03-18T09:39:08.849Z,-0.77
2018-03-18T09:41:36.317Z,-0.87
2018-03-18T09:44:03.835Z,-0.75
2018-03-18T09:46:31.301Z,-0.86
2018-03-18T09:48:58.775Z,-0.90
2018-03-18T09:51:26.253Z,-0.84
2018-03-18T09:53:54.713Z,-0.54
2018-03-18T09:56:24.249Z,-0.18
2018-03-18T09:58:54.962Z,0.01
2018-03-18T10:01:24.373Z,0.08
2018-03-18T10:03:51.850Z,-0.41
2018-03-18T10:06:19.314Z,-0.18
2018-03-18T10:08:46.793Z,-0.06
2018-03-18T10:11:15.213Z,0.19
2018-03-18T10:13:42.673Z,0.11
2018-03-18T10:16:10.129Z,0.26
2018-03-18T10:18:37.585Z,0.13
2018-03-18T10:21:05.058Z,0.09
2018-03-18T10:23:32.506Z,0.17
2018-03-18T10:25:59.953Z,0.05
2018-03-18T10:28:27.416Z,0.17
2018-03-18T10:30:54.879Z,-0.14
2018-03-18T10:33:22.377Z,-0.05
2018-03-18T10:35:49.877Z,-0.01
2018-03-18T10:38:17.335Z,0.09
2018-03-18T10:40:45.826Z,0.11
2018-03-18T10:43:13.280Z,0.08
2018-03-18T10:45:40.748Z,0.00
2018-03-18T10:48:09.134Z,0.05
2018-03-18T10:50:36.600Z,0.01
2018-03-18T10:53:04.070Z,0.09
2018-03-18T10:55:31.524Z,-0.08
2018-03-18T10:57:58.993Z,0.06
2018-03-18T11:00:32.242Z,0.17
2018-03-18T11:02:59.710Z,0.26
2018-03-18T11:05:27.174Z,-0.04
2018-03-18T11:07:54.642Z,0.06
2018-03-18T11:10:22.114Z,-0.19
2018-03-18T11:12:50.475Z,-0.08
2018-03-18T11:15:17.923Z,0.20
2018-03-18T11:17:45.399Z,0.24
2018-03-18T11:20:12.848Z,-0.02
2018-03-18T11:22:40.412Z,-0.02
2018-03-18T11:25:07.866Z,0.46
2018-03-18T11:27:35.329Z,0.74
2018-03-18T11:30:02.821Z,0.86
2018-03-18T11:32:30.283Z,0.83
2018-03-18T11:34:59.678Z,0.48
2018-03-18T11:37:27.137Z,0.29
2018-03-18T11:39:54.582Z,0.18
2018-03-18T11:42:22.042Z,0.44
2018-03-18T11:44:49.497Z,0.52
2018-03-18T11:47:17.002Z,0.21
2018-03-18T11:49:44.457Z,0.38
2018-03-18T11:52:11.969Z,0.53
2018-03-18T11:54:39.425Z,0.60
2018-03-18T11:57:06.907Z,0.69
2018-03-18T11:59:34.397Z,1.14
2018-03-18T12:02:01.940Z,1.17
2018-03-18T12:04:30.386Z,0.98
2018-03-18T12:06:58.607Z,0.74
2018-03-18T12:09:26.093Z,0.62
2018-03-18T12:11:53.558Z,0.38
2018-03-18T12:14:21.059Z,0.35
2018-03-18T12:16:48.529Z,0.39
2018-03-18T12:19:16.091Z,0.36
2018-03-18T12:21:43.549Z,0.32
2018-03-18T12:24:11.061Z,0.34
2018-03-18T12:26:40.418Z,0.23
2018-03-18T12:29:07.938Z,0.52
2018-03-18T12:31:35.381Z,0.58
2018-03-18T12:34:02.841Z,0.54
2018-03-18T12:36:30.285Z,0.70
2018-03-18T12:38:57.792Z,0.72
2018-03-18T12:41:25.268Z,0.55
2018-03-18T12:43:52.723Z,0.54
2018-03-18T12:46:20.223Z,0.59
2018-03-18T12:48:47.714Z,0.61
2018-03-18T12:51:15.163Z,0.63
2018-03-18T12:53:42.625Z,0.80
2018-03-18T12:56:10.079Z,0.73
2018-03-18T12:58:37.544Z,1.04
2018-03-18T13:01:05.018Z,1.18
2018-03-18T13:03:32.517Z,1.15
2018-03-18T13:06:00.025Z,0.92
2018-03-18T13:08:27.443Z,0.66
2018-03-18T13:10:54.914Z,0.65
2018-03-18T13:13:22.377Z,0.57
2018-03-18T13:15:49.822Z,0.86
2018-03-18T13:18:17.280Z,0.93
2018-03-18T13:20:44.729Z,0.92
2018-03-18T13:23:12.193Z,1.02
2018-03-18T13:25:39.645Z,0.70
2018-03-18T13:28:07.100Z,0.89
2018-03-18T13:30:34.545Z,1.02
2018-03-18T13:33:02.922Z,1.36
2018-03-18T13:35:30.366Z,1.71
2018-03-18T13:37:57.823Z,1.72
2018-03-18T13:40:25.290Z,1.52
2018-03-18T13:42:52.740Z,1.53
2018-03-18T13:45:20.238Z,1.41
2018-03-18T13:47:48.689Z,1.88
2018-03-18T13:50:16.153Z,2.32
2018-03-18T13:52:43.606Z,2.50
2018-03-18T13:55:11.100Z,2.96
2018-03-18T13:57:38.555Z,2.63
2018-03-18T14:00:06.025Z,2.67
2018-03-18T14:02:33.548Z,2.29
2018-03-18T14:05:01.039Z,1.68
2018-03-18T14:07:28.550Z,1.65
2018-03-18T14:09:56.035Z,1.04
2018-03-18T14:12:23.480Z,1.23
2018-03-18T14:14:50.962Z,1.42
2018-03-18T14:17:18.424Z,1.55
2018-03-18T14:19:45.923Z,1.82
2018-03-18T14:22:13.376Z,2.56
2018-03-18T14:24:40.828Z,3.07
2018-03-18T14:27:08.335Z,3.24
2018-03-18T14:29:35.789Z,3.32
2018-03-18T14:32:03.234Z,3.77
2018-03-18T14:34:31.723Z,5.49
2018-03-18T14:36:59.172Z,3.89
2018-03-18T14:39:26.660Z,3.67
2018-03-18T14:41:54.125Z,5.02
2018-03-18T14:44:23.506Z,5.54
2018-03-18T14:46:50.967Z,4.01
2018-03-18T14:49:18.443Z,5.78
2018-03-18T14:51:46.884Z,7.56
2018-03-18T14:54:14.347Z,7.21
2018-03-18T14:56:41.785Z,7.93
2018-03-18T14:59:09.264Z,9.95
2018-03-18T15:01:36.727Z,6.34
2018-03-18T15:04:04.214Z,9.11
2018-03-18T15:06:31.665Z,7.32
2018-03-18T15:08:59.130Z,5.79
2018-03-18T15:11:26.578Z,2.00
2018-03-18T15:13:54.065Z,1.29
2018-03-18T15:16:21.513Z,2.93
2018-03-18T15:18:49.007Z,5.36
2018-03-18T15:21:16.470Z,6.93
2018-03-18T15:23:43.969Z,4.53
2018-03-18T15:26:12.374Z,1.41
2018-03-18T15:28:40.769Z,1.38
2018-03-18T15:31:08.422Z,4.23
2018-03-18T15:33:35.881Z,3.42
2018-03-18T15:36:03.330Z,4.91
2018-03-18T15:38:30.779Z,5.39
2018-03-18T15:40:58.235Z,4.11
2018-03-18T15:43:25.695Z,8.90
2018-03-18T15:45:53.151Z,7.73
2018-03-18T15:48:20.621Z,9.39
2018-03-18T15:50:48.991Z,9.19
2018-03-18T15:53:16.448Z,7.20
2018-03-18T15:55:43.962Z,7.23
2018-03-18T15:58:11.452Z,3.47
2018-03-18T16:00:38.909Z,3.80
2018-03-18T16:03:06.414Z,8.23
2018-03-18T16:05:33.849Z,6.50
2018-03-18T16:08:01.298Z,7.68
2018-03-18T16:10:28.817Z,10.61
2018-03-18T16:12:56.281Z,8.08
2018-03-18T16:15:23.779Z,5.38
2018-03-18T16:17:51.221Z,4.56
2018-03-18T16:20:18.680Z,3.40
2018-03-18T16:22:46.161Z,2.29
2018-03-18T16:25:15.622Z,1.99
2018-03-18T16:27:43.061Z,0.79
2018-03-18T16:30:22.507Z,1.05
2018-03-18T16:32:49.973Z,0.85
2018-03-18T16:35:17.425Z,1.04
2018-03-18T16:37:45.888Z,1.29
2018-03-18T16:40:13.342Z,2.01
2018-03-18T16:42:42.738Z,1.87
2018-03-18T16:45:10.208Z,0.86
2018-03-18T16:47:37.670Z,0.45
2018-03-18T16:50:05.137Z,-0.02
2018-03-18T16:52:32.650Z,-0.19
2018-03-18T16:55:00.128Z,-0.25
2018-03-18T16:57:27.641Z,-0.28
2018-03-18T16:59:55.127Z,-0.34
2018-03-18T17:02:22.593Z,-0.37
2018-03-18T17:04:50.111Z,-0.42
2018-03-18T17:07:17.561Z,-0.49
2018-03-18T17:09:45.033Z,-0.48
2018-03-18T17:12:12.498Z,-0.48
2018-03-18T17:14:39.985Z,-0.59
2018-03-18T17:17:07.433Z,-0.63
2018-03-18T17:19:34.912Z,-0.69
2018-03-18T17:22:02.405Z,-0.72
2018-03-18T17:24:29.922Z,-0.65
2018-03-18T17:26:58.164Z,-0.62
2018-03-18T17:29:25.646Z,-0.67
2018-03-18T17:31:53.199Z,-0.68
2018-03-18T17:34:21.855Z,-0.72
2018-03-18T17:36:49.313Z,-0.74
2018-03-18T17:39:16.799Z,-0.76
2018-03-18T17:41:45.191Z,-0.82
2018-03-18T17:44:26.569Z,-0.85
2018-03-18T17:47:05.957Z,-0.92
2018-03-18T17:49:45.412Z,-0.76
2018-03-18T17:52:24.671Z,-0.72
2018-03-18T17:55:04.065Z,-0.85
2018-03-18T17:57:31.547Z,-0.82
2018-03-18T17:59:59.027Z,-0.89
2018-03-18T18:02:26.482Z,-0.81
2018-03-18T18:04:55.004Z,-0.82
2018-03-18T18:07:22.455Z,-0.83
2018-03-18T18:09:50.885Z,-0.81
2018-03-18T18:12:18.341Z,-0.93
2018-03-18T18:14:45.835Z,-0.92
2018-03-18T18:17:13.284Z,-0.86
2018-03-18T18:19:40.769Z,-0.92
2018-03-18T18:22:08.269Z,-0.89
2018-03-18T18:24:35.744Z,-0.97
2018-03-18T18:27:03.242Z,-0.91
2018-03-18T18:29:31.613Z,-0.89
2018-03-18T18:31:59.174Z,-0.89
2018-03-18T18:34:26.646Z,-0.89
2018-03-18T18:36:54.088Z,-0.95
2018-03-18T18:39:21.549Z,-0.94
2018-03-18T18:41:49.029Z,-0.91
2018-03-18T18:44:16.526Z,-0.95
2018-03-18T18:46:47.432Z,-1.00
2018-03-18T18:49:14.899Z,-0.94
2018-03-18T18:51:43.281Z,-0.95
2018-03-18T18:54:10.739Z,-0.84
2018-03-18T18:56:38.252Z,-0.84
2018-03-18T18:59:05.716Z,-0.90
2018-03-18T19:01:33.187Z,-0.94
2018-03-18T19:04:01.573Z,-0.96
2018-03-18T19:06:29.046Z,-0.96
2018-03-18T19:08:56.493Z,-0.95
2018-03-18T19:11:23.973Z,-0.96
2018-03-18T19:13:51.443Z,-0.97
2018-03-18T19:16:18.888Z,-0.89
2018-03-18T19:18:46.385Z,-0.92
2018-03-18T19:21:16.852Z,-0.97
2018-03-18T19:23:44.322Z,-0.91
2018-03-18T19:26:11.789Z,-0.88
2018-03-18T19:28:39.294Z,-1.00
2018-03-18T19:31:08.743Z,-0.59
2018-03-18T19:33:37.970Z,-0.46
2018-03-18T19:36:05.458Z,-0.72
2018-03-18T19:38:32.957Z,-0.81
2018-03-18T19:41:00.449Z,-0.81
2018-03-18T19:43:28.866Z,-0.98
2018-03-18T19:45:58.080Z,-1.01
2018-03-18T19:48:27.287Z,-1.03
2018-03-18T19:50:54.758Z,-1.03
2018-03-18T19:53:23.220Z,-0.89
2018-03-18T19:55:50.670Z,-0.93
2018-03-18T19:58:18.154Z,-0.96
2018-03-18T20:00:45.636Z,-1.05
2018-03-18T20:03:16.461Z,-1.02
2018-03-18T20:05:43.934Z,-0.94
2018-03-18T20:08:11.413Z,-0.97
2018-03-18T20:10:38.893Z,-0.97
2018-03-18T20:13:07.743Z,-0.93
2018-03-18T20:15:42.184Z,-0.94
2018-03-18T20:18:09.653Z,-0.99
2018-03-18T20:20:37.140Z,-0.95
2018-03-18T20:23:05.574Z,-0.97
2018-03-18T20:25:33.068Z,-1.00
2018-03-18T20:28:00.556Z,-1.04
2018-03-18T20:30:29.581Z,-1.00
2018-03-18T20:32:57.186Z,-1.04
2018-03-18T20:35:24.669Z,-1.00
2018-03-18T20:37:52.138Z,-1.02
2018-03-18T20:40:20.535Z,-1.13
2018-03-18T20:42:49.031Z,-1.11
2018-03-18T20:45:16.549Z,-1.06
2018-03-18T20:47:44.021Z,-1.03
2018-03-18T20:50:11.469Z,-1.09
2018-03-18T20:52:39.047Z,-1.01
2018-03-18T20:55:06.511Z,-1.08
2018-03-18T20:57:35.129Z,-1.09
2018-03-18T21:00:02.607Z,-1.11
2018-03-18T21:02:30.106Z,-1.15
2018-03-18T21:04:57.716Z,-1.09
2018-03-18T21:07:25.178Z,-1.16
2018-03-18T21:09:54.679Z,-1.13
2018-03-18T21:12:22.258Z,-1.14
2018-03-18T21:14:49.726Z,-1.16
2018-03-18T21:17:17.257Z,-1.13
2018-03-18T21:19:44.714Z,-1.22
2018-03-18T21:22:12.343Z,-1.17
2018-03-18T21:24:41.721Z,-1.19
2018-03-18T21:27:09.194Z,-1.18
2018-03-18T21:29:36.681Z,-1.24
2018-03-18T21:32:05.196Z,-1.12
2018-03-18T21:34:39.257Z,-1.14
2018-03-18T21:37:07.702Z,-1.10
2018-03-18T21:39:35.229Z,-1.25
2018-03-18T21:42:02.747Z,-1.20
2018-03-18T21:44:31.134Z,-1.24
2018-03-18T21:46:59.548Z,-1.20
2018-03-18T21:49:27.005Z,-1.16
2018-03-18T21:51:54.719Z,-1.25
2018-03-18T21:54:22.257Z,-1.24
2018-03-18T21:56:49.707Z,-1.29
2018-03-18T21:59:17.177Z,-1.32
2018-03-18T22:04:35.049Z,-1.30
2018-03-18T22:07:02.487Z,-1.35
2018-03-18T22:09:29.931Z,-1.33
2018-03-18T22:11:57.406Z,-1.30
2018-03-18T22:14:24.881Z,-1.26
2018-03-18T22:16:52.333Z,-1.33
2018-03-18T22:19:19.901Z,-1.38
2018-03-18T22:21:48.445Z,-1.15
2018-03-18T22:24:16.909Z,-1.01
2018-03-18T22:26:44.364Z,-1.20
2018-03-18T22:29:11.944Z,-1.27
2018-03-18T22:31:39.470Z,-1.29
2018-03-18T22:34:06.954Z,-1.33
2018-03-18T22:36:34.409Z,-1.32
2018-03-18T22:39:01.941Z,-1.35
2018-03-18T22:41:29.401Z,-1.41
2018-03-18T22:43:56.967Z,-1.44
2018-03-18T22:46:24.450Z,-1.50
2018-03-18T22:48:51.913Z,-1.48
2018-03-18T22:51:19.363Z,-1.52
2018-03-18T22:53:46.933Z,-1.57
2018-03-18T22:56:14.399Z,-1.62
2018-03-18T22:58:41.870Z,-1.53
2018-03-18T23:01:09.329Z,-1.57
2018-03-18T23:03:36.817Z,-1.55
2018-03-18T23:06:04.357Z,-1.58
2018-03-18T23:08:31.865Z,-1.54
2018-03-18T23:10:59.337Z,-1.62
2018-03-18T23:13:27.705Z,-1.57
2018-03-18T23:15:55.185Z,-1.53
2018-03-18T23:18:22.682Z,-1.48
2018-03-18T23:20:50.221Z,-1.47
2018-03-18T23:23:17.695Z,-1.52
2018-03-18T23:25:45.161Z,-1.53
2018-03-18T23:28:12.634Z,-1.51
2018-03-18T23:30:41.109Z,-1.60
2018-03-18T23:33:08.589Z,-1.58
2018-03-18T23:35:37.999Z,-1.60
2018-03-18T23:38:06.437Z,-1.60
2018-03-18T23:40:34.808Z,-1.74
2018-03-18T23:43:02.272Z,-1.75
2018-03-18T23:45:30.650Z,-1.66
2018-03-18T23:47:58.105Z,-1.65
2018-03-18T23:50:25.560Z,-1.64
2018-03-18T23:52:53.031Z,-1.70
2018-03-18T23:55:20.473Z,-1.54
2018-03-18T23:57:49.845Z,-1.40
