createdAt,value
2022-11-19T06:16:11.190Z,311.42
2022-11-19T06:26:11.208Z,225.00
2022-11-19T06:36:11.209Z,225.00
2022-11-19T06:46:11.247Z,225.00
2022-11-19T06:56:11.266Z,208.87
2022-11-19T07:06:11.348Z,128.48
2022-11-19T07:16:11.197Z,129.38
2022-11-19T07:26:11.308Z,90.00
2022-11-19T07:36:16.825Z,98.36
2022-11-19T07:46:11.320Z,118.37
2022-11-19T07:56:11.349Z,90.00
2022-11-19T08:06:11.350Z,101.61
2022-11-19T08:16:11.229Z,90.00
2022-11-19T08:26:11.288Z,90.00
2022-11-19T08:36:11.261Z,90.00
2022-11-19T08:46:11.200Z,90.00
2022-11-19T08:56:16.748Z,90.00
2022-11-19T09:06:11.361Z,119.80
2022-11-19T09:16:11.197Z,178.14
2022-11-19T09:26:11.300Z,115.29
2022-11-19T09:36:11.224Z,179.32
2022-11-19T09:46:11.216Z,141.65
2022-11-19T09:56:11.264Z,178.19
2022-11-19T10:06:11.225Z,165.96
2022-11-19T10:16:11.315Z,166.50
2022-11-19T10:26:11.331Z,115.74
2022-11-19T10:36:11.296Z,90.00
2022-11-19T10:46:11.400Z,90.00
2022-11-19T10:56:11.383Z,90.00
2022-11-19T11:06:11.452Z,90.00
2022-11-19T11:16:12.129Z,138.14
2022-11-19T11:26:11.438Z,165.60
2022-11-19T11:36:11.470Z,169.35
2022-11-19T11:46:11.356Z,180.00
2022-11-19T11:56:11.317Z,180.00
2022-11-19T12:06:11.429Z,180.00
2022-11-19T12:16:11.602Z,172.38
2022-11-19T12:26:11.498Z,179.56
2022-11-19T12:36:11.558Z,179.17
2022-11-19T12:46:11.341Z,180.00
2022-11-19T12:56:11.411Z,180.00
2022-11-19T13:06:16.718Z,179.91
2022-11-19T13:16:11.437Z,180.00
2022-11-19T13:26:11.391Z,180.00
2022-11-19T13:36:11.536Z,180.00
2022-11-19T13:46:11.559Z,180.00
2022-11-19T13:56:11.412Z,180.00
2022-11-19T14:06:11.525Z,180.00
2022-11-19T14:16:11.439Z,180.00
2022-11-19T14:26:11.582Z,180.00
2022-11-19T14:36:11.531Z,180.00
2022-11-19T14:46:11.420Z,180.00
2022-11-19T14:56:11.521Z,180.00
2022-11-19T15:06:11.458Z,180.00
2022-11-19T15:16:11.410Z,180.00
2022-11-19T15:26:11.498Z,180.00
2022-11-19T15:36:11.546Z,180.00
2022-11-19T15:46:11.537Z,180.00
2022-11-19T15:56:11.478Z,180.00
2022-11-19T16:06:11.411Z,180.00
2022-11-19T16:16:11.521Z,180.00
2022-11-19T16:26:11.514Z,180.00
2022-11-19T16:36:11.750Z,180.00
2022-11-19T16:46:11.692Z,180.00
2022-11-19T16:56:16.683Z,180.00
2022-11-19T17:06:11.794Z,180.00
2022-11-19T17:16:11.763Z,180.00
2022-11-19T17:26:11.739Z,180.00
2022-11-19T17:36:11.650Z,180.00
2022-11-19T17:46:11.723Z,180.00
2022-11-19T17:56:11.634Z,180.00
2022-11-19T18:06:11.742Z,180.00
2022-11-19T18:16:11.670Z,180.00
2022-11-19T18:26:11.653Z,180.20
2022-11-19T18:36:11.751Z,301.29
2022-11-19T18:46:11.793Z,315.00
2022-11-19T18:56:11.928Z,276.32
2022-11-19T19:06:12.017Z,180.00
2022-11-19T19:16:12.120Z,180.00
