createdAt,value
2022-08-09T00:00:58.844Z,2.87
2022-08-09T00:04:03.774Z,3.70
2022-08-09T00:06:17.934Z,3.17
2022-08-09T00:08:53.279Z,2.50
2022-08-09T00:11:27.770Z,3.00
2022-08-09T00:14:21.808Z,3.23
2022-08-09T00:16:57.009Z,3.87
2022-08-09T00:19:25.190Z,3.50
2022-08-09T00:21:57.042Z,4.90
2022-08-09T00:24:27.719Z,4.37
2022-08-09T00:26:57.469Z,3.90
2022-08-09T00:30:10.036Z,3.00
2022-08-09T00:32:25.274Z,2.87
2022-08-09T00:34:56.038Z,2.63
2022-08-09T00:37:24.230Z,3.40
2022-08-09T00:40:13.195Z,3.03
2022-08-09T00:44:19.578Z,3.37
2022-08-09T00:45:30.665Z,3.47
2022-08-09T00:48:03.517Z,3.10
2022-08-09T00:50:31.927Z,3.57
2022-08-09T00:53:00.341Z,3.10
2022-08-09T00:56:04.880Z,3.00
2022-08-09T00:58:30.522Z,2.90
2022-08-09T01:01:00.509Z,3.73
2022-08-09T01:03:40.826Z,2.70
2022-08-09T01:06:19.932Z,3.00
2022-08-09T01:08:57.441Z,2.70
2022-08-09T01:11:41.916Z,2.67
2022-08-09T01:14:28.293Z,3.83
2022-08-09T01:17:02.234Z,2.83
2022-08-09T01:19:51.889Z,2.87
2022-08-09T01:22:54.758Z,2.97
2022-08-09T01:25:37.377Z,3.00
2022-08-09T01:28:11.504Z,3.50
2022-08-09T01:30:51.544Z,4.13
2022-08-09T01:33:23.861Z,5.00
2022-08-09T01:35:55.071Z,4.70
2022-08-09T01:38:31.054Z,4.53
2022-08-09T01:41:06.011Z,5.00
2022-08-09T01:43:42.092Z,4.90
2022-08-09T01:46:25.305Z,3.50
2022-08-09T01:49:00.238Z,2.93
2022-08-09T01:51:42.849Z,2.73
2022-08-09T01:54:13.874Z,3.20
2022-08-09T01:56:51.539Z,2.70
2022-08-09T01:59:23.121Z,3.67
2022-08-09T02:01:59.576Z,3.27
2022-08-09T02:04:30.179Z,2.80
2022-08-09T02:08:34.655Z,2.90
2022-08-09T02:10:06.890Z,2.80
2022-08-09T02:12:36.200Z,2.93
2022-08-09T02:15:07.680Z,3.90
2022-08-09T02:18:00.095Z,4.20
2022-08-09T02:20:32.586Z,3.87
2022-08-09T02:23:07.335Z,3.70
2022-08-09T02:25:42.752Z,3.80
2022-08-09T02:28:20.638Z,4.20
2022-08-09T02:30:56.786Z,3.93
2022-08-09T02:33:38.371Z,3.43
2022-08-09T02:36:22.434Z,3.40
2022-08-09T02:38:56.338Z,2.90
2022-08-09T02:41:28.206Z,3.00
2022-08-09T02:43:59.462Z,2.80
2022-08-09T02:46:30.486Z,3.00
2022-08-09T02:49:04.477Z,2.90
2022-08-09T02:51:40.229Z,2.63
2022-08-09T02:54:13.819Z,2.50
2022-08-09T02:56:48.689Z,2.13
2022-08-09T02:59:26.370Z,2.80
2022-08-09T03:02:12.289Z,2.50
2022-08-09T03:04:46.214Z,3.10
2022-08-09T03:07:19.896Z,2.70
2022-08-09T03:09:56.232Z,3.60
2022-08-09T03:12:25.975Z,2.87
2022-08-09T03:14:55.333Z,3.47
2022-08-09T03:17:27.126Z,3.07
2022-08-09T03:20:00.425Z,3.60
2022-08-09T03:22:32.847Z,4.13
2022-08-09T03:25:26.888Z,4.17
2022-08-09T03:28:00.884Z,5.50
2022-08-09T03:30:33.514Z,4.90
2022-08-09T03:33:17.701Z,3.90
2022-08-09T03:36:12.282Z,4.00
2022-08-09T03:38:42.071Z,3.47
2022-08-09T03:41:15.037Z,2.67
2022-08-09T03:44:03.472Z,2.47
2022-08-09T03:46:33.589Z,3.00
2022-08-09T03:49:08.686Z,2.60
2022-08-09T03:51:57.382Z,2.60
2022-08-09T03:54:31.307Z,2.20
2022-08-09T03:57:03.223Z,2.13
2022-08-09T03:59:53.609Z,2.63
2022-08-09T04:02:26.986Z,2.90
2022-08-09T04:05:01.372Z,2.10
2022-08-09T04:07:53.050Z,2.67
2022-08-09T04:10:29.336Z,2.97
2022-08-09T04:13:00.759Z,2.70
2022-08-09T04:15:52.460Z,4.27
2022-08-09T04:18:19.225Z,3.43
2022-08-09T04:20:49.358Z,3.50
2022-08-09T04:23:18.021Z,2.73
2022-08-09T04:25:53.344Z,2.57
2022-08-09T04:28:34.079Z,2.50
2022-08-09T04:31:09.333Z,2.60
2022-08-09T04:33:47.153Z,3.90
2022-08-09T04:36:24.324Z,5.90
2022-08-09T04:38:52.948Z,8.67
2022-08-09T04:41:23.374Z,4.20
2022-08-09T04:44:05.962Z,3.17
2022-08-09T04:46:38.035Z,3.53
2022-08-09T04:49:40.173Z,3.07
2022-08-09T04:52:21.992Z,3.03
2022-08-09T04:54:54.626Z,3.57
2022-08-09T04:57:24.047Z,3.23
2022-08-09T04:59:55.730Z,2.50
2022-08-09T05:02:27.404Z,2.67
2022-08-09T05:04:59.258Z,2.33
2022-08-09T05:07:39.858Z,2.63
2022-08-09T05:10:13.101Z,3.20
2022-08-09T05:12:41.514Z,3.03
2022-08-09T05:15:11.697Z,2.40
2022-08-09T05:18:50.798Z,2.77
2022-08-09T05:20:41.317Z,2.97
2022-08-09T05:23:54.183Z,2.43
2022-08-09T05:25:59.397Z,2.50
2022-08-09T05:28:27.761Z,2.77
2022-08-09T05:30:56.060Z,2.13
2022-08-09T05:33:32.702Z,2.70
2022-08-09T05:36:02.197Z,2.73
2022-08-09T05:38:31.971Z,3.40
2022-08-09T05:41:00.349Z,3.97
2022-08-09T05:43:29.137Z,3.10
2022-08-09T05:46:00.927Z,2.73
2022-08-09T05:48:33.125Z,3.73
2022-08-09T05:51:42.311Z,4.00
2022-08-09T05:53:57.482Z,3.20
2022-08-09T05:56:27.076Z,2.60
2022-08-09T05:58:58.485Z,2.17
2022-08-09T06:01:33.558Z,2.00
2022-08-09T06:04:05.843Z,2.23
2022-08-09T06:06:37.788Z,3.80
2022-08-09T06:09:22.960Z,4.83
2022-08-09T06:11:57.331Z,3.83
2022-08-09T06:14:26.710Z,3.57
2022-08-09T06:16:57.277Z,2.50
2022-08-09T06:19:27.710Z,2.90
2022-08-09T06:21:58.765Z,2.20
2022-08-09T06:24:28.952Z,2.17
2022-08-09T06:26:57.605Z,2.33
2022-08-09T06:29:26.999Z,3.07
2022-08-09T06:32:08.557Z,4.17
2022-08-09T06:34:37.990Z,2.87
2022-08-09T06:37:09.949Z,3.60
2022-08-09T06:39:57.975Z,2.30
2022-08-09T06:42:28.469Z,2.30
2022-08-09T06:45:00.174Z,1.80
2022-08-09T06:47:39.903Z,2.03
2022-08-09T06:50:16.746Z,2.00
2022-08-09T06:52:48.815Z,2.73
2022-08-09T06:55:23.031Z,2.47
2022-08-09T06:58:02.623Z,2.40
2022-08-09T07:00:57.227Z,2.10
2022-08-09T07:03:28.241Z,2.60
2022-08-09T07:06:04.670Z,2.30
2022-08-09T07:08:37.045Z,1.80
2022-08-09T07:11:07.305Z,2.03
2022-08-09T07:13:45.130Z,2.73
2022-08-09T07:16:39.338Z,2.77
2022-08-09T07:19:15.707Z,2.33
2022-08-09T07:21:55.778Z,2.37
2022-08-09T07:24:32.389Z,2.23
2022-08-09T07:27:33.072Z,2.10
2022-08-09T07:30:00.146Z,2.70
2022-08-09T07:32:33.431Z,2.20
2022-08-09T07:35:10.243Z,2.20
2022-08-09T07:37:44.154Z,2.10
2022-08-09T07:40:18.283Z,1.80
2022-08-09T07:42:55.941Z,2.07
2022-08-09T07:45:37.284Z,2.37
2022-08-09T07:48:07.477Z,1.97
2022-08-09T07:50:53.077Z,2.70
2022-08-09T07:54:06.829Z,2.63
2022-08-09T07:56:28.222Z,2.30
2022-08-09T07:59:00.689Z,2.07
2022-08-09T08:01:34.108Z,1.73
2022-08-09T08:04:04.084Z,2.43
2022-08-09T08:06:45.435Z,1.60
2022-08-09T08:09:41.118Z,1.93
2022-08-09T08:12:27.955Z,2.30
2022-08-09T08:14:59.641Z,1.90
2022-08-09T08:17:53.151Z,1.20
2022-08-09T08:20:16.319Z,1.87
2022-08-09T08:22:48.544Z,1.80
2022-08-09T08:25:17.241Z,1.60
2022-08-09T08:27:49.837Z,2.07
2022-08-09T08:30:19.967Z,1.73
2022-08-09T08:32:53.973Z,2.00
2022-08-09T08:35:22.976Z,1.93
2022-08-09T08:37:59.691Z,2.60
2022-08-09T08:40:33.537Z,1.53
2022-08-09T08:43:02.835Z,1.67
2022-08-09T08:45:51.667Z,2.23
2022-08-09T08:48:29.050Z,2.13
2022-08-09T08:50:58.046Z,2.00
2022-08-09T08:53:32.173Z,1.50
2022-08-09T08:56:06.023Z,2.07
2022-08-09T08:58:35.929Z,1.60
2022-08-09T09:01:09.200Z,2.30
2022-08-09T09:03:50.787Z,1.73
2022-08-09T09:06:21.582Z,2.23
2022-08-09T09:08:52.448Z,2.00
2022-08-09T09:11:21.878Z,1.50
2022-08-09T09:13:56.694Z,2.70
2022-08-09T09:16:30.787Z,2.37
2022-08-09T09:22:05.124Z,1.80
2022-08-09T09:24:38.206Z,1.90
2022-08-09T09:28:03.018Z,2.30
2022-08-09T09:30:09.281Z,2.03
2022-08-09T09:32:44.286Z,1.83
2022-08-09T09:35:15.979Z,1.80
2022-08-09T09:37:47.476Z,1.97
2022-08-09T09:40:17.754Z,2.00
2022-08-09T09:42:56.747Z,2.10
2022-08-09T09:45:25.916Z,2.33
2022-08-09T09:47:59.740Z,2.13
2022-08-09T09:50:50.631Z,3.00
2022-08-09T09:53:34.423Z,2.63
2022-08-09T09:56:31.077Z,2.33
2022-08-09T09:58:58.571Z,2.10
2022-08-09T10:01:37.359Z,2.40
2022-08-09T10:04:22.906Z,2.23
2022-08-09T10:07:03.296Z,2.10
2022-08-09T10:09:54.555Z,1.90
2022-08-09T10:12:31.270Z,1.60
2022-08-09T10:15:07.690Z,1.63
2022-08-09T10:17:55.119Z,1.63
2022-08-09T10:20:32.358Z,1.67
2022-08-09T10:23:16.927Z,2.07
2022-08-09T10:26:07.147Z,2.00
2022-08-09T10:28:35.351Z,2.10
2022-08-09T10:34:08.729Z,4.37
2022-08-09T10:36:45.177Z,2.73
2022-08-09T10:39:15.768Z,1.90
2022-08-09T10:41:47.806Z,1.80
2022-08-09T10:44:19.162Z,1.63
2022-08-09T10:48:16.615Z,1.70
2022-08-09T10:50:49.372Z,1.73
2022-08-09T10:53:46.821Z,2.60
2022-08-09T10:56:24.427Z,1.70
2022-08-09T10:58:54.527Z,1.63
2022-08-09T11:03:14.670Z,1.47
2022-08-09T11:04:32.631Z,1.50
2022-08-09T11:07:27.758Z,1.60
2022-08-09T11:10:17.600Z,1.50
2022-08-09T11:13:51.217Z,2.17
2022-08-09T11:16:35.708Z,1.73
2022-08-09T11:19:07.866Z,1.70
2022-08-09T11:22:10.865Z,1.60
2022-08-09T11:25:09.768Z,2.10
2022-08-09T11:28:04.430Z,2.13
2022-08-09T11:30:35.907Z,1.60
2022-08-09T11:33:05.954Z,1.73
2022-08-09T11:35:49.039Z,1.53
2022-08-09T11:38:22.234Z,1.23
2022-08-09T11:40:52.833Z,1.83
2022-08-09T11:43:42.898Z,1.57
2022-08-09T11:46:11.504Z,1.50
2022-08-09T11:48:51.193Z,2.10
2022-08-09T11:52:37.367Z,1.50
2022-08-09T11:54:27.843Z,2.07
2022-08-09T11:57:47.363Z,1.50
2022-08-09T12:00:32.619Z,1.47
2022-08-09T12:03:31.912Z,1.67
2022-08-09T12:05:57.765Z,1.50
2022-08-09T12:08:28.826Z,1.80
2022-08-09T12:11:00.366Z,1.53
2022-08-09T12:14:07.823Z,1.70
2022-08-09T12:16:37.531Z,1.53
2022-08-09T12:19:09.380Z,1.73
2022-08-09T12:21:50.325Z,1.77
2022-08-09T12:24:24.930Z,1.60
2022-08-09T12:29:11.259Z,1.67
2022-08-09T12:30:00.018Z,1.43
2022-08-09T12:32:35.248Z,1.40
2022-08-09T12:35:12.647Z,1.73
2022-08-09T12:37:44.327Z,1.23
2022-08-09T12:40:24.484Z,1.50
2022-08-09T12:42:53.169Z,1.60
2022-08-09T12:45:34.471Z,1.70
2022-08-09T12:48:20.148Z,1.90
2022-08-09T12:50:59.425Z,1.60
2022-08-09T12:53:37.610Z,1.97
2022-08-09T12:56:39.549Z,1.83
2022-08-09T12:59:10.522Z,2.33
2022-08-09T13:01:46.919Z,1.73
2022-08-09T13:04:36.557Z,1.93
2022-08-09T13:07:13.533Z,2.07
2022-08-09T13:09:43.412Z,1.97
2022-08-09T13:12:22.209Z,1.93
2022-08-09T13:14:54.210Z,1.37
2022-08-09T13:18:02.820Z,1.57
2022-08-09T13:20:18.859Z,1.90
2022-08-09T13:23:02.167Z,1.60
2022-08-09T13:25:42.503Z,1.57
2022-08-09T13:28:14.055Z,1.30
2022-08-09T13:32:13.513Z,1.60
2022-08-09T13:33:54.495Z,1.90
2022-08-09T13:36:42.454Z,1.90
2022-08-09T13:41:17.567Z,1.50
2022-08-09T13:42:02.913Z,1.73
2022-08-09T13:44:32.350Z,1.50
2022-08-09T13:47:26.686Z,1.97
2022-08-09T13:49:56.522Z,1.63
2022-08-09T13:52:30.903Z,1.50
2022-08-09T13:55:04.761Z,1.90
2022-08-09T13:57:39.602Z,1.73
2022-08-09T14:00:12.851Z,1.90
2022-08-09T14:03:04.330Z,1.97
2022-08-09T14:05:57.102Z,1.40
2022-08-09T14:08:21.647Z,1.80
2022-08-09T14:10:52.867Z,2.03
2022-08-09T14:14:15.745Z,1.40
2022-08-09T14:16:14.662Z,1.80
2022-08-09T14:18:45.758Z,1.70
2022-08-09T14:21:18.889Z,2.23
2022-08-09T14:23:54.759Z,1.37
2022-08-09T14:26:32.795Z,1.70
2022-08-09T14:29:08.319Z,1.80
2022-08-09T14:31:54.045Z,1.73
2022-08-09T14:34:30.726Z,1.97
2022-08-09T14:37:01.917Z,1.70
2022-08-09T14:39:45.134Z,2.17
2022-08-09T14:42:32.026Z,1.73
2022-08-09T14:46:51.206Z,1.50
2022-08-09T14:47:58.337Z,1.60
2022-08-09T14:50:28.748Z,2.03
2022-08-09T14:52:57.619Z,1.70
2022-08-09T14:55:29.194Z,1.70
2022-08-09T14:58:02.942Z,2.10
2022-08-09T15:00:33.200Z,1.63
2022-08-09T15:03:03.748Z,1.90
2022-08-09T15:05:34.574Z,1.90
2022-08-09T15:08:05.758Z,1.53
2022-08-09T15:10:36.615Z,1.80
2022-08-09T15:13:08.686Z,1.73
2022-08-09T15:15:39.479Z,1.60
2022-08-09T15:18:14.224Z,1.87
2022-08-09T15:21:56.204Z,1.40
2022-08-09T15:24:03.724Z,1.80
2022-08-09T15:26:30.755Z,1.53
2022-08-09T15:29:04.388Z,1.50
2022-08-09T15:31:41.303Z,1.57
2022-08-09T15:34:32.933Z,2.13
2022-08-09T15:37:01.032Z,1.73
2022-08-09T15:39:48.740Z,1.50
2022-08-09T15:42:22.459Z,1.80
2022-08-09T15:44:51.297Z,1.70
2022-08-09T15:47:22.324Z,2.10
2022-08-09T15:50:04.012Z,1.53
2022-08-09T15:52:34.891Z,1.57
2022-08-09T15:55:04.005Z,1.47
2022-08-09T15:57:50.777Z,1.53
2022-08-09T16:00:25.703Z,1.53
2022-08-09T16:02:56.798Z,1.90
2022-08-09T16:05:47.794Z,1.50
2022-08-09T16:08:29.815Z,1.60
2022-08-09T16:10:59.643Z,2.00
2022-08-09T16:14:03.053Z,1.80
2022-08-09T16:16:18.834Z,3.30
2022-08-09T16:18:47.277Z,2.63
2022-08-09T16:21:16.888Z,2.23
2022-08-09T16:23:54.613Z,1.70
2022-08-09T16:26:34.966Z,2.53
2022-08-09T16:29:10.546Z,1.90
2022-08-09T16:32:18.468Z,1.80
2022-08-09T16:34:29.016Z,2.33
2022-08-09T16:36:57.551Z,2.53
2022-08-09T16:39:26.881Z,2.20
2022-08-09T16:42:02.915Z,1.80
2022-08-09T16:44:35.259Z,2.10
2022-08-09T16:48:40.922Z,2.23
2022-08-09T16:50:33.225Z,1.30
2022-08-09T16:52:40.208Z,2.03
2022-08-09T16:55:15.746Z,1.83
2022-08-09T16:58:10.205Z,1.60
2022-08-09T17:00:36.271Z,2.03
2022-08-09T17:03:07.028Z,2.20
2022-08-09T17:06:07.239Z,2.20
2022-08-09T17:08:43.016Z,2.00
2022-08-09T17:11:16.262Z,2.37
2022-08-09T17:13:45.195Z,2.80
2022-08-09T17:16:15.032Z,3.17
2022-08-09T17:18:45.238Z,3.80
2022-08-09T17:21:13.515Z,2.93
2022-08-09T17:24:27.783Z,2.20
2022-08-09T17:26:38.002Z,2.93
2022-08-09T17:29:20.066Z,2.27
2022-08-09T17:31:49.964Z,2.27
2022-08-09T17:34:59.800Z,2.07
2022-08-09T17:37:07.275Z,2.00
2022-08-09T17:39:48.559Z,2.10
2022-08-09T17:42:41.811Z,2.03
2022-08-09T17:45:16.128Z,2.43
2022-08-09T17:48:02.861Z,2.50
2022-08-09T17:50:37.080Z,2.30
2022-08-09T17:53:19.365Z,2.63
2022-08-09T17:55:55.688Z,2.43
2022-08-09T17:58:27.474Z,2.40
2022-08-09T18:00:56.506Z,2.53
2022-08-09T18:03:32.737Z,2.63
2022-08-09T18:06:01.920Z,3.27
2022-08-09T18:08:30.939Z,2.63
2022-08-09T18:11:05.396Z,3.10
2022-08-09T18:13:38.746Z,3.00
2022-08-09T18:16:09.605Z,2.83
2022-08-09T18:18:43.310Z,2.60
2022-08-09T18:21:23.662Z,2.10
2022-08-09T18:24:10.376Z,2.37
2022-08-09T18:26:46.941Z,2.23
2022-08-09T18:30:40.545Z,2.17
2022-08-09T18:32:05.629Z,2.40
2022-08-09T18:34:36.518Z,2.83
2022-08-09T18:37:05.775Z,3.10
2022-08-09T18:39:45.501Z,2.40
2022-08-09T18:42:17.468Z,2.70
2022-08-09T18:44:45.890Z,2.33
2022-08-09T18:47:16.574Z,1.97
2022-08-09T18:49:47.789Z,3.20
2022-08-09T18:52:28.583Z,2.90
2022-08-09T18:55:03.852Z,3.60
2022-08-09T18:57:38.512Z,3.33
2022-08-09T19:00:20.117Z,3.70
2022-08-09T19:02:51.014Z,3.60
2022-08-09T19:05:41.349Z,4.00
2022-08-09T19:08:19.680Z,3.17
2022-08-09T19:10:49.090Z,2.60
2022-08-09T19:13:23.320Z,3.03
2022-08-09T19:16:07.550Z,3.50
2022-08-09T19:18:41.078Z,4.43
2022-08-09T19:21:14.586Z,4.50
2022-08-09T19:24:36.304Z,4.33
2022-08-09T19:26:35.172Z,5.50
2022-08-09T19:29:09.778Z,6.40
2022-08-09T19:31:51.333Z,6.57
2022-08-09T19:34:22.473Z,9.20
2022-08-09T19:36:54.981Z,9.67
2022-08-09T19:39:44.015Z,10.30
2022-08-09T19:42:14.676Z,8.20
2022-08-09T19:44:44.093Z,5.33
2022-08-09T19:47:20.470Z,5.30
2022-08-09T19:50:06.828Z,4.07
2022-08-09T19:52:49.293Z,3.80
2022-08-09T19:55:30.804Z,3.60
2022-08-09T19:58:16.408Z,3.53
2022-08-09T20:00:46.753Z,2.87
2022-08-09T20:04:11.080Z,3.97
2022-08-09T20:06:10.383Z,3.50
2022-08-09T20:08:56.803Z,3.10
2022-08-09T20:11:45.363Z,3.47
2022-08-09T20:14:21.803Z,2.77
2022-08-09T20:16:54.381Z,2.70
2022-08-09T20:19:49.360Z,2.40
2022-08-09T20:22:13.921Z,3.00
2022-08-09T20:24:54.175Z,3.67
2022-08-09T20:27:22.894Z,2.87
2022-08-09T20:29:51.532Z,3.00
2022-08-09T20:32:29.831Z,2.60
2022-08-09T20:35:09.339Z,2.80
2022-08-09T20:38:23.777Z,2.20
2022-08-09T20:40:28.885Z,3.50
2022-08-09T20:43:00.077Z,2.30
2022-08-09T20:46:02.092Z,3.37
2022-08-09T20:48:32.189Z,2.30
2022-08-09T20:51:01.283Z,3.10
2022-08-09T20:53:37.653Z,3.40
2022-08-09T20:56:20.410Z,4.00
2022-08-09T20:58:57.898Z,3.00
2022-08-09T21:01:35.050Z,2.63
2022-08-09T21:05:51.412Z,3.17
2022-08-09T21:07:12.619Z,3.60
2022-08-09T21:09:56.519Z,2.67
2022-08-09T21:15:23.754Z,3.30
2022-08-09T21:18:21.861Z,2.40
2022-08-09T21:20:54.206Z,2.27
2022-08-09T21:23:26.604Z,2.83
2022-08-09T21:26:11.699Z,2.77
2022-08-09T21:28:51.786Z,2.80
2022-08-09T21:31:48.519Z,3.07
2022-08-09T21:34:13.293Z,3.70
2022-08-09T21:36:55.396Z,3.30
2022-08-09T21:39:27.915Z,4.23
2022-08-09T21:42:11.393Z,3.53
2022-08-09T21:44:42.859Z,3.07
2022-08-09T21:47:17.447Z,3.37
2022-08-09T21:49:48.097Z,2.37
2022-08-09T21:52:20.517Z,3.07
2022-08-09T21:55:02.945Z,2.50
2022-08-09T21:57:38.641Z,2.10
2022-08-09T22:00:26.730Z,3.00
2022-08-09T22:03:01.938Z,3.00
2022-08-09T22:05:36.726Z,3.70
2022-08-09T22:08:12.973Z,3.87
2022-08-09T22:11:49.497Z,3.23
2022-08-09T22:13:34.564Z,2.80
2022-08-09T22:16:07.655Z,3.53
2022-08-09T22:18:37.717Z,2.80
2022-08-09T22:21:09.993Z,3.00
2022-08-09T22:23:58.976Z,2.40
2022-08-09T22:26:35.119Z,3.50
2022-08-09T22:29:08.727Z,5.10
2022-08-09T22:31:44.559Z,4.50
2022-08-09T22:34:25.822Z,4.50
2022-08-09T22:36:54.794Z,4.17
2022-08-09T22:39:56.431Z,3.43
2022-08-09T22:42:20.828Z,2.93
2022-08-09T22:45:11.543Z,3.57
2022-08-09T22:48:14.555Z,2.70
2022-08-09T22:50:29.760Z,3.40
2022-08-09T22:52:58.782Z,3.50
2022-08-09T22:55:33.663Z,3.10
2022-08-09T22:58:30.575Z,4.43
2022-08-09T23:01:00.965Z,5.80
2022-08-09T23:04:03.420Z,5.80
2022-08-09T23:06:35.841Z,4.37
2022-08-09T23:09:05.290Z,3.40
2022-08-09T23:11:33.588Z,2.70
2022-08-09T23:14:03.199Z,3.10
2022-08-09T23:16:31.714Z,3.20
2022-08-09T23:19:01.604Z,3.70
2022-08-09T23:21:33.490Z,3.20
2022-08-09T23:24:06.155Z,3.40
2022-08-09T23:26:35.066Z,3.50
2022-08-09T23:29:03.216Z,3.17
2022-08-09T23:31:31.350Z,2.70
2022-08-09T23:34:02.365Z,2.87
2022-08-09T23:36:31.067Z,2.10
2022-08-09T23:38:59.223Z,2.80
2022-08-09T23:41:29.468Z,2.63
2022-08-09T23:43:59.547Z,2.30
2022-08-09T23:46:28.147Z,3.17
2022-08-09T23:48:56.565Z,3.60
2022-08-09T23:51:26.364Z,5.20
2022-08-09T23:54:02.938Z,3.00
2022-08-09T23:56:52.833Z,3.33
2022-08-09T23:59:20.903Z,2.70
