createdAt,value
2019-05-14T04:01:03.506Z,1044.00
2019-05-14T04:02:02.926Z,1128.00
2019-05-14T04:03:55.585Z,1288.00
2019-05-14T04:04:55.478Z,1360.00
2019-05-14T04:06:49.663Z,1560.00
2019-05-14T04:07:50.214Z,1696.00
2019-05-14T04:09:40.683Z,1872.00
2019-05-14T04:10:49.163Z,1944.00
2019-05-14T04:12:33.248Z,2068.00
2019-05-14T04:13:33.128Z,2148.00
2019-05-14T04:15:25.790Z,2260.00
2019-05-14T04:16:28.980Z,2300.00
2019-05-14T04:18:18.641Z,2356.00
2019-05-14T04:19:18.992Z,2392.00
2019-05-14T04:21:10.896Z,2452.00
2019-05-14T04:22:10.780Z,2452.00
2019-05-14T04:24:03.468Z,2448.00
2019-05-14T04:25:03.339Z,2464.00
2019-05-14T04:27:03.495Z,2492.00
2019-05-14T04:27:55.896Z,2512.00
2019-05-14T04:29:49.879Z,2580.00
2019-05-14T04:30:49.395Z,2628.00
2019-05-14T04:32:41.230Z,2732.00
2019-05-14T04:33:41.022Z,2772.00
2019-05-14T04:35:33.676Z,2768.00
2019-05-14T04:36:33.595Z,2712.00
2019-05-14T04:38:29.615Z,2560.00
2019-05-14T04:39:26.115Z,2464.00
2019-05-14T04:41:19.712Z,2392.00
2019-05-14T04:42:20.325Z,2416.00
2019-05-14T04:44:11.351Z,2508.00
2019-05-14T04:45:11.579Z,2600.00
2019-05-14T04:47:20.163Z,2720.00
2019-05-14T04:48:21.470Z,2776.00
2019-05-14T04:49:59.115Z,2860.00
2019-05-14T04:50:56.318Z,2924.00
2019-05-14T04:52:49.572Z,3088.00
2019-05-14T04:53:50.110Z,3200.00
2019-05-14T04:55:41.543Z,3424.00
2019-05-14T04:56:41.411Z,3516.00
2019-05-14T04:58:34.079Z,3692.00
2019-05-14T04:59:33.962Z,3804.00
2019-05-14T05:01:29.542Z,4076.00
2019-05-14T05:02:29.826Z,4240.00
2019-05-14T05:04:20.284Z,4568.00
2019-05-14T05:05:19.761Z,4684.00
2019-05-14T05:07:11.774Z,4748.00
2019-05-14T05:08:14.205Z,4732.00
2019-05-14T05:10:04.299Z,4608.00
2019-05-14T05:11:04.187Z,4452.00
2019-05-14T05:12:58.611Z,4404.00
2019-05-14T05:13:59.325Z,4456.00
2019-05-14T05:15:49.428Z,4576.00
2019-05-14T05:16:49.300Z,4532.00
2019-05-14T05:18:41.971Z,4396.00
2019-05-14T05:19:45.371Z,4372.00
2019-05-14T05:21:34.550Z,4544.00
2019-05-14T05:22:34.414Z,4584.00
2019-05-14T05:24:28.740Z,4700.00
2019-05-14T05:25:29.065Z,4748.00
2019-05-14T05:27:19.642Z,4608.00
2019-05-14T05:28:19.518Z,4464.00
2019-05-14T05:30:12.198Z,4368.00
2019-05-14T05:31:12.074Z,4304.00
2019-05-14T05:33:04.725Z,4084.00
2019-05-14T05:34:04.618Z,4056.00
2019-05-14T05:35:59.269Z,4120.00
2019-05-14T05:36:59.280Z,4076.00
2019-05-14T05:38:49.850Z,4044.00
2019-05-14T05:39:49.735Z,4216.00
2019-05-14T05:41:42.413Z,4380.00
2019-05-14T05:42:42.292Z,4344.00
2019-05-14T05:44:34.957Z,4592.00
2019-05-14T05:45:34.871Z,4780.00
2019-05-14T05:47:28.712Z,4808.00
2019-05-14T05:48:28.584Z,4780.00
2019-05-14T05:50:20.083Z,4912.00
2019-05-14T05:51:19.968Z,4928.00
2019-05-14T05:53:12.699Z,5004.00
2019-05-14T05:54:12.546Z,4976.00
2019-05-14T05:56:05.255Z,5036.00
2019-05-14T05:57:05.107Z,5024.00
2019-05-14T05:58:57.836Z,5116.00
2019-05-14T05:59:58.863Z,5112.00
2019-05-14T06:01:50.805Z,5068.00
2019-05-14T06:02:50.216Z,5264.00
2019-05-14T06:04:42.900Z,5264.00
2019-05-14T06:05:42.762Z,5280.00
2019-05-14T06:07:35.432Z,5280.00
2019-05-14T06:08:35.329Z,5276.00
2019-05-14T06:10:29.209Z,5408.00
2019-05-14T06:11:29.053Z,5456.00
2019-05-14T06:13:20.610Z,5556.00
2019-05-14T06:14:20.423Z,5716.00
2019-05-14T06:16:13.106Z,6044.00
2019-05-14T06:17:13.012Z,6240.00
2019-05-14T06:19:08.006Z,6704.00
2019-05-14T06:20:05.532Z,7228.00
2019-05-14T06:21:59.674Z,8880.00
2019-05-14T06:22:58.865Z,10556.00
2019-05-14T06:24:50.772Z,23360.00
2019-05-14T06:25:50.642Z,38176.00
2019-05-14T06:27:43.323Z,48384.00
2019-05-14T06:28:43.226Z,49024.00
2019-05-14T06:30:35.911Z,48640.00
2019-05-14T06:31:38.417Z,48736.00
2019-05-14T06:33:28.815Z,48992.00
2019-05-14T06:34:29.096Z,49312.00
2019-05-14T06:36:21.850Z,50272.00
2019-05-14T06:37:21.750Z,50112.00
2019-05-14T06:39:14.416Z,51072.00
2019-05-14T06:40:14.636Z,50656.00
2019-05-14T06:42:08.783Z,49824.00
2019-05-14T06:43:09.095Z,49664.00
2019-05-14T06:44:59.640Z,50464.00
2019-05-14T06:45:59.777Z,50432.00
2019-05-14T06:47:52.188Z,50720.00
2019-05-14T06:48:52.995Z,50944.00
2019-05-14T06:50:44.805Z,52000.00
2019-05-14T06:51:44.690Z,51616.00
2019-05-14T06:53:39.324Z,52544.00
2019-05-14T06:54:38.757Z,52288.00
2019-05-14T06:56:29.992Z,52320.00
2019-05-14T06:57:29.881Z,51744.00
2019-05-14T06:59:22.597Z,52288.00
2019-05-14T07:00:22.482Z,52352.00
2019-05-14T07:02:15.198Z,53376.00
2019-05-14T07:03:15.088Z,52352.00
2019-05-14T07:05:08.310Z,40704.00
2019-05-14T07:06:08.992Z,50464.00
2019-05-14T07:08:00.414Z,52672.00
2019-05-14T07:09:00.292Z,52928.00
2019-05-14T07:10:52.988Z,53696.00
2019-05-14T07:11:52.886Z,54368.00
2019-05-14T07:13:45.634Z,53728.00
2019-05-14T07:14:47.944Z,53792.00
2019-05-14T07:16:38.946Z,54624.00
2019-05-14T07:17:38.572Z,55136.00
2019-05-14T07:19:30.814Z,51968.00
2019-05-14T07:20:30.702Z,48032.00
2019-05-14T07:22:23.396Z,55488.00
2019-05-14T07:23:23.305Z,55520.00
2019-05-14T07:25:18.240Z,55904.00
2019-05-14T07:26:15.910Z,56128.00
2019-05-14T07:28:08.913Z,56288.00
2019-05-14T07:29:11.502Z,56832.00
2019-05-14T07:31:01.234Z,56800.00
2019-05-14T07:32:01.126Z,56736.00
2019-05-14T07:33:53.820Z,57632.00
2019-05-14T07:36:48.927Z,59392.00
2019-05-14T07:37:48.724Z,59040.00
2019-05-14T07:39:39.082Z,58848.00
2019-05-14T07:40:39.286Z,60032.00
2019-05-14T07:42:31.831Z,58944.00
2019-05-14T07:43:31.566Z,58208.00
2019-05-14T07:45:24.321Z,58336.00
2019-05-14T07:46:24.188Z,57280.00
2019-05-14T07:48:19.015Z,57824.00
2019-05-14T07:49:18.487Z,57760.00
2019-05-14T07:51:09.563Z,57760.00
2019-05-14T07:52:09.597Z,58208.00
2019-05-14T07:54:02.196Z,58368.00
2019-05-14T07:55:02.111Z,59008.00
2019-05-14T07:56:54.896Z,58720.00
2019-05-14T07:57:54.738Z,58880.00
2019-05-14T07:59:48.440Z,58464.00
2019-05-14T08:00:49.258Z,58656.00
2019-05-14T08:02:40.177Z,58880.00
2019-05-14T08:03:40.059Z,58528.00
2019-05-14T08:05:33.785Z,58560.00
2019-05-14T08:06:33.703Z,58336.00
2019-05-14T08:08:29.050Z,54272.00
2019-05-14T08:09:28.243Z,56736.00
2019-05-14T08:11:19.404Z,58784.00
2019-05-14T08:12:19.392Z,57920.00
2019-05-14T08:14:11.772Z,45696.00
2019-05-14T08:15:18.315Z,59136.00
2019-05-14T08:17:04.297Z,53344.00
2019-05-14T08:18:04.216Z,58272.00
2019-05-14T08:19:58.328Z,58688.00
2019-05-14T08:20:58.977Z,60384.00
2019-05-14T08:22:49.775Z,59712.00
2019-05-14T08:23:49.498Z,58528.00
2019-05-14T08:25:42.269Z,52352.00
2019-05-14T08:26:44.097Z,56512.00
2019-05-14T08:28:34.930Z,51360.00
2019-05-14T08:29:36.839Z,51648.00
2019-05-14T08:31:29.262Z,8688.00
2019-05-14T08:32:28.434Z,7428.00
2019-05-14T08:34:20.166Z,8556.00
2019-05-14T08:35:20.189Z,10320.00
2019-05-14T08:37:12.789Z,7888.00
2019-05-14T08:38:12.645Z,7332.00
2019-05-14T08:40:05.365Z,8308.00
2019-05-14T08:41:05.248Z,9908.00
2019-05-14T08:42:58.414Z,8296.00
2019-05-14T08:43:59.496Z,9908.00
2019-05-14T08:45:50.629Z,12564.00
2019-05-14T08:46:50.490Z,11992.00
2019-05-14T08:48:43.263Z,13640.00
2019-05-14T08:49:46.484Z,12992.00
2019-05-14T08:51:38.609Z,10640.00
2019-05-14T08:52:35.648Z,12352.00
2019-05-14T08:54:28.568Z,15040.00
2019-05-14T08:55:29.658Z,12712.00
2019-05-14T08:57:21.109Z,13308.00
2019-05-14T08:58:20.937Z,13164.00
2019-05-14T09:00:14.220Z,14620.00
2019-05-14T09:01:13.432Z,16384.00
2019-05-14T09:03:08.340Z,14420.00
2019-05-14T09:04:08.804Z,11516.00
2019-05-14T09:06:00.830Z,11832.00
2019-05-14T09:06:58.580Z,10720.00
2019-05-14T09:08:51.258Z,9872.00
2019-05-14T09:09:51.162Z,9020.00
2019-05-14T09:11:45.780Z,10772.00
2019-05-14T09:12:43.737Z,10860.00
2019-05-14T09:14:38.696Z,10076.00
2019-05-14T09:15:38.498Z,8116.00
2019-05-14T09:17:29.021Z,11488.00
2019-05-14T09:18:29.251Z,13960.00
2019-05-14T09:20:21.586Z,14072.00
2019-05-14T09:21:21.470Z,13512.00
2019-05-14T09:23:14.196Z,13656.00
2019-05-14T09:24:14.056Z,13960.00
2019-05-14T09:26:09.321Z,16832.00
2019-05-14T09:27:08.444Z,17952.00
2019-05-14T09:28:59.332Z,18080.00
2019-05-14T09:29:59.258Z,16832.00
2019-05-14T09:31:51.919Z,11788.00
2019-05-14T09:32:51.793Z,11340.00
2019-05-14T09:34:44.493Z,14296.00
2019-05-14T09:35:44.393Z,15392.00
2019-05-14T09:37:39.292Z,16192.00
2019-05-14T09:38:41.712Z,16736.00
2019-05-14T09:40:29.703Z,15488.00
2019-05-14T09:41:31.007Z,13692.00
2019-05-14T09:43:22.309Z,11760.00
2019-05-14T09:44:22.186Z,11440.00
2019-05-14T09:46:14.895Z,11744.00
2019-05-14T09:47:14.769Z,11804.00
2019-05-14T09:49:08.020Z,11332.00
2019-05-14T09:50:16.348Z,11704.00
2019-05-14T09:52:00.136Z,9572.00
2019-05-14T09:53:00.014Z,9944.00
2019-05-14T09:54:52.730Z,6800.00
2019-05-14T09:55:52.587Z,6364.00
2019-05-14T09:57:45.367Z,7780.00
2019-05-14T09:58:45.190Z,8020.00
2019-05-14T10:00:39.013Z,10404.00
2019-05-14T10:01:38.344Z,10192.00
2019-05-14T10:03:30.515Z,11260.00
2019-05-14T10:04:30.404Z,12132.00
2019-05-14T10:06:23.132Z,10112.00
2019-05-14T10:07:22.989Z,7368.00
2019-05-14T10:09:15.725Z,6248.00
2019-05-14T10:10:19.357Z,6212.00
2019-05-14T10:12:08.906Z,6432.00
2019-05-14T10:13:09.741Z,6716.00
2019-05-14T10:15:00.868Z,6920.00
2019-05-14T10:16:00.746Z,8108.00
2019-05-14T10:17:53.427Z,9568.00
2019-05-14T10:18:53.326Z,8348.00
2019-05-14T10:20:49.095Z,7216.00
2019-05-14T10:21:45.897Z,6412.00
2019-05-14T10:23:39.131Z,5280.00
2019-05-14T10:24:38.848Z,5060.00
2019-05-14T10:26:31.164Z,4804.00
2019-05-14T10:27:31.046Z,5120.00
2019-05-14T10:29:24.585Z,5744.00
2019-05-14T10:30:24.464Z,5664.00
2019-05-14T10:32:18.711Z,4908.00
2019-05-14T10:33:18.131Z,4852.00
2019-05-14T10:35:09.734Z,5564.00
2019-05-14T10:36:09.633Z,5904.00
2019-05-14T10:38:02.319Z,6732.00
2019-05-14T10:39:02.198Z,6760.00
2019-05-14T10:40:54.880Z,6716.00
2019-05-14T10:41:54.773Z,6796.00
2019-05-14T10:43:49.640Z,8300.00
2019-05-14T10:44:47.349Z,9132.00
2019-05-14T10:46:40.030Z,8596.00
2019-05-14T10:47:39.930Z,8648.00
2019-05-14T10:49:32.620Z,6552.00
2019-05-14T10:50:32.498Z,6356.00
2019-05-14T10:52:25.179Z,5856.00
2019-05-14T10:53:25.076Z,5712.00
2019-05-14T10:55:18.560Z,6540.00
2019-05-14T10:56:19.152Z,6372.00
2019-05-14T10:58:10.320Z,6172.00
2019-05-14T10:59:10.216Z,5728.00
2019-05-14T11:01:02.924Z,6164.00
2019-05-14T11:02:02.837Z,6068.00
2019-05-14T11:03:55.462Z,6324.00
2019-05-14T11:04:55.357Z,6672.00
2019-05-14T11:06:49.128Z,7500.00
2019-05-14T11:07:48.328Z,7888.00
2019-05-14T11:09:40.601Z,8372.00
2019-05-14T11:10:42.154Z,8756.00
2019-05-14T11:12:33.191Z,11008.00
2019-05-14T11:13:33.095Z,12336.00
2019-05-14T11:15:28.351Z,14104.00
2019-05-14T11:16:25.652Z,14100.00
2019-05-14T11:18:19.933Z,13264.00
2019-05-14T11:19:18.859Z,12632.00
2019-05-14T11:21:25.668Z,12252.00
2019-05-14T11:22:10.835Z,11592.00
2019-05-14T11:24:03.507Z,9320.00
2019-05-14T11:25:03.386Z,9104.00
2019-05-14T11:26:58.866Z,8852.00
2019-05-14T11:27:58.449Z,7892.00
2019-05-14T11:29:49.273Z,6784.00
2019-05-14T11:30:49.488Z,7444.00
2019-05-14T11:32:41.316Z,7828.00
2019-05-14T11:33:41.140Z,7928.00
2019-05-14T11:35:33.813Z,6204.00
2019-05-14T11:36:33.706Z,6288.00
2019-05-14T11:38:33.757Z,6016.00
2019-05-14T11:39:28.637Z,5304.00
2019-05-14T11:41:18.984Z,5292.00
2019-05-14T11:42:19.908Z,5220.00
2019-05-14T11:44:11.587Z,5156.00
2019-05-14T11:45:11.444Z,5392.00
2019-05-14T11:47:04.164Z,5716.00
2019-05-14T11:48:04.034Z,5048.00
2019-05-14T11:49:59.207Z,4576.00
2019-05-14T11:50:59.124Z,4660.00
2019-05-14T11:52:49.287Z,4788.00
2019-05-14T11:53:49.532Z,4648.00
2019-05-14T11:55:41.940Z,4764.00
2019-05-14T11:56:42.145Z,4864.00
2019-05-14T11:58:34.445Z,5256.00
2019-05-14T11:59:34.344Z,5788.00
2019-05-14T12:01:29.637Z,7008.00
2019-05-14T12:02:28.962Z,6656.00
2019-05-14T12:04:19.614Z,5220.00
2019-05-14T12:05:19.492Z,4892.00
2019-05-14T12:07:12.185Z,4652.00
2019-05-14T12:08:12.079Z,5868.00
2019-05-14T12:10:04.767Z,6596.00
2019-05-14T12:11:04.645Z,6768.00
2019-05-14T12:12:58.479Z,6344.00
2019-05-14T12:13:59.846Z,5352.00
2019-05-14T12:15:49.956Z,4412.00
2019-05-14T12:16:49.824Z,4160.00
2019-05-14T12:18:42.503Z,4768.00
2019-05-14T12:19:43.652Z,4968.00
2019-05-14T12:21:35.114Z,5624.00
2019-05-14T12:22:35.017Z,5956.00
2019-05-14T12:24:29.182Z,6536.00
2019-05-14T12:25:29.413Z,7032.00
2019-05-14T12:27:20.293Z,8412.00
2019-05-14T12:28:20.176Z,9212.00
2019-05-14T12:30:13.097Z,10380.00
2019-05-14T12:31:12.951Z,10876.00
2019-05-14T12:33:05.689Z,9396.00
2019-05-14T12:34:05.553Z,7904.00
