createdAt,value
2022-08-24T00:00:38.214Z,100.00
2022-08-24T00:03:05.638Z,100.00
2022-08-24T00:05:32.909Z,100.00
2022-08-24T00:07:59.931Z,100.00
2022-08-24T00:10:27.242Z,100.00
2022-08-24T00:12:54.230Z,100.00
2022-08-24T00:15:21.713Z,100.00
2022-08-24T00:17:48.755Z,100.00
2022-08-24T00:20:15.933Z,100.00
2022-08-24T00:22:43.653Z,100.00
2022-08-24T00:25:11.976Z,100.00
2022-08-24T00:27:41.338Z,100.00
2022-08-24T00:30:12.011Z,100.00
2022-08-24T00:32:39.321Z,100.00
2022-08-24T00:35:07.647Z,100.00
2022-08-24T00:37:36.001Z,100.00
2022-08-24T00:40:06.823Z,100.00
2022-08-24T00:42:34.014Z,100.00
2022-08-24T00:45:01.103Z,100.00
2022-08-24T00:47:33.635Z,100.00
2022-08-24T00:50:06.011Z,100.00
2022-08-24T00:52:39.341Z,100.00
2022-08-24T00:55:17.738Z,100.00
2022-08-24T00:57:48.919Z,100.00
2022-08-24T01:00:23.608Z,100.00
2022-08-24T01:02:55.075Z,100.00
2022-08-24T01:05:22.416Z,100.00
2022-08-24T01:07:51.051Z,100.00
2022-08-24T01:10:25.452Z,100.00
2022-08-24T01:13:00.443Z,100.00
2022-08-24T01:15:30.432Z,100.00
2022-08-24T01:18:17.404Z,100.00
2022-08-24T01:20:49.512Z,100.00
2022-08-24T01:23:38.289Z,100.00
2022-08-24T01:26:09.614Z,100.00
2022-08-24T01:28:41.123Z,100.00
2022-08-24T01:31:08.738Z,100.00
2022-08-24T01:33:36.160Z,100.00
2022-08-24T01:36:14.097Z,100.00
2022-08-24T01:38:41.752Z,100.00
2022-08-24T01:41:08.845Z,100.00
2022-08-24T01:43:39.693Z,100.00
2022-08-24T01:46:07.393Z,100.00
2022-08-24T01:48:34.261Z,100.00
2022-08-24T01:51:01.505Z,100.00
2022-08-24T01:53:28.864Z,100.00
2022-08-24T01:55:56.137Z,100.00
2022-08-24T01:58:23.143Z,100.00
2022-08-24T02:00:50.560Z,100.00
2022-08-24T02:03:17.796Z,100.00
2022-08-24T02:05:44.965Z,100.00
2022-08-24T02:08:12.067Z,100.00
2022-08-24T02:10:41.974Z,100.00
2022-08-24T02:13:16.160Z,100.00
2022-08-24T02:15:43.210Z,100.00
2022-08-24T02:18:15.220Z,100.00
2022-08-24T02:20:43.556Z,100.00
2022-08-24T02:23:10.460Z,100.00
2022-08-24T02:25:37.918Z,100.00
2022-08-24T02:28:05.160Z,100.00
2022-08-24T02:30:32.548Z,100.00
2022-08-24T02:32:59.721Z,100.00
2022-08-24T02:35:28.745Z,100.00
2022-08-24T02:37:56.408Z,100.00
2022-08-24T02:40:24.734Z,100.00
2022-08-24T02:42:52.270Z,100.00
2022-08-24T02:45:19.816Z,100.00
2022-08-24T02:47:47.396Z,100.00
2022-08-24T02:50:17.102Z,100.00
2022-08-24T02:52:44.377Z,100.00
2022-08-24T02:55:20.007Z,100.00
2022-08-24T02:57:49.783Z,100.00
2022-08-24T03:00:20.245Z,100.00
2022-08-24T03:02:47.348Z,100.00
2022-08-24T03:05:15.797Z,100.00
2022-08-24T03:07:43.601Z,100.00
2022-08-24T03:10:11.090Z,100.00
2022-08-24T03:12:38.935Z,100.00
2022-08-24T03:15:08.248Z,100.00
2022-08-24T03:17:35.306Z,100.00
2022-08-24T03:20:07.701Z,100.00
2022-08-24T03:22:35.085Z,100.00
2022-08-24T03:25:02.430Z,100.00
2022-08-24T03:27:29.484Z,100.00
2022-08-24T03:29:57.131Z,100.00
2022-08-24T03:32:25.098Z,100.00
2022-08-24T03:34:52.673Z,100.00
2022-08-24T03:37:20.302Z,100.00
2022-08-24T03:39:48.380Z,100.00
2022-08-24T03:42:15.654Z,100.00
2022-08-24T03:44:43.056Z,100.00
2022-08-24T03:47:10.818Z,100.00
2022-08-24T03:49:38.535Z,100.00
2022-08-24T03:52:07.123Z,100.00
2022-08-24T03:54:35.174Z,100.00
2022-08-24T03:57:02.179Z,100.00
2022-08-24T03:59:29.360Z,100.00
2022-08-24T04:01:57.690Z,100.00
2022-08-24T04:04:25.454Z,100.00
2022-08-24T04:06:52.259Z,100.00
2022-08-24T04:09:20.155Z,100.00
2022-08-24T04:11:47.204Z,100.00
2022-08-24T04:14:27.800Z,100.00
2022-08-24T04:16:57.611Z,100.00
2022-08-24T04:19:31.448Z,100.00
2022-08-24T04:22:02.847Z,100.00
2022-08-24T04:24:37.998Z,100.00
2022-08-24T04:27:44.368Z,100.00
2022-08-24T04:30:14.151Z,100.00
2022-08-24T04:32:41.793Z,100.00
2022-08-24T04:35:09.455Z,100.00
2022-08-24T04:37:36.265Z,100.00
2022-08-24T04:40:04.936Z,100.00
2022-08-24T04:42:32.751Z,100.00
2022-08-24T04:45:00.535Z,100.00
2022-08-24T04:47:27.613Z,100.00
2022-08-24T04:49:55.021Z,100.00
2022-08-24T04:52:22.320Z,100.00
2022-08-24T04:54:49.327Z,100.00
2022-08-24T04:57:18.317Z,100.00
2022-08-24T04:59:46.423Z,100.00
2022-08-24T05:02:13.499Z,100.00
2022-08-24T05:04:40.804Z,100.00
2022-08-24T05:07:07.955Z,100.00
2022-08-24T05:09:35.111Z,100.00
2022-08-24T05:12:10.483Z,100.00
2022-08-24T05:14:37.502Z,100.00
2022-08-24T05:17:04.953Z,100.00
2022-08-24T05:19:36.427Z,100.00
2022-08-24T05:22:04.027Z,100.00
2022-08-24T05:24:31.123Z,100.00
2022-08-24T05:26:58.757Z,100.00
2022-08-24T05:29:25.570Z,100.00
2022-08-24T05:31:52.764Z,100.00
2022-08-24T05:34:20.081Z,100.00
2022-08-24T05:36:48.805Z,100.00
2022-08-24T05:39:15.964Z,100.00
2022-08-24T05:41:45.073Z,100.00
2022-08-24T05:44:14.229Z,100.00
2022-08-24T05:46:42.043Z,100.00
2022-08-24T05:49:09.863Z,100.00
2022-08-24T05:51:37.507Z,100.00
2022-08-24T05:54:08.904Z,100.00
2022-08-24T05:56:36.422Z,100.00
2022-08-24T05:59:03.507Z,100.00
2022-08-24T06:01:31.844Z,100.00
2022-08-24T06:03:59.824Z,100.00
2022-08-24T06:06:27.500Z,100.00
2022-08-24T06:08:56.281Z,100.00
2022-08-24T06:11:30.199Z,100.00
2022-08-24T06:14:07.724Z,100.00
2022-08-24T06:16:40.373Z,100.00
2022-08-24T06:19:18.593Z,100.00
2022-08-24T06:21:47.662Z,100.00
2022-08-24T06:24:18.265Z,100.00
2022-08-24T06:27:06.867Z,100.00
2022-08-24T06:29:34.991Z,100.00
2022-08-24T06:32:01.958Z,100.00
2022-08-24T06:34:29.404Z,100.00
2022-08-24T06:36:56.348Z,100.00
2022-08-24T06:39:23.996Z,100.00
2022-08-24T06:41:52.775Z,100.00
2022-08-24T06:44:19.767Z,100.00
2022-08-24T06:46:47.121Z,100.00
2022-08-24T06:49:14.786Z,100.00
2022-08-24T06:51:41.689Z,100.00
2022-08-24T06:54:08.876Z,100.00
2022-08-24T06:56:37.594Z,100.00
2022-08-24T06:59:05.523Z,100.00
2022-08-24T07:01:32.701Z,100.00
2022-08-24T07:04:00.026Z,100.00
2022-08-24T07:06:27.419Z,100.00
2022-08-24T07:08:56.660Z,100.00
2022-08-24T07:11:25.446Z,100.00
2022-08-24T07:13:52.675Z,100.00
2022-08-24T07:16:21.427Z,100.00
2022-08-24T07:18:50.122Z,100.00
2022-08-24T07:21:20.083Z,100.00
2022-08-24T07:23:49.079Z,100.00
2022-08-24T07:26:22.910Z,100.00
2022-08-24T07:29:05.660Z,100.00
2022-08-24T07:31:35.494Z,100.00
2022-08-24T07:34:04.615Z,100.00
2022-08-24T07:36:31.805Z,100.00
2022-08-24T07:38:59.079Z,100.00
2022-08-24T07:44:16.052Z,100.00
2022-08-24T07:46:43.901Z,100.00
2022-08-24T07:49:31.611Z,100.00
2022-08-24T07:51:59.877Z,100.00
2022-08-24T07:54:29.013Z,100.00
2022-08-24T07:56:56.552Z,100.00
2022-08-24T07:59:23.838Z,100.00
2022-08-24T08:01:51.625Z,100.00
2022-08-24T08:04:22.138Z,100.00
2022-08-24T08:06:49.591Z,100.00
2022-08-24T08:09:16.781Z,100.00
2022-08-24T08:11:44.424Z,100.00
2022-08-24T08:14:11.409Z,100.00
2022-08-24T08:16:39.604Z,100.00
2022-08-24T08:19:10.419Z,100.00
2022-08-24T08:22:04.849Z,100.00
2022-08-24T08:24:31.987Z,100.00
2022-08-24T08:26:59.688Z,100.00
2022-08-24T08:29:27.748Z,100.00
2022-08-24T08:31:54.963Z,100.00
2022-08-24T08:34:21.969Z,100.00
2022-08-24T08:36:49.315Z,100.00
2022-08-24T08:39:18.748Z,100.00
2022-08-24T08:42:15.341Z,100.00
2022-08-24T08:44:52.727Z,100.00
2022-08-24T08:47:38.217Z,100.00
2022-08-24T08:50:15.596Z,100.00
2022-08-24T08:53:24.544Z,100.00
2022-08-24T08:56:17.367Z,100.00
2022-08-24T08:58:57.058Z,100.00
2022-08-24T09:01:47.068Z,100.00
2022-08-24T09:04:36.399Z,100.00
2022-08-24T09:07:18.978Z,100.00
2022-08-24T09:10:36.362Z,100.00
2022-08-24T09:13:17.679Z,100.00
2022-08-24T09:16:25.101Z,100.00
2022-08-24T09:19:17.705Z,100.00
2022-08-24T09:22:03.609Z,100.00
2022-08-24T09:24:56.097Z,100.00
2022-08-24T09:27:43.262Z,100.00
2022-08-24T09:30:21.714Z,100.00
2022-08-24T09:32:57.442Z,100.00
2022-08-24T09:35:43.773Z,100.00
2022-08-24T09:38:38.628Z,100.00
2022-08-24T09:41:43.221Z,100.00
2022-08-24T09:44:28.148Z,100.00
2022-08-24T09:47:23.042Z,100.00
2022-08-24T09:50:22.839Z,100.00
2022-08-24T09:52:58.805Z,100.00
2022-08-24T09:55:50.791Z,100.00
2022-08-24T09:58:29.831Z,100.00
2022-08-24T10:01:22.657Z,100.00
2022-08-24T10:04:32.308Z,100.00
2022-08-24T10:07:27.905Z,100.00
2022-08-24T10:10:13.443Z,100.00
2022-08-24T10:13:14.542Z,100.00
2022-08-24T10:16:03.735Z,100.00
2022-08-24T10:18:46.120Z,100.00
2022-08-24T10:21:25.043Z,100.00
2022-08-24T10:24:39.631Z,100.00
2022-08-24T10:27:38.838Z,100.00
2022-08-24T10:30:27.827Z,100.00
2022-08-24T10:33:39.898Z,100.00
2022-08-24T10:36:16.233Z,100.00
2022-08-24T10:39:19.316Z,100.00
2022-08-24T10:42:10.614Z,100.00
2022-08-24T10:45:19.244Z,100.00
2022-08-24T10:48:15.568Z,100.00
2022-08-24T10:50:42.532Z,100.00
2022-08-24T10:53:20.539Z,100.00
2022-08-24T10:55:58.063Z,100.00
2022-08-24T10:59:04.081Z,100.00
2022-08-24T11:01:37.481Z,100.00
2022-08-24T11:04:09.908Z,100.00
2022-08-24T11:06:41.208Z,100.00
2022-08-24T11:09:18.806Z,100.00
2022-08-24T11:11:49.963Z,100.00
2022-08-24T11:14:17.113Z,100.00
2022-08-24T11:16:47.461Z,98.96
2022-08-24T11:19:31.846Z,96.36
2022-08-24T11:22:06.317Z,99.00
2022-08-24T11:24:48.498Z,96.10
2022-08-24T11:27:30.691Z,97.46
2022-08-24T11:30:01.658Z,97.18
2022-08-24T11:32:38.420Z,95.72
2022-08-24T11:35:23.921Z,92.68
2022-08-24T11:37:55.288Z,92.53
2022-08-24T11:40:27.703Z,93.29
2022-08-24T11:43:11.884Z,92.61
2022-08-24T11:46:09.491Z,88.89
2022-08-24T11:48:55.280Z,89.36
2022-08-24T11:51:54.160Z,88.47
2022-08-24T11:54:38.954Z,88.68
2022-08-24T11:57:15.336Z,88.11
2022-08-24T12:00:01.048Z,88.12
2022-08-24T12:03:04.055Z,88.34
2022-08-24T12:05:58.843Z,88.74
2022-08-24T12:08:39.553Z,87.38
2022-08-24T12:11:36.930Z,86.67
2022-08-24T12:14:36.652Z,84.74
2022-08-24T12:17:31.196Z,84.90
2022-08-24T12:20:32.111Z,83.63
2022-08-24T12:23:17.306Z,83.00
2022-08-24T12:26:04.946Z,81.92
2022-08-24T12:28:39.378Z,80.86
2022-08-24T12:31:38.971Z,79.08
2022-08-24T12:34:39.735Z,80.13
2022-08-24T12:37:36.936Z,77.41
2022-08-24T12:40:08.945Z,79.17
2022-08-24T12:43:04.926Z,79.47
2022-08-24T12:45:32.530Z,77.86
2022-08-24T12:48:11.805Z,77.95
2022-08-24T12:50:52.895Z,78.48
2022-08-24T12:54:07.474Z,79.55
2022-08-24T12:57:11.184Z,81.25
2022-08-24T12:59:48.762Z,78.52
2022-08-24T13:02:17.383Z,76.97
2022-08-24T13:04:58.794Z,77.88
2022-08-24T13:07:28.841Z,76.95
2022-08-24T13:09:55.915Z,77.33
2022-08-24T13:12:45.203Z,77.24
2022-08-24T13:15:28.275Z,75.85
2022-08-24T13:18:21.534Z,75.78
2022-08-24T13:20:49.460Z,74.54
2022-08-24T13:23:22.548Z,73.73
2022-08-24T13:25:54.825Z,74.46
2022-08-24T13:28:24.557Z,73.24
2022-08-24T13:31:35.034Z,70.53
2022-08-24T13:34:09.317Z,71.94
2022-08-24T13:36:42.440Z,69.97
2022-08-24T13:39:22.804Z,71.00
2022-08-24T13:42:05.316Z,70.56
2022-08-24T13:44:50.794Z,72.09
2022-08-24T13:47:42.934Z,71.63
2022-08-24T13:50:27.102Z,71.64
2022-08-24T13:53:08.904Z,71.59
2022-08-24T13:56:11.696Z,70.86
2022-08-24T13:58:44.579Z,70.36
2022-08-24T14:01:25.408Z,71.00
2022-08-24T14:04:37.740Z,71.05
2022-08-24T14:07:15.757Z,70.05
2022-08-24T14:10:34.528Z,69.45
2022-08-24T14:13:36.569Z,70.58
2022-08-24T14:17:00.029Z,69.11
2022-08-24T14:20:07.833Z,67.48
2022-08-24T14:23:16.614Z,68.40
2022-08-24T14:25:44.981Z,69.83
2022-08-24T14:28:37.041Z,71.48
2022-08-24T14:31:29.838Z,72.96
2022-08-24T14:34:25.295Z,71.34
2022-08-24T14:37:04.778Z,72.32
2022-08-24T14:39:46.876Z,73.87
2022-08-24T14:42:17.254Z,72.79
2022-08-24T14:44:50.210Z,73.50
2022-08-24T14:47:32.585Z,73.32
2022-08-24T14:50:03.235Z,75.26
2022-08-24T14:52:31.454Z,75.76
2022-08-24T14:56:10.591Z,74.19
2022-08-24T14:59:11.887Z,73.98
2022-08-24T15:04:45.726Z,75.66
2022-08-24T15:07:37.037Z,75.13
2022-08-24T15:10:14.111Z,75.25
2022-08-24T15:13:03.567Z,75.35
2022-08-24T15:15:45.868Z,75.57
2022-08-24T15:18:22.208Z,75.55
2022-08-24T15:21:26.818Z,76.19
2022-08-24T15:24:08.017Z,76.78
2022-08-24T15:26:59.030Z,80.74
2022-08-24T15:29:30.662Z,79.52
2022-08-24T15:32:11.857Z,79.73
2022-08-24T15:34:46.261Z,80.61
2022-08-24T15:37:17.474Z,80.57
2022-08-24T15:39:44.600Z,81.46
2022-08-24T15:42:15.492Z,81.91
2022-08-24T15:44:47.316Z,80.49
2022-08-24T15:47:26.186Z,79.37
2022-08-24T15:50:01.569Z,79.73
2022-08-24T15:52:55.929Z,80.67
2022-08-24T15:55:34.315Z,81.94
2022-08-24T15:58:30.949Z,83.50
2022-08-24T16:01:28.574Z,81.77
2022-08-24T16:04:02.192Z,82.72
2022-08-24T16:06:32.171Z,83.95
2022-08-24T16:09:04.161Z,85.43
2022-08-24T16:11:41.449Z,86.91
2022-08-24T16:14:29.315Z,87.64
2022-08-24T16:16:57.738Z,87.83
2022-08-24T16:19:27.001Z,88.54
2022-08-24T16:22:05.935Z,89.72
2022-08-24T16:24:41.077Z,91.43
2022-08-24T16:27:17.733Z,93.29
2022-08-24T16:29:52.843Z,92.55
2022-08-24T16:32:38.371Z,94.48
2022-08-24T16:35:22.074Z,96.57
2022-08-24T16:37:49.876Z,98.14
2022-08-24T16:40:17.175Z,99.74
2022-08-24T16:42:44.204Z,100.00
2022-08-24T16:45:15.353Z,100.00
2022-08-24T16:47:42.338Z,100.00
2022-08-24T16:50:09.834Z,100.00
2022-08-24T16:52:36.728Z,100.00
2022-08-24T16:55:04.552Z,100.00
2022-08-24T16:57:36.585Z,100.00
2022-08-24T17:00:10.705Z,100.00
2022-08-24T17:02:37.871Z,100.00
2022-08-24T17:05:05.269Z,100.00
2022-08-24T17:07:32.775Z,100.00
2022-08-24T17:10:02.378Z,100.00
2022-08-24T17:12:31.614Z,100.00
2022-08-24T17:15:02.521Z,100.00
2022-08-24T17:17:29.788Z,100.00
2022-08-24T17:19:56.862Z,100.00
2022-08-24T17:22:24.951Z,100.00
2022-08-24T17:24:52.253Z,100.00
2022-08-24T17:27:22.996Z,100.00
2022-08-24T17:29:50.445Z,100.00
2022-08-24T17:32:17.471Z,100.00
2022-08-24T17:34:44.771Z,100.00
2022-08-24T17:37:12.335Z,100.00
2022-08-24T17:39:39.287Z,100.00
2022-08-24T17:42:22.316Z,100.00
2022-08-24T17:44:56.973Z,100.00
2022-08-24T17:47:24.283Z,100.00
2022-08-24T17:49:51.351Z,100.00
2022-08-24T17:52:18.434Z,100.00
2022-08-24T17:54:45.563Z,100.00
2022-08-24T17:57:13.799Z,100.00
2022-08-24T17:59:41.279Z,100.00
2022-08-24T18:02:15.231Z,100.00
2022-08-24T18:04:44.446Z,100.00
2022-08-24T18:07:25.671Z,100.00
2022-08-24T18:10:05.509Z,100.00
2022-08-24T18:12:32.611Z,100.00
2022-08-24T18:15:00.282Z,100.00
2022-08-24T18:17:30.868Z,100.00
2022-08-24T18:19:58.702Z,100.00
2022-08-24T18:22:25.728Z,100.00
2022-08-24T18:24:52.794Z,100.00
2022-08-24T18:27:24.615Z,100.00
2022-08-24T18:29:54.980Z,100.00
2022-08-24T18:32:28.573Z,100.00
2022-08-24T18:34:58.511Z,100.00
2022-08-24T18:37:25.737Z,100.00
2022-08-24T18:39:53.006Z,100.00
2022-08-24T18:42:21.410Z,100.00
2022-08-24T18:44:48.843Z,100.00
2022-08-24T18:47:16.329Z,100.00
2022-08-24T18:49:43.684Z,100.00
2022-08-24T18:52:15.304Z,100.00
2022-08-24T18:54:45.001Z,100.00
2022-08-24T18:57:12.009Z,100.00
2022-08-24T18:59:40.871Z,100.00
2022-08-24T19:02:33.736Z,100.00
2022-08-24T19:05:14.926Z,100.00
2022-08-24T19:07:48.730Z,100.00
2022-08-24T19:10:24.139Z,100.00
2022-08-24T19:13:04.316Z,100.00
2022-08-24T19:15:39.549Z,100.00
2022-08-24T19:18:08.527Z,100.00
2022-08-24T19:20:35.845Z,100.00
2022-08-24T19:23:10.958Z,100.00
2022-08-24T19:25:40.220Z,100.00
2022-08-24T19:28:07.748Z,100.00
2022-08-24T19:30:35.707Z,100.00
2022-08-24T19:33:03.530Z,100.00
2022-08-24T19:35:35.152Z,100.00
2022-08-24T19:38:03.384Z,100.00
2022-08-24T19:40:30.699Z,100.00
2022-08-24T19:42:58.067Z,100.00
2022-08-24T19:45:44.972Z,100.00
2022-08-24T19:48:13.728Z,100.00
2022-08-24T19:50:41.416Z,100.00
2022-08-24T19:53:10.538Z,100.00
2022-08-24T19:55:37.697Z,100.00
2022-08-24T19:58:32.633Z,100.00
2022-08-24T20:01:08.637Z,100.00
2022-08-24T20:03:35.730Z,100.00
2022-08-24T20:06:03.136Z,100.00
2022-08-24T20:08:30.442Z,100.00
2022-08-24T20:11:00.615Z,100.00
2022-08-24T20:13:28.310Z,100.00
2022-08-24T20:15:56.332Z,100.00
2022-08-24T20:18:30.727Z,100.00
2022-08-24T20:20:58.724Z,100.00
2022-08-24T20:23:26.151Z,100.00
2022-08-24T20:25:53.860Z,100.00
2022-08-24T20:28:29.675Z,100.00
2022-08-24T20:30:57.691Z,100.00
2022-08-24T20:33:25.140Z,100.00
2022-08-24T20:35:52.327Z,100.00
2022-08-24T20:38:21.908Z,100.00
2022-08-24T20:40:50.580Z,100.00
2022-08-24T20:43:18.363Z,100.00
2022-08-24T20:45:45.716Z,100.00
2022-08-24T20:48:14.373Z,100.00
2022-08-24T20:50:43.668Z,100.00
2022-08-24T20:53:12.171Z,100.00
2022-08-24T20:55:40.936Z,100.00
2022-08-24T20:58:08.649Z,100.00
2022-08-24T21:00:36.438Z,100.00
2022-08-24T21:03:04.262Z,100.00
2022-08-24T21:05:31.536Z,100.00
2022-08-24T21:07:59.161Z,100.00
2022-08-24T21:10:27.739Z,100.00
2022-08-24T21:12:55.410Z,100.00
2022-08-24T21:15:23.616Z,100.00
2022-08-24T21:17:50.929Z,100.00
2022-08-24T21:20:19.489Z,100.00
2022-08-24T21:22:46.648Z,100.00
2022-08-24T21:25:15.354Z,100.00
2022-08-24T21:27:44.326Z,100.00
2022-08-24T21:30:17.757Z,100.00
2022-08-24T21:33:17.506Z,100.00
2022-08-24T21:35:46.972Z,100.00
2022-08-24T21:38:14.228Z,100.00
2022-08-24T21:40:42.570Z,100.00
2022-08-24T21:43:14.753Z,100.00
2022-08-24T21:45:45.175Z,100.00
2022-08-24T21:48:13.335Z,100.00
2022-08-24T21:50:40.515Z,100.00
2022-08-24T21:53:07.995Z,100.00
2022-08-24T21:55:35.881Z,100.00
2022-08-24T21:58:03.083Z,100.00
2022-08-24T22:00:30.296Z,100.00
2022-08-24T22:02:57.601Z,100.00
2022-08-24T22:05:24.633Z,100.00
2022-08-24T22:07:52.067Z,100.00
2022-08-24T22:10:19.126Z,100.00
2022-08-24T22:12:46.287Z,100.00
2022-08-24T22:15:16.272Z,100.00
2022-08-24T22:17:46.263Z,100.00
2022-08-24T22:20:23.368Z,100.00
2022-08-24T22:22:51.070Z,100.00
2022-08-24T22:25:18.605Z,100.00
2022-08-24T22:27:47.184Z,100.00
2022-08-24T22:30:17.242Z,100.00
2022-08-24T22:32:45.759Z,100.00
2022-08-24T22:35:13.288Z,100.00
2022-08-24T22:37:40.632Z,100.00
2022-08-24T22:40:12.392Z,100.00
2022-08-24T22:42:40.527Z,100.00
2022-08-24T22:45:08.740Z,100.00
2022-08-24T22:47:38.190Z,100.00
2022-08-24T22:50:06.674Z,100.00
2022-08-24T22:52:34.507Z,100.00
2022-08-24T22:55:01.822Z,100.00
2022-08-24T22:57:30.339Z,100.00
2022-08-24T22:59:58.166Z,100.00
2022-08-24T23:02:25.523Z,100.00
2022-08-24T23:04:53.202Z,100.00
2022-08-24T23:07:20.650Z,100.00
2022-08-24T23:09:48.544Z,100.00
2022-08-24T23:12:19.106Z,100.00
2022-08-24T23:14:46.289Z,100.00
2022-08-24T23:17:13.421Z,100.00
2022-08-24T23:19:59.304Z,100.00
2022-08-24T23:22:28.891Z,100.00
2022-08-24T23:24:55.940Z,100.00
2022-08-24T23:27:23.255Z,100.00
2022-08-24T23:29:50.670Z,100.00
2022-08-24T23:32:19.152Z,100.00
2022-08-24T23:34:48.453Z,100.00
2022-08-24T23:37:18.872Z,100.00
2022-08-24T23:39:46.271Z,100.00
2022-08-24T23:42:13.478Z,100.00
2022-08-24T23:44:40.830Z,100.00
2022-08-24T23:47:08.312Z,100.00
2022-08-24T23:49:35.664Z,100.00
2022-08-24T23:52:03.549Z,100.00
2022-08-24T23:54:30.571Z,100.00
2022-08-24T23:56:57.914Z,100.00
2022-08-24T23:59:29.607Z,100.00
