createdAt,value
2019-02-22T00:00:23.341Z,7.38
2019-02-22T00:02:54.130Z,7.39
2019-02-22T00:05:24.898Z,7.44
2019-02-22T00:07:55.974Z,7.47
2019-02-22T00:10:26.735Z,7.52
2019-02-22T00:12:57.502Z,7.49
2019-02-22T00:15:28.258Z,7.45
2019-02-22T00:17:59.027Z,7.53
2019-02-22T00:20:29.798Z,7.53
2019-02-22T00:23:00.557Z,7.50
2019-02-22T00:25:31.350Z,7.48
2019-02-22T00:28:02.124Z,7.48
2019-02-22T00:30:32.900Z,7.49
2019-02-22T00:33:03.668Z,7.47
2019-02-22T00:35:34.555Z,7.46
2019-02-22T00:38:05.390Z,7.57
2019-02-22T00:40:36.151Z,7.44
2019-02-22T00:43:06.926Z,7.41
2019-02-22T00:45:37.683Z,7.49
2019-02-22T00:48:08.463Z,7.44
2019-02-22T00:50:39.220Z,7.30
2019-02-22T00:53:09.999Z,7.39
2019-02-22T00:55:40.759Z,7.35
2019-02-22T00:58:11.560Z,7.29
2019-02-22T01:00:42.664Z,7.32
2019-02-22T01:03:13.437Z,7.00
2019-02-22T01:05:44.237Z,7.26
2019-02-22T01:08:15.012Z,7.22
2019-02-22T01:10:45.784Z,7.23
2019-02-22T01:13:16.584Z,7.24
2019-02-22T01:15:47.382Z,7.31
2019-02-22T01:18:18.169Z,7.35
2019-02-22T01:20:54.361Z,7.33
2019-02-22T01:23:21.865Z,7.42
2019-02-22T01:25:52.623Z,7.54
2019-02-22T01:28:23.380Z,7.58
2019-02-22T01:30:54.170Z,7.63
2019-02-22T01:33:24.945Z,7.61
2019-02-22T01:35:55.713Z,7.67
2019-02-22T01:38:26.472Z,7.72
2019-02-22T01:40:57.241Z,7.78
2019-02-22T01:43:28.014Z,7.82
2019-02-22T01:45:58.781Z,7.81
2019-02-22T01:48:29.536Z,7.83
2019-02-22T01:51:00.308Z,7.86
2019-02-22T01:53:31.069Z,7.83
2019-02-22T01:56:01.852Z,7.87
2019-02-22T01:58:32.614Z,7.92
2019-02-22T02:01:03.492Z,7.92
2019-02-22T02:03:34.524Z,7.97
2019-02-22T02:06:05.305Z,8.06
2019-02-22T02:08:36.060Z,8.10
2019-02-22T02:11:06.832Z,8.13
2019-02-22T02:13:37.607Z,8.21
2019-02-22T02:16:08.377Z,8.26
2019-02-22T02:18:39.132Z,8.29
2019-02-22T02:21:09.912Z,8.32
2019-02-22T02:23:40.690Z,8.39
2019-02-22T02:26:11.456Z,8.41
2019-02-22T02:28:42.226Z,8.43
2019-02-22T02:31:13.003Z,8.45
2019-02-22T02:33:43.766Z,8.43
2019-02-22T02:36:14.532Z,8.52
2019-02-22T02:38:45.286Z,8.54
2019-02-22T02:41:16.055Z,8.53
2019-02-22T02:43:46.833Z,8.49
2019-02-22T02:46:17.608Z,8.53
2019-02-22T02:48:48.369Z,7.83
2019-02-22T02:51:19.152Z,8.43
2019-02-22T02:53:49.908Z,8.44
2019-02-22T02:56:20.703Z,8.52
2019-02-22T02:58:51.462Z,8.45
2019-02-22T03:01:22.267Z,8.43
2019-02-22T03:03:53.027Z,8.33
2019-02-22T03:06:31.277Z,8.19
2019-02-22T03:09:03.062Z,8.07
2019-02-22T03:11:33.828Z,8.04
2019-02-22T03:14:04.586Z,7.98
2019-02-22T03:16:35.350Z,7.99
2019-02-22T03:19:06.113Z,7.98
2019-02-22T03:21:36.884Z,7.94
2019-02-22T03:24:07.647Z,7.92
2019-02-22T03:26:38.420Z,7.87
2019-02-22T03:29:09.181Z,7.80
2019-02-22T03:31:39.962Z,7.68
2019-02-22T03:34:10.729Z,7.71
2019-02-22T03:36:41.491Z,7.63
2019-02-22T03:39:12.253Z,7.69
2019-02-22T03:41:43.039Z,7.69
2019-02-22T03:44:13.809Z,7.66
2019-02-22T03:46:44.573Z,7.64
2019-02-22T03:49:15.355Z,7.61
2019-02-22T03:51:46.631Z,7.52
2019-02-22T03:54:17.397Z,7.45
2019-02-22T03:56:48.188Z,7.41
2019-02-22T03:59:19.049Z,7.41
2019-02-22T04:01:49.820Z,7.44
2019-02-22T04:04:20.684Z,7.46
2019-02-22T04:06:51.452Z,7.47
2019-02-22T04:09:22.205Z,7.53
2019-02-22T04:11:52.988Z,7.58
2019-02-22T04:14:23.756Z,7.58
2019-02-22T04:16:54.517Z,7.60
2019-02-22T04:19:25.267Z,7.67
2019-02-22T04:21:56.088Z,7.62
2019-02-22T04:24:26.853Z,7.62
2019-02-22T04:26:57.632Z,7.57
2019-02-22T04:29:28.388Z,7.54
2019-02-22T04:31:59.148Z,7.41
2019-02-22T04:34:29.916Z,7.42
2019-02-22T04:37:00.695Z,7.35
2019-02-22T04:39:31.450Z,7.43
2019-02-22T04:42:02.312Z,7.35
2019-02-22T04:44:33.062Z,7.43
2019-02-22T04:47:03.838Z,7.43
2019-02-22T04:49:34.601Z,7.40
2019-02-22T04:52:05.380Z,7.46
2019-02-22T04:54:36.165Z,7.52
2019-02-22T04:57:07.012Z,7.57
2019-02-22T04:59:38.158Z,7.69
2019-02-22T05:02:08.929Z,7.68
2019-02-22T05:04:39.701Z,7.69
2019-02-22T05:07:10.460Z,7.77
2019-02-22T05:09:41.226Z,7.79
2019-02-22T05:12:11.992Z,7.71
2019-02-22T05:14:42.766Z,7.80
2019-02-22T05:17:13.544Z,7.40
2019-02-22T05:19:44.308Z,7.77
2019-02-22T05:22:15.078Z,7.79
2019-02-22T05:24:46.112Z,7.80
2019-02-22T05:27:16.885Z,7.84
2019-02-22T05:29:47.652Z,7.82
2019-02-22T05:32:18.440Z,7.83
2019-02-22T05:34:49.206Z,7.93
2019-02-22T05:37:19.982Z,7.92
2019-02-22T05:39:50.735Z,7.94
2019-02-22T05:42:23.247Z,7.85
2019-02-22T05:44:54.078Z,7.89
2019-02-22T05:47:25.896Z,7.97
2019-02-22T05:49:56.732Z,8.04
2019-02-22T05:52:27.500Z,8.02
2019-02-22T05:54:58.281Z,7.98
2019-02-22T05:57:29.063Z,8.04
2019-02-22T05:59:59.814Z,7.97
2019-02-22T06:02:33.598Z,8.02
2019-02-22T06:05:04.730Z,8.08
2019-02-22T06:07:35.544Z,8.11
2019-02-22T06:10:08.004Z,8.07
2019-02-22T06:12:38.803Z,8.07
2019-02-22T06:15:09.559Z,8.00
2019-02-22T06:17:40.338Z,8.03
2019-02-22T06:20:13.855Z,8.13
2019-02-22T06:22:44.645Z,8.09
2019-02-22T06:25:15.409Z,8.06
2019-02-22T06:27:46.183Z,8.04
2019-02-22T06:30:16.942Z,8.05
2019-02-22T06:32:48.000Z,8.11
2019-02-22T06:35:18.800Z,8.13
2019-02-22T06:37:49.566Z,8.11
2019-02-22T06:40:20.347Z,8.09
2019-02-22T06:42:51.107Z,8.12
2019-02-22T06:45:21.874Z,8.18
2019-02-22T06:47:52.656Z,8.15
2019-02-22T06:50:33.420Z,8.19
2019-02-22T06:52:56.096Z,8.28
2019-02-22T06:55:26.845Z,8.31
2019-02-22T06:57:57.722Z,8.19
2019-02-22T07:00:29.503Z,8.29
2019-02-22T07:03:00.303Z,8.30
2019-02-22T07:05:31.058Z,8.29
2019-02-22T07:08:01.824Z,8.30
2019-02-22T07:10:34.500Z,8.42
2019-02-22T07:13:07.181Z,8.16
2019-02-22T07:15:38.002Z,8.42
2019-02-22T07:18:08.773Z,8.46
2019-02-22T07:20:39.551Z,8.56
2019-02-22T07:23:10.305Z,8.50
2019-02-22T07:25:41.074Z,8.56
2019-02-22T07:28:11.835Z,8.60
2019-02-22T07:30:42.604Z,8.55
2019-02-22T07:33:13.365Z,8.57
2019-02-22T07:35:44.130Z,8.66
2019-02-22T07:38:14.901Z,8.78
2019-02-22T07:40:45.669Z,8.77
2019-02-22T07:43:16.435Z,9.07
2019-02-22T07:45:47.207Z,9.21
2019-02-22T07:48:17.968Z,9.37
2019-02-22T07:50:56.788Z,9.37
2019-02-22T07:53:21.413Z,9.43
2019-02-22T07:55:52.201Z,9.38
2019-02-22T07:58:22.966Z,9.48
2019-02-22T08:00:53.733Z,9.43
2019-02-22T08:03:24.542Z,9.35
2019-02-22T08:05:55.318Z,9.47
2019-02-22T08:08:26.063Z,9.47
2019-02-22T08:10:56.830Z,9.50
2019-02-22T08:13:27.593Z,9.51
2019-02-22T08:15:58.463Z,9.64
2019-02-22T08:18:29.190Z,9.85
2019-02-22T08:20:59.958Z,9.49
2019-02-22T08:23:30.725Z,9.94
2019-02-22T08:26:01.805Z,10.04
2019-02-22T08:28:32.633Z,10.36
2019-02-22T08:31:03.405Z,10.24
2019-02-22T08:33:34.158Z,10.18
2019-02-22T08:36:05.032Z,10.04
2019-02-22T08:38:35.800Z,9.92
2019-02-22T08:41:06.579Z,9.69
2019-02-22T08:43:37.332Z,9.66
2019-02-22T08:46:08.095Z,9.57
2019-02-22T08:48:38.849Z,9.65
2019-02-22T08:51:09.665Z,9.68
2019-02-22T08:53:40.406Z,9.85
2019-02-22T08:56:11.203Z,9.99
2019-02-22T08:58:41.969Z,10.28
2019-02-22T09:01:12.742Z,10.18
2019-02-22T09:03:50.643Z,10.25
2019-02-22T09:06:16.178Z,10.23
2019-02-22T09:08:47.111Z,10.24
2019-02-22T09:11:17.912Z,10.40
2019-02-22T09:13:48.679Z,10.20
2019-02-22T09:16:19.444Z,10.15
2019-02-22T09:18:50.207Z,10.34
2019-02-22T09:21:20.968Z,10.51
2019-02-22T09:23:51.724Z,10.75
2019-02-22T09:26:22.494Z,10.47
2019-02-22T09:28:55.466Z,10.43
2019-02-22T09:31:25.923Z,10.58
2019-02-22T09:33:56.717Z,10.82
2019-02-22T09:36:27.483Z,10.81
2019-02-22T09:38:58.295Z,10.64
2019-02-22T09:41:29.063Z,10.73
2019-02-22T09:43:59.936Z,10.58
2019-02-22T09:46:30.721Z,10.72
2019-02-22T09:49:01.536Z,10.82
2019-02-22T09:51:32.305Z,11.12
2019-02-22T09:54:03.140Z,10.97
2019-02-22T09:56:33.951Z,10.92
2019-02-22T09:59:04.714Z,11.01
2019-02-22T10:01:35.486Z,11.09
2019-02-22T10:04:06.248Z,11.19
2019-02-22T10:06:37.023Z,10.97
2019-02-22T10:09:07.814Z,11.46
2019-02-22T10:11:38.584Z,11.38
2019-02-22T10:14:09.353Z,11.40
2019-02-22T10:16:40.120Z,11.09
2019-02-22T10:19:10.879Z,11.02
2019-02-22T10:21:41.647Z,11.18
2019-02-22T10:24:12.404Z,11.35
2019-02-22T10:26:43.166Z,10.91
2019-02-22T10:29:13.935Z,10.70
2019-02-22T10:31:44.777Z,10.92
2019-02-22T10:34:15.574Z,10.87
2019-02-22T10:36:46.343Z,10.90
2019-02-22T10:39:17.094Z,11.22
2019-02-22T10:41:48.089Z,11.56
2019-02-22T10:44:18.938Z,11.60
2019-02-22T10:46:49.713Z,11.60
2019-02-22T10:49:20.465Z,11.41
2019-02-22T10:51:51.238Z,11.63
2019-02-22T10:54:21.993Z,11.43
2019-02-22T10:56:52.941Z,11.72
2019-02-22T10:59:23.699Z,11.64
2019-02-22T11:01:54.471Z,11.78
2019-02-22T11:04:25.238Z,12.10
2019-02-22T11:06:56.010Z,12.23
2019-02-22T11:09:26.765Z,12.23
2019-02-22T11:11:57.543Z,12.18
2019-02-22T11:14:29.415Z,12.07
2019-02-22T11:17:00.521Z,12.13
2019-02-22T11:19:31.279Z,12.09
2019-02-22T11:22:02.497Z,12.08
2019-02-22T11:24:33.254Z,12.52
2019-02-22T11:27:04.059Z,12.20
2019-02-22T11:29:34.820Z,11.95
2019-02-22T11:32:05.588Z,11.38
2019-02-22T11:34:36.340Z,11.24
2019-02-22T11:37:07.126Z,11.24
2019-02-22T11:39:37.894Z,11.15
2019-02-22T11:42:08.688Z,10.97
2019-02-22T11:44:40.454Z,11.10
2019-02-22T11:47:11.404Z,10.95
2019-02-22T11:49:42.165Z,11.04
2019-02-22T11:52:12.933Z,10.96
2019-02-22T11:54:44.004Z,11.41
2019-02-22T11:57:15.739Z,11.50
2019-02-22T11:59:46.453Z,11.35
2019-02-22T12:02:17.227Z,11.36
2019-02-22T12:04:48.272Z,12.04
2019-02-22T12:07:19.040Z,11.89
2019-02-22T12:09:49.921Z,11.60
2019-02-22T12:12:20.746Z,11.75
2019-02-22T12:14:52.418Z,12.44
2019-02-22T12:17:23.278Z,12.57
2019-02-22T12:19:54.041Z,12.28
2019-02-22T12:22:24.816Z,11.70
2019-02-22T12:24:56.518Z,11.51
2019-02-22T12:27:27.308Z,11.45
2019-02-22T12:29:58.065Z,11.13
2019-02-22T12:32:28.841Z,11.58
2019-02-22T12:35:00.916Z,11.55
2019-02-22T12:37:31.692Z,11.69
2019-02-22T12:40:04.184Z,11.93
2019-02-22T12:42:35.023Z,11.69
2019-02-22T12:45:07.659Z,11.65
2019-02-22T12:47:38.454Z,11.86
2019-02-22T12:50:10.214Z,11.93
2019-02-22T12:52:41.009Z,12.10
2019-02-22T12:55:11.835Z,12.20
2019-02-22T12:57:42.859Z,12.36
2019-02-22T13:00:17.903Z,12.19
2019-02-22T13:02:48.758Z,11.86
2019-02-22T13:05:25.337Z,11.86
2019-02-22T13:07:56.163Z,12.00
2019-02-22T13:10:27.000Z,11.69
2019-02-22T13:12:57.831Z,11.77
2019-02-22T13:15:28.592Z,11.91
2019-02-22T13:17:59.365Z,12.22
2019-02-22T13:20:30.136Z,12.02
2019-02-22T13:23:00.999Z,11.96
2019-02-22T13:25:31.767Z,11.96
2019-02-22T13:28:02.566Z,11.98
2019-02-22T13:30:33.313Z,12.29
2019-02-22T13:33:04.116Z,11.84
2019-02-22T13:35:34.900Z,11.80
2019-02-22T13:38:08.161Z,11.93
2019-02-22T13:40:38.917Z,12.06
2019-02-22T13:43:09.790Z,12.55
2019-02-22T13:45:41.555Z,12.08
2019-02-22T13:48:12.337Z,12.64
2019-02-22T13:50:43.091Z,11.78
2019-02-22T13:53:14.909Z,12.58
2019-02-22T13:55:45.686Z,11.96
2019-02-22T13:58:16.561Z,11.98
2019-02-22T14:00:47.315Z,11.62
2019-02-22T14:03:19.172Z,11.70
2019-02-22T14:05:49.934Z,11.58
2019-02-22T14:08:21.766Z,11.56
2019-02-22T14:10:52.529Z,11.57
2019-02-22T14:13:23.291Z,11.03
2019-02-22T14:15:54.048Z,10.92
2019-02-22T14:18:24.818Z,10.88
2019-02-22T14:20:55.580Z,10.81
2019-02-22T14:23:26.353Z,10.66
2019-02-22T14:25:57.113Z,10.66
2019-02-22T14:28:27.895Z,10.62
2019-02-22T14:30:58.656Z,10.69
2019-02-22T14:33:29.439Z,10.86
2019-02-22T14:36:00.201Z,11.34
2019-02-22T14:38:30.993Z,11.89
2019-02-22T14:41:01.746Z,11.73
2019-02-22T14:43:32.511Z,12.28
2019-02-22T14:46:03.273Z,13.10
2019-02-22T14:48:34.054Z,12.81
2019-02-22T14:51:04.819Z,12.34
2019-02-22T14:53:35.625Z,11.68
2019-02-22T14:56:06.383Z,11.35
2019-02-22T14:58:37.166Z,11.30
2019-02-22T15:01:07.926Z,11.20
2019-02-22T15:03:38.709Z,11.06
2019-02-22T15:06:09.482Z,11.09
2019-02-22T15:08:40.252Z,11.07
2019-02-22T15:11:11.007Z,11.07
2019-02-22T15:13:41.781Z,11.09
2019-02-22T15:16:26.638Z,10.91
2019-02-22T15:18:57.412Z,10.70
2019-02-22T15:21:28.171Z,10.65
2019-02-22T15:23:59.251Z,10.62
2019-02-22T15:26:30.028Z,10.70
2019-02-22T15:29:00.781Z,10.60
2019-02-22T15:31:36.013Z,10.53
2019-02-22T15:34:04.277Z,10.41
2019-02-22T15:36:35.043Z,10.39
2019-02-22T15:39:05.803Z,10.19
2019-02-22T15:41:36.591Z,10.07
2019-02-22T15:44:07.334Z,9.95
2019-02-22T15:46:38.113Z,9.93
2019-02-22T15:49:08.850Z,9.84
2019-02-22T15:51:39.617Z,9.78
2019-02-22T15:54:10.387Z,9.69
2019-02-22T15:56:41.162Z,9.61
2019-02-22T15:59:11.914Z,9.53
2019-02-22T16:01:42.686Z,9.49
2019-02-22T16:04:15.351Z,9.46
2019-02-22T16:06:46.243Z,9.44
2019-02-22T16:09:17.016Z,9.39
2019-02-22T16:11:47.790Z,9.40
2019-02-22T16:14:18.547Z,9.37
2019-02-22T16:16:49.322Z,9.24
2019-02-22T16:19:20.084Z,9.28
2019-02-22T16:21:50.999Z,9.19
2019-02-22T16:24:21.760Z,9.08
2019-02-22T16:26:54.455Z,9.06
2019-02-22T16:29:25.282Z,9.06
2019-02-22T16:31:56.067Z,9.00
2019-02-22T16:34:26.840Z,8.96
2019-02-22T16:36:57.608Z,8.88
2019-02-22T16:39:28.430Z,8.83
2019-02-22T16:41:59.240Z,8.80
2019-02-22T16:44:30.097Z,8.80
2019-02-22T16:47:00.879Z,8.79
2019-02-22T16:49:31.642Z,8.76
2019-02-22T16:52:02.445Z,8.76
2019-02-22T16:54:33.578Z,8.51
2019-02-22T16:57:04.417Z,8.46
2019-02-22T16:59:35.187Z,8.44
2019-02-22T17:02:06.001Z,8.35
2019-02-22T17:04:36.758Z,8.29
2019-02-22T17:07:07.531Z,8.23
2019-02-22T17:09:38.327Z,8.16
2019-02-22T17:12:09.105Z,8.11
2019-02-22T17:14:39.899Z,8.10
2019-02-22T17:17:10.662Z,8.10
2019-02-22T17:19:41.436Z,8.06
2019-02-22T17:22:12.199Z,7.99
2019-02-22T17:24:42.958Z,7.99
2019-02-22T17:27:13.739Z,8.00
2019-02-22T17:29:44.504Z,8.04
2019-02-22T17:32:15.270Z,7.94
2019-02-22T17:34:46.070Z,7.88
2019-02-22T17:37:16.838Z,7.81
2019-02-22T17:39:47.602Z,7.78
2019-02-22T17:42:18.375Z,7.81
2019-02-22T17:44:49.128Z,7.75
2019-02-22T17:47:19.898Z,7.60
2019-02-22T17:49:50.685Z,7.46
2019-02-22T17:52:21.452Z,7.43
2019-02-22T17:54:52.509Z,7.37
2019-02-22T17:57:23.299Z,7.32
2019-02-22T17:59:54.059Z,7.36
2019-02-22T18:02:24.829Z,7.30
2019-02-22T18:04:55.581Z,7.24
2019-02-22T18:07:26.361Z,7.25
2019-02-22T18:09:57.106Z,7.21
2019-02-22T18:12:27.889Z,7.25
2019-02-22T18:14:58.756Z,7.25
2019-02-22T18:17:29.572Z,7.23
2019-02-22T18:20:00.355Z,7.21
2019-02-22T18:22:31.086Z,7.15
2019-02-22T18:25:03.056Z,7.05
2019-02-22T18:27:33.812Z,7.13
2019-02-22T18:30:10.827Z,7.05
2019-02-22T18:32:41.599Z,7.06
2019-02-22T18:35:12.375Z,6.96
2019-02-22T18:37:43.159Z,6.98
2019-02-22T18:40:15.926Z,6.95
2019-02-22T18:42:46.704Z,6.96
2019-02-22T18:45:17.760Z,6.95
2019-02-22T18:47:48.543Z,6.83
2019-02-22T18:50:19.417Z,6.69
2019-02-22T18:52:50.170Z,6.65
2019-02-22T18:55:20.937Z,6.56
2019-02-22T18:57:51.703Z,6.49
2019-02-22T19:00:22.478Z,6.57
2019-02-22T19:02:53.237Z,6.44
2019-02-22T19:05:24.016Z,6.36
2019-02-22T19:07:54.783Z,6.34
2019-02-22T19:10:25.590Z,6.36
2019-02-22T19:12:56.354Z,6.28
2019-02-22T19:15:27.127Z,6.25
2019-02-22T19:17:57.893Z,6.16
2019-02-22T19:20:29.757Z,6.00
2019-02-22T19:23:00.519Z,5.95
2019-02-22T19:25:31.275Z,6.01
2019-02-22T19:28:02.033Z,5.94
2019-02-22T19:30:32.804Z,5.84
2019-02-22T19:33:03.557Z,5.69
2019-02-22T19:35:34.439Z,5.58
2019-02-22T19:38:05.228Z,5.47
2019-02-22T19:40:35.998Z,5.26
2019-02-22T19:43:06.761Z,5.11
2019-02-22T19:45:37.526Z,4.96
2019-02-22T19:48:08.385Z,4.84
2019-02-22T19:50:41.727Z,4.58
2019-02-22T19:53:11.957Z,4.56
2019-02-22T19:55:45.163Z,4.27
2019-02-22T19:58:22.971Z,4.41
2019-02-22T20:00:53.764Z,4.26
2019-02-22T20:03:24.530Z,4.22
2019-02-22T20:05:55.299Z,4.03
2019-02-22T20:08:26.056Z,4.12
2019-02-22T20:10:56.833Z,3.98
2019-02-22T20:13:27.600Z,3.88
2019-02-22T20:15:58.415Z,3.95
2019-02-22T20:18:29.178Z,3.83
2019-02-22T20:20:59.974Z,3.59
2019-02-22T20:23:30.759Z,3.58
2019-02-22T20:26:01.560Z,3.42
2019-02-22T20:28:32.331Z,3.42
2019-02-22T20:31:03.184Z,3.26
2019-02-22T20:33:33.937Z,3.12
2019-02-22T20:36:04.693Z,3.04
2019-02-22T20:38:35.463Z,2.92
2019-02-22T20:41:06.232Z,3.18
2019-02-22T20:43:36.986Z,3.19
2019-02-22T20:46:07.751Z,3.21
2019-02-22T20:48:38.529Z,3.21
2019-02-22T20:51:09.283Z,3.13
2019-02-22T20:53:40.059Z,3.06
2019-02-22T20:56:10.820Z,2.98
2019-02-22T20:58:41.597Z,2.74
2019-02-22T21:01:15.032Z,2.56
2019-02-22T21:03:45.068Z,2.63
2019-02-22T21:06:15.813Z,2.59
2019-02-22T21:08:46.591Z,2.46
2019-02-22T21:11:17.395Z,2.45
2019-02-22T21:13:48.196Z,2.48
2019-02-22T21:16:18.966Z,2.28
2019-02-22T21:18:49.743Z,2.48
2019-02-22T21:21:20.495Z,2.47
2019-02-22T21:23:52.084Z,2.29
2019-02-22T21:26:22.918Z,2.24
2019-02-22T21:28:53.682Z,2.31
2019-02-22T21:31:24.440Z,2.08
2019-02-22T21:33:55.226Z,2.00
2019-02-22T21:36:26.004Z,1.79
2019-02-22T21:38:56.831Z,1.78
2019-02-22T21:41:27.576Z,1.91
2019-02-22T21:43:58.351Z,1.88
2019-02-22T21:46:29.108Z,1.77
2019-02-22T21:48:59.878Z,1.83
2019-02-22T21:51:30.635Z,1.45
2019-02-22T21:54:01.503Z,1.65
2019-02-22T21:56:32.312Z,1.56
2019-02-22T21:59:03.349Z,1.57
2019-02-22T22:01:34.211Z,1.54
2019-02-22T22:04:04.984Z,1.45
2019-02-22T22:06:35.755Z,1.36
2019-02-22T22:09:06.531Z,1.24
2019-02-22T22:11:37.290Z,1.13
2019-02-22T22:14:08.054Z,1.00
2019-02-22T22:16:38.835Z,0.90
2019-02-22T22:19:09.597Z,0.95
2019-02-22T22:21:40.355Z,0.94
2019-02-22T22:24:11.127Z,0.87
2019-02-22T22:26:41.886Z,0.95
2019-02-22T22:29:12.657Z,0.85
2019-02-22T22:31:43.417Z,0.66
2019-02-22T22:34:14.192Z,0.63
2019-02-22T22:36:44.943Z,0.50
2019-02-22T22:39:15.711Z,0.39
2019-02-22T22:41:46.463Z,0.46
2019-02-22T22:44:17.244Z,0.37
2019-02-22T22:46:48.097Z,0.24
2019-02-22T22:49:18.873Z,0.25
2019-02-22T22:51:49.640Z,0.28
2019-02-22T22:54:20.405Z,0.53
2019-02-22T22:56:51.165Z,0.58
2019-02-22T22:59:22.002Z,0.47
2019-02-22T23:01:54.377Z,0.23
2019-02-22T23:04:25.141Z,0.14
2019-02-22T23:06:55.896Z,0.18
2019-02-22T23:09:26.966Z,0.37
2019-02-22T23:11:57.729Z,0.12
2019-02-22T23:14:28.499Z,0.06
2019-02-22T23:16:59.272Z,0.10
2019-02-22T23:19:30.056Z,0.19
2019-02-22T23:22:00.819Z,0.15
2019-02-22T23:24:31.603Z,0.18
2019-02-22T23:27:02.364Z,0.22
2019-02-22T23:29:33.127Z,0.21
2019-02-22T23:32:03.894Z,0.15
2019-02-22T23:34:34.658Z,0.05
2019-02-22T23:37:05.424Z,-0.05
2019-02-22T23:39:36.204Z,-0.06
2019-02-22T23:42:06.953Z,-0.10
2019-02-22T23:44:37.721Z,-0.23
2019-02-22T23:47:08.496Z,-0.38
2019-02-22T23:49:39.316Z,-0.39
2019-02-22T23:52:10.051Z,-0.57
2019-02-22T23:54:40.814Z,-0.52
2019-02-22T23:57:11.594Z,-0.60
2019-02-22T23:59:42.381Z,-0.52
