createdAt,value
2018-11-28T00:00:37.481Z,102702.21
2018-11-28T00:03:08.631Z,102704.09
2018-11-28T00:05:37.182Z,102707.63
2018-11-28T00:08:05.652Z,102709.89
2018-11-28T00:10:34.147Z,102716.61
2018-11-28T00:13:02.604Z,102712.88
2018-11-28T00:15:31.135Z,102712.34
2018-11-28T00:17:59.619Z,102705.92
2018-11-28T00:20:28.096Z,102703.53
2018-11-28T00:22:56.549Z,102705.58
2018-11-28T00:25:25.043Z,102711.27
2018-11-28T00:27:53.509Z,102710.60
2018-11-28T00:30:23.197Z,102716.64
2018-11-28T00:32:51.775Z,102716.73
2018-11-28T00:35:21.347Z,102716.83
2018-11-28T00:37:49.815Z,102712.03
2018-11-28T00:40:19.485Z,102709.97
2018-11-28T00:42:48.005Z,102698.58
2018-11-28T00:45:18.996Z,102707.58
2018-11-28T00:47:47.543Z,102701.15
2018-11-28T00:50:17.948Z,102698.92
2018-11-28T00:52:46.516Z,102706.44
2018-11-28T00:55:15.859Z,102716.54
2018-11-28T00:57:44.503Z,102714.30
2018-11-28T01:00:16.128Z,102716.05
2018-11-28T01:02:44.577Z,102721.56
2018-11-28T01:05:13.671Z,102724.70
2018-11-28T01:07:42.634Z,102721.27
2018-11-28T01:10:13.355Z,102722.89
2018-11-28T01:12:41.826Z,102721.11
2018-11-28T01:15:11.550Z,102718.28
2018-11-28T01:17:40.063Z,102724.84
2018-11-28T01:20:12.109Z,102732.69
2018-11-28T01:22:40.631Z,102727.31
2018-11-28T01:25:11.319Z,102733.88
2018-11-28T01:27:39.859Z,102737.91
2018-11-28T01:30:13.441Z,102733.41
2018-11-28T01:32:41.896Z,102734.69
2018-11-28T01:35:11.309Z,102735.06
2018-11-28T01:37:40.036Z,102732.74
2018-11-28T01:40:11.112Z,102738.20
2018-11-28T01:42:39.653Z,102739.85
2018-11-28T01:45:09.309Z,102739.34
2018-11-28T01:47:37.819Z,102736.42
2018-11-28T01:50:08.429Z,102729.91
2018-11-28T01:52:36.907Z,102728.13
2018-11-28T01:55:07.056Z,102733.92
2018-11-28T01:57:35.542Z,102734.69
2018-11-28T02:00:04.532Z,102733.80
2018-11-28T02:02:33.032Z,102731.09
2018-11-28T02:05:01.479Z,102727.87
2018-11-28T02:07:29.946Z,102732.06
2018-11-28T02:09:58.371Z,102732.79
2018-11-28T02:12:26.823Z,102733.03
2018-11-28T02:14:55.309Z,102733.25
2018-11-28T02:17:23.803Z,102724.41
2018-11-28T02:19:52.254Z,102726.05
2018-11-28T02:22:20.768Z,102727.20
2018-11-28T02:24:49.233Z,102727.78
2018-11-28T02:27:17.740Z,102733.08
2018-11-28T02:29:46.192Z,102742.56
2018-11-28T02:32:14.705Z,102744.77
2018-11-28T02:34:43.165Z,102745.73
2018-11-28T02:37:11.675Z,102745.05
2018-11-28T02:39:40.122Z,102744.75
2018-11-28T02:42:08.581Z,102741.91
2018-11-28T02:44:37.097Z,102741.23
2018-11-28T02:47:05.706Z,102740.00
2018-11-28T02:49:34.160Z,102738.97
2018-11-28T02:52:17.908Z,102742.31
2018-11-28T02:54:46.338Z,102740.57
2018-11-28T02:57:14.794Z,102746.23
2018-11-28T02:59:43.229Z,102740.89
2018-11-28T03:02:11.687Z,102744.02
2018-11-28T03:04:40.209Z,102744.81
2018-11-28T03:07:08.663Z,102752.11
2018-11-28T03:09:37.097Z,102750.91
2018-11-28T03:12:05.592Z,102757.09
2018-11-28T03:14:34.237Z,102753.70
2018-11-28T03:17:02.744Z,102764.29
2018-11-28T03:19:31.204Z,102765.77
2018-11-28T03:21:59.695Z,102769.98
2018-11-28T03:24:28.132Z,102768.02
2018-11-28T03:26:56.600Z,102763.91
2018-11-28T03:29:25.036Z,102769.36
2018-11-28T03:31:53.505Z,102763.97
2018-11-28T03:34:21.899Z,102773.57
2018-11-28T03:36:50.322Z,102774.70
2018-11-28T03:39:18.776Z,102771.09
2018-11-28T03:41:47.207Z,102776.55
2018-11-28T03:44:15.737Z,102773.15
2018-11-28T03:46:44.172Z,102774.25
2018-11-28T03:49:12.689Z,102769.41
2018-11-28T03:51:41.158Z,102770.13
2018-11-28T03:54:09.660Z,102774.13
2018-11-28T03:56:38.097Z,102773.44
2018-11-28T03:59:06.728Z,102777.11
2018-11-28T04:01:35.153Z,102779.30
2018-11-28T04:04:03.706Z,102775.73
2018-11-28T04:06:32.153Z,102768.52
2018-11-28T04:09:00.647Z,102770.75
2018-11-28T04:11:29.111Z,102768.03
2018-11-28T04:13:57.624Z,102770.62
2018-11-28T04:16:26.082Z,102782.75
2018-11-28T04:18:54.588Z,102778.27
2018-11-28T04:21:23.028Z,102782.44
2018-11-28T04:23:51.539Z,102786.61
2018-11-28T04:26:19.963Z,102788.97
2018-11-28T04:28:48.420Z,102790.44
2018-11-28T04:31:16.975Z,102792.45
2018-11-28T04:33:45.432Z,102788.48
2018-11-28T04:36:13.933Z,102786.88
2018-11-28T04:38:42.388Z,102794.62
2018-11-28T04:41:10.910Z,102788.08
2018-11-28T04:43:39.408Z,102793.33
2018-11-28T04:46:07.850Z,102795.11
2018-11-28T04:48:36.363Z,102793.27
2018-11-28T04:51:04.824Z,102794.86
2018-11-28T04:53:33.332Z,102796.30
2018-11-28T04:56:01.787Z,102804.08
2018-11-28T04:58:30.235Z,102804.77
2018-11-28T05:00:58.764Z,102811.42
2018-11-28T05:03:27.262Z,102809.89
2018-11-28T05:05:55.729Z,102808.23
2018-11-28T05:08:24.229Z,102812.14
2018-11-28T05:10:52.747Z,102801.73
2018-11-28T05:13:21.216Z,102807.81
2018-11-28T05:15:49.651Z,102800.86
2018-11-28T05:18:18.032Z,102817.60
2018-11-28T05:20:46.532Z,102805.02
2018-11-28T05:23:14.967Z,102800.43
2018-11-28T05:25:43.500Z,102804.20
2018-11-28T05:28:11.963Z,102809.73
2018-11-28T05:30:40.595Z,102801.70
2018-11-28T05:33:09.033Z,102790.00
2018-11-28T05:35:38.754Z,102801.91
2018-11-28T05:38:08.851Z,102804.92
2018-11-28T05:40:37.364Z,102798.51
2018-11-28T05:43:06.235Z,102800.45
2018-11-28T05:45:34.740Z,102792.50
2018-11-28T05:48:03.185Z,102788.62
2018-11-28T05:50:31.691Z,102791.53
2018-11-28T05:53:00.165Z,102784.81
2018-11-28T05:55:28.664Z,102776.30
2018-11-28T05:57:57.103Z,102782.27
2018-11-28T06:00:31.300Z,102786.97
2018-11-28T06:02:59.828Z,102778.08
2018-11-28T06:05:28.228Z,102796.78
2018-11-28T06:07:56.596Z,102799.08
2018-11-28T06:10:24.987Z,102802.68
2018-11-28T06:12:53.453Z,102809.33
2018-11-28T06:15:21.847Z,102811.28
2018-11-28T06:17:50.257Z,102817.39
2018-11-28T06:20:18.622Z,102812.23
2018-11-28T06:22:47.010Z,102813.22
2018-11-28T06:25:16.873Z,102821.31
2018-11-28T06:27:44.926Z,102834.11
2018-11-28T06:30:14.427Z,102827.84
2018-11-28T06:32:42.965Z,102833.19
2018-11-28T06:35:11.747Z,102829.63
2018-11-28T06:37:40.332Z,102832.39
2018-11-28T06:40:12.841Z,102829.94
2018-11-28T06:42:41.323Z,102836.00
2018-11-28T06:45:12.097Z,102841.04
2018-11-28T06:47:40.715Z,102840.83
2018-11-28T06:50:11.751Z,102845.61
2018-11-28T06:52:40.207Z,102845.19
2018-11-28T06:55:10.561Z,102851.08
2018-11-28T06:57:39.058Z,102850.48
2018-11-28T07:00:13.305Z,102861.88
2018-11-28T07:02:42.051Z,102865.23
2018-11-28T07:05:11.024Z,102860.09
2018-11-28T07:07:39.528Z,102855.81
2018-11-28T07:10:09.943Z,102855.39
2018-11-28T07:12:38.395Z,102858.23
2018-11-28T07:15:09.140Z,102855.09
2018-11-28T07:17:37.659Z,102866.48
2018-11-28T07:20:07.231Z,102864.98
2018-11-28T07:22:35.744Z,102861.98
2018-11-28T07:25:04.703Z,102869.31
2018-11-28T07:27:33.207Z,102874.47
2018-11-28T07:30:01.804Z,102877.64
2018-11-28T07:32:30.239Z,102878.60
2018-11-28T07:34:58.695Z,102872.69
2018-11-28T07:37:27.245Z,102870.22
2018-11-28T07:39:55.756Z,102881.74
2018-11-28T07:42:24.198Z,102883.47
2018-11-28T07:44:52.695Z,102889.39
2018-11-28T07:47:21.167Z,102885.98
2018-11-28T07:49:49.654Z,102880.61
2018-11-28T07:52:18.115Z,102891.22
2018-11-28T07:54:46.619Z,102890.77
2018-11-28T07:57:15.132Z,102886.12
2018-11-28T07:59:43.696Z,102883.48
2018-11-28T08:02:12.161Z,102894.66
2018-11-28T08:04:40.579Z,102893.95
2018-11-28T08:07:09.124Z,102896.34
2018-11-28T08:09:37.526Z,102908.37
2018-11-28T08:12:06.463Z,102906.05
2018-11-28T08:14:34.895Z,102902.94
2018-11-28T08:17:03.260Z,102915.52
2018-11-28T08:19:31.637Z,102903.49
2018-11-28T08:22:00.003Z,102900.61
2018-11-28T08:24:28.435Z,102898.50
2018-11-28T08:26:56.878Z,102896.22
2018-11-28T08:29:25.280Z,102897.78
2018-11-28T08:31:53.719Z,102900.64
2018-11-28T08:34:23.570Z,102900.53
2018-11-28T08:36:50.744Z,102898.26
2018-11-28T08:39:19.199Z,102896.02
2018-11-28T08:41:47.659Z,102901.02
2018-11-28T08:44:16.079Z,102903.09
2018-11-28T08:46:44.518Z,102897.50
2018-11-28T08:49:12.907Z,102895.00
2018-11-28T08:51:41.312Z,102894.42
2018-11-28T08:54:09.772Z,102894.61
2018-11-28T08:56:38.163Z,102891.36
2018-11-28T08:59:06.761Z,102888.97
2018-11-28T09:01:35.241Z,102885.09
2018-11-28T09:04:03.713Z,102892.94
2018-11-28T09:06:32.100Z,102894.27
2018-11-28T09:09:00.567Z,102896.15
2018-11-28T09:11:28.951Z,102899.65
2018-11-28T09:13:57.311Z,102892.27
2018-11-28T09:16:25.741Z,102900.38
2018-11-28T09:18:54.226Z,102895.19
2018-11-28T09:21:22.615Z,102892.52
2018-11-28T09:23:51.048Z,102893.47
2018-11-28T09:26:19.539Z,102895.77
2018-11-28T09:28:48.393Z,102904.37
2018-11-28T09:31:17.043Z,102896.72
2018-11-28T09:33:45.403Z,102889.06
2018-11-28T09:36:13.888Z,102896.74
2018-11-28T09:38:42.248Z,102890.75
2018-11-28T09:41:10.636Z,102891.50
2018-11-28T09:43:38.995Z,102887.28
2018-11-28T09:46:07.528Z,102886.80
2018-11-28T09:48:35.968Z,102891.42
2018-11-28T09:51:04.328Z,102896.01
2018-11-28T09:53:32.745Z,102885.67
2018-11-28T09:56:01.116Z,102881.58
2018-11-28T09:58:29.527Z,102882.72
2018-11-28T10:00:57.972Z,102886.06
2018-11-28T10:03:26.358Z,102885.42
2018-11-28T10:05:54.729Z,102893.36
2018-11-28T10:08:23.114Z,102884.65
2018-11-28T10:10:51.671Z,102885.43
2018-11-28T10:13:20.087Z,102888.23
2018-11-28T10:15:48.443Z,102886.45
2018-11-28T10:18:16.852Z,102878.49
2018-11-28T10:20:45.220Z,102883.89
2018-11-28T10:23:13.617Z,102893.60
2018-11-28T10:25:41.967Z,102884.92
2018-11-28T10:28:10.414Z,102878.77
2018-11-28T10:30:39.447Z,102885.02
2018-11-28T10:33:12.140Z,102877.23
2018-11-28T10:35:41.241Z,102876.19
2018-11-28T10:38:09.852Z,102875.66
2018-11-28T10:40:38.487Z,102874.65
2018-11-28T10:43:08.083Z,102876.56
2018-11-28T10:45:37.145Z,102875.53
2018-11-28T10:48:06.500Z,102878.23
2018-11-28T10:50:36.440Z,102870.25
2018-11-28T10:53:04.812Z,102872.31
2018-11-28T10:55:33.304Z,102873.34
2018-11-28T10:58:01.764Z,102872.16
2018-11-28T11:01:34.947Z,102872.79
2018-11-28T11:04:08.696Z,102866.52
2018-11-28T11:07:43.304Z,102864.59
2018-11-28T11:10:16.942Z,102865.62
2018-11-28T11:12:50.739Z,102866.11
2018-11-28T11:15:19.223Z,102863.30
2018-11-28T11:17:47.583Z,102864.81
2018-11-28T11:20:15.946Z,102869.82
2018-11-28T11:22:44.372Z,102859.31
2018-11-28T11:25:12.808Z,102858.27
2018-11-28T11:27:41.182Z,102863.63
2018-11-28T11:30:10.822Z,102865.05
2018-11-28T11:32:39.207Z,102865.68
2018-11-28T11:35:09.078Z,102858.23
2018-11-28T11:37:37.695Z,102864.48
2018-11-28T11:40:11.715Z,102858.70
2018-11-28T11:42:40.183Z,102850.75
2018-11-28T11:45:14.492Z,102850.09
2018-11-28T11:47:43.196Z,102845.86
2018-11-28T11:50:14.723Z,102837.02
2018-11-28T11:52:43.239Z,102831.23
2018-11-28T11:55:17.740Z,102831.47
2018-11-28T11:57:46.443Z,102829.03
2018-11-28T12:00:17.245Z,102821.44
2018-11-28T12:02:49.760Z,102817.33
2018-11-28T12:05:18.211Z,102823.88
2018-11-28T12:07:46.598Z,102823.48
2018-11-28T12:10:15.155Z,102823.09
2018-11-28T12:12:43.540Z,102816.28
2018-11-28T12:15:15.022Z,102823.48
2018-11-28T12:17:46.594Z,102816.28
2018-11-28T12:20:21.100Z,102817.07
2018-11-28T12:22:49.477Z,102814.25
2018-11-28T12:25:17.853Z,102818.23
2018-11-28T12:27:46.233Z,102815.66
2018-11-28T12:30:15.358Z,102818.23
2018-11-28T12:32:44.460Z,102812.70
2018-11-28T12:35:18.023Z,102806.78
2018-11-28T12:37:46.479Z,102796.52
2018-11-28T12:40:15.704Z,102797.05
2018-11-28T12:42:45.656Z,102788.44
2018-11-28T12:45:16.874Z,102784.09
2018-11-28T12:47:46.190Z,102786.49
2018-11-28T12:50:24.844Z,102788.70
2018-11-28T12:52:54.215Z,102774.06
2018-11-28T12:55:23.090Z,102779.32
2018-11-28T12:57:52.534Z,102781.89
2018-11-28T13:00:23.928Z,102785.34
2018-11-28T13:02:52.303Z,102777.16
2018-11-28T13:05:21.779Z,102775.34
2018-11-28T13:07:50.156Z,102781.00
2018-11-28T13:10:19.848Z,102776.76
2018-11-28T13:12:49.007Z,102773.30
2018-11-28T13:15:18.462Z,102767.25
2018-11-28T13:17:46.923Z,102765.74
2018-11-28T13:20:16.360Z,102764.86
2018-11-28T13:22:45.387Z,102769.09
2018-11-28T13:25:15.026Z,102770.64
2018-11-28T13:27:43.715Z,102763.70
2018-11-28T13:30:17.108Z,102758.34
2018-11-28T13:32:45.891Z,102754.77
2018-11-28T13:35:15.331Z,102753.25
2018-11-28T13:37:44.903Z,102747.11
2018-11-28T13:40:14.344Z,102742.64
2018-11-28T13:42:42.993Z,102743.69
2018-11-28T13:45:21.064Z,102748.59
2018-11-28T13:47:52.344Z,102742.84
2018-11-28T13:50:20.752Z,102743.49
2018-11-28T13:52:49.543Z,102739.16
2018-11-28T13:55:41.948Z,102750.98
2018-11-28T13:57:53.952Z,102753.05
2018-11-28T14:00:22.447Z,102755.64
2018-11-28T14:02:50.811Z,102761.81
2018-11-28T14:05:19.215Z,102760.55
2018-11-28T14:07:47.716Z,102751.22
2018-11-28T14:10:16.280Z,102752.13
2018-11-28T14:12:44.680Z,102759.45
2018-11-28T14:15:17.032Z,102758.19
2018-11-28T14:17:47.874Z,102760.38
2018-11-28T14:20:16.329Z,102759.50
2018-11-28T14:22:44.732Z,102760.41
2018-11-28T14:25:13.995Z,102769.92
2018-11-28T14:27:42.724Z,102763.00
2018-11-28T14:30:18.275Z,102761.34
2018-11-28T14:32:47.052Z,102757.52
2018-11-28T14:35:15.703Z,102758.81
2018-11-28T14:37:44.212Z,102754.98
2018-11-28T14:40:20.511Z,102754.25
2018-11-28T14:42:52.247Z,102764.59
2018-11-28T14:45:20.816Z,102761.55
2018-11-28T14:47:50.053Z,102768.84
2018-11-28T14:50:21.488Z,102759.50
2018-11-28T14:52:50.075Z,102755.56
2018-11-28T14:55:20.582Z,102751.34
2018-11-28T14:57:49.001Z,102748.00
2018-11-28T15:00:19.476Z,102751.06
2018-11-28T15:02:50.134Z,102751.59
2018-11-28T15:07:01.059Z,102752.09
2018-11-28T15:09:36.248Z,102743.79
2018-11-28T15:12:11.634Z,102748.02
2018-11-28T15:14:35.936Z,102752.34
2018-11-28T15:17:04.315Z,102743.92
2018-11-28T15:19:32.692Z,102737.14
2018-11-28T15:22:01.099Z,102733.94
2018-11-28T15:24:29.627Z,102732.41
2018-11-28T15:26:57.995Z,102735.08
2018-11-28T15:29:26.403Z,102737.88
2018-11-28T15:31:54.856Z,102735.56
2018-11-28T15:34:23.342Z,102734.42
2018-11-28T15:36:51.714Z,102744.16
2018-11-28T15:39:20.091Z,102746.06
2018-11-28T15:41:48.452Z,102744.14
2018-11-28T15:44:16.866Z,102746.95
2018-11-28T15:46:45.259Z,102745.13
2018-11-28T15:49:13.734Z,102738.27
2018-11-28T15:51:42.171Z,102747.11
2018-11-28T15:54:10.551Z,102744.28
2018-11-28T15:56:38.944Z,102749.67
2018-11-28T15:59:07.746Z,102742.35
2018-11-28T16:01:36.123Z,102744.52
2018-11-28T16:04:04.617Z,102741.59
2018-11-28T16:06:33.068Z,102743.22
2018-11-28T16:09:01.471Z,102744.63
2018-11-28T16:11:29.826Z,102744.09
2018-11-28T16:13:58.251Z,102742.95
2018-11-28T16:16:26.616Z,102741.66
2018-11-28T16:18:57.831Z,102739.23
2018-11-28T16:21:23.636Z,102742.42
2018-11-28T16:23:52.667Z,102743.80
2018-11-28T16:26:20.439Z,102743.16
2018-11-28T16:28:48.899Z,102745.96
2018-11-28T16:31:17.408Z,102743.94
2018-11-28T16:33:45.763Z,102744.69
2018-11-28T16:36:14.184Z,102746.23
2018-11-28T16:38:42.624Z,102747.37
2018-11-28T16:41:11.026Z,102747.37
2018-11-28T16:43:39.491Z,102743.63
2018-11-28T16:46:07.883Z,102745.19
2018-11-28T16:48:36.360Z,102749.02
2018-11-28T16:51:04.752Z,102757.42
2018-11-28T16:53:33.207Z,102755.64
2018-11-28T16:56:01.612Z,102755.50
2018-11-28T16:58:30.068Z,102759.72
2018-11-28T17:00:58.469Z,102754.85
2018-11-28T17:03:26.936Z,102749.63
2018-11-28T17:05:55.328Z,102750.38
2018-11-28T17:08:23.782Z,102745.16
2018-11-28T17:10:52.196Z,102737.84
2018-11-28T17:13:20.595Z,102730.72
2018-11-28T17:15:49.063Z,102724.72
2018-11-28T17:18:17.560Z,102725.08
2018-11-28T17:20:46.015Z,102722.41
2018-11-28T17:23:14.371Z,102718.83
2018-11-28T17:25:42.780Z,102727.38
2018-11-28T17:28:11.235Z,102724.43
2018-11-28T17:30:39.742Z,102725.70
2018-11-28T17:33:08.143Z,102725.70
2018-11-28T17:35:36.588Z,102724.58
2018-11-28T17:38:05.095Z,102719.97
2018-11-28T17:40:33.551Z,102715.40
2018-11-28T17:43:01.948Z,102720.11
2018-11-28T17:45:30.613Z,102718.45
2018-11-28T17:47:59.024Z,102709.13
2018-11-28T17:50:27.699Z,102711.33
2018-11-28T17:53:00.920Z,102704.66
2018-11-28T17:55:30.876Z,102707.75
2018-11-28T17:57:59.294Z,102708.78
2018-11-28T18:00:27.660Z,102702.41
2018-11-28T18:02:56.043Z,102703.79
2018-11-28T18:05:24.403Z,102700.48
2018-11-28T18:07:52.791Z,102706.98
2018-11-28T18:10:21.994Z,102703.94
2018-11-28T18:13:02.385Z,102700.98
2018-11-28T18:15:30.742Z,102706.88
2018-11-28T18:17:59.130Z,102707.63
2018-11-28T18:20:27.596Z,102710.17
2018-11-28T18:22:55.991Z,102700.73
2018-11-28T18:25:25.492Z,102710.17
2018-11-28T18:27:53.971Z,102694.35
2018-11-28T18:30:22.356Z,102687.44
2018-11-28T18:32:50.753Z,102698.03
2018-11-28T18:35:19.134Z,102694.98
2018-11-28T18:37:47.579Z,102694.09
2018-11-28T18:40:15.992Z,102694.84
2018-11-28T18:42:44.431Z,102691.78
2018-11-28T18:45:15.091Z,102691.00
2018-11-28T18:47:43.456Z,102680.30
2018-11-28T18:50:12.698Z,102688.06
2018-11-28T18:52:41.128Z,102689.73
2018-11-28T18:55:16.602Z,102685.80
2018-11-28T18:57:41.993Z,102681.47
2018-11-28T19:00:19.681Z,102687.23
2018-11-28T19:02:48.085Z,102688.56
2018-11-28T19:05:16.570Z,102686.89
2018-11-28T19:07:45.027Z,102699.14
2018-11-28T19:10:15.458Z,102697.77
2018-11-28T19:12:43.844Z,102688.42
2018-11-28T19:15:18.158Z,102688.31
2018-11-28T19:17:47.152Z,102692.64
2018-11-28T19:20:19.546Z,102690.23
2018-11-28T19:22:48.526Z,102677.29
2018-11-28T19:25:17.935Z,102660.80
2018-11-28T19:27:46.711Z,102678.17
2018-11-28T19:30:20.445Z,102674.23
2018-11-28T19:32:48.901Z,102670.15
2018-11-28T19:35:17.304Z,102677.68
2018-11-28T19:37:45.768Z,102675.37
2018-11-28T19:40:21.739Z,102673.45
2018-11-28T19:42:50.325Z,102674.97
2018-11-28T19:45:18.708Z,102676.00
2018-11-28T19:47:47.068Z,102675.61
2018-11-28T19:50:20.087Z,102670.50
2018-11-28T19:52:48.527Z,102664.10
2018-11-28T19:55:16.907Z,102662.96
2018-11-28T19:57:45.295Z,102672.17
2018-11-28T20:00:15.653Z,102676.66
2018-11-28T20:02:44.637Z,102678.09
2018-11-28T20:05:15.207Z,102678.70
2018-11-28T20:07:48.978Z,102677.95
2018-11-28T20:10:18.579Z,102683.30
2018-11-28T20:12:47.060Z,102679.70
2018-11-28T20:15:17.672Z,102673.94
2018-11-28T20:17:46.173Z,102679.42
2018-11-28T20:20:15.555Z,102680.05
2018-11-28T20:22:43.981Z,102669.82
2018-11-28T20:25:17.232Z,102674.64
2018-11-28T20:27:47.172Z,102675.90
2018-11-28T20:30:17.043Z,102678.20
2018-11-28T20:32:45.431Z,102676.77
2018-11-28T20:35:13.842Z,102681.23
2018-11-28T20:37:42.615Z,102674.09
2018-11-28T20:40:16.123Z,102683.27
2018-11-28T20:42:46.971Z,102688.23
2018-11-28T20:45:15.565Z,102696.91
2018-11-28T20:47:44.031Z,102688.74
2018-11-28T20:50:22.024Z,102682.98
2018-11-28T20:52:55.020Z,102680.17
2018-11-28T20:55:21.381Z,102669.17
2018-11-28T20:57:49.773Z,102674.52
2018-11-28T21:00:21.361Z,102666.72
2018-11-28T21:02:49.874Z,102670.28
2018-11-28T21:05:18.252Z,102668.62
2018-11-28T21:07:46.622Z,102658.53
2018-11-28T21:10:21.171Z,102651.66
2018-11-28T21:12:49.672Z,102642.82
2018-11-28T21:15:18.123Z,102641.67
2018-11-28T21:17:46.991Z,102640.25
2018-11-28T21:20:16.426Z,102638.86
2018-11-28T21:22:47.435Z,102643.04
2018-11-28T21:25:15.853Z,102642.53
2018-11-28T21:27:44.300Z,102652.74
2018-11-28T21:30:14.127Z,102648.77
2018-11-28T21:32:42.622Z,102643.16
2018-11-28T21:35:12.732Z,102644.44
2018-11-28T21:37:41.208Z,102638.80
2018-11-28T21:40:10.233Z,102628.48
2018-11-28T21:42:38.634Z,102619.94
2018-11-28T21:45:09.557Z,102618.52
2018-11-28T21:47:37.995Z,102618.02
2018-11-28T21:50:08.658Z,102621.84
2018-11-28T21:52:37.031Z,102618.52
2018-11-28T21:55:06.534Z,102607.42
2018-11-28T21:57:34.891Z,102611.64
2018-11-28T22:00:03.342Z,102610.37
2018-11-28T22:02:31.765Z,102604.73
2018-11-28T22:05:00.155Z,102602.56
2018-11-28T22:07:28.519Z,102600.25
2018-11-28T22:09:56.915Z,102601.68
2018-11-28T22:12:25.270Z,102606.39
2018-11-28T22:14:53.675Z,102609.72
2018-11-28T22:17:22.039Z,102619.53
2018-11-28T22:19:50.412Z,102611.88
2018-11-28T22:22:18.815Z,102606.78
2018-11-28T22:24:47.270Z,102604.23
2018-11-28T22:27:15.684Z,102600.79
2018-11-28T22:29:44.042Z,102594.41
2018-11-28T22:32:12.564Z,102606.24
2018-11-28T22:34:40.940Z,102616.83
2018-11-28T22:37:09.423Z,102607.41
2018-11-28T22:39:37.868Z,102597.59
2018-11-28T22:42:06.475Z,102588.66
2018-11-28T22:44:34.936Z,102589.02
2018-11-28T22:47:03.336Z,102593.62
2018-11-28T22:49:31.691Z,102593.38
2018-11-28T22:52:00.076Z,102587.39
2018-11-28T22:54:28.434Z,102581.90
2018-11-28T22:56:56.846Z,102583.03
2018-11-28T22:59:25.213Z,102580.09
2018-11-28T23:03:00.324Z,102579.59
2018-11-28T23:05:32.748Z,102568.73
2018-11-28T23:08:02.052Z,102568.73
2018-11-28T23:10:30.514Z,102572.42
2018-11-28T23:12:58.918Z,102571.92
2018-11-28T23:15:27.398Z,102583.25
2018-11-28T23:17:55.875Z,102580.70
2018-11-28T23:20:24.339Z,102577.14
2018-11-28T23:22:52.736Z,102566.27
2018-11-28T23:25:21.205Z,102565.13
2018-11-28T23:27:49.604Z,102567.69
2018-11-28T23:30:19.812Z,102550.61
2018-11-28T23:32:49.012Z,102542.03
2018-11-28T23:35:17.795Z,102536.44
2018-11-28T23:37:47.418Z,102537.06
2018-11-28T23:40:23.823Z,102520.88
2018-11-28T23:42:52.971Z,102513.47
2018-11-28T23:45:21.566Z,102504.93
2018-11-28T23:47:50.146Z,102505.67
2018-11-28T23:50:22.316Z,102512.82
2018-11-28T23:52:51.551Z,102516.65
2018-11-28T23:55:20.803Z,102509.00
2018-11-28T23:57:49.295Z,102507.58
