createdAt,value
2022-12-05T00:04:31.290Z,102556.97
2022-12-05T00:09:30.374Z,102544.91
2022-12-05T00:14:27.800Z,102549.84
2022-12-05T00:19:24.715Z,102550.06
2022-12-05T00:24:23.424Z,102557.28
2022-12-05T00:29:20.010Z,102561.25
2022-12-05T00:34:17.418Z,102570.69
2022-12-05T00:39:14.783Z,102574.38
2022-12-05T00:44:11.947Z,102574.81
2022-12-05T00:49:08.634Z,102575.16
2022-12-05T00:54:07.752Z,102580.75
2022-12-05T00:59:06.187Z,102586.25
2022-12-05T01:04:03.993Z,102579.16
2022-12-05T01:09:01.147Z,102572.53
2022-12-05T01:13:59.993Z,102570.75
2022-12-05T01:18:58.704Z,102564.91
2022-12-05T01:23:55.620Z,102534.97
2022-12-05T01:28:52.693Z,102546.78
2022-12-05T01:33:51.474Z,102538.69
2022-12-05T01:38:48.288Z,102539.16
2022-12-05T01:43:59.586Z,102525.16
2022-12-05T01:48:59.975Z,102515.94
2022-12-05T01:53:56.990Z,102517.78
2022-12-05T01:58:53.838Z,102514.16
2022-12-05T02:03:52.410Z,102516.81
2022-12-05T02:08:51.137Z,102511.97
2022-12-05T02:13:54.339Z,102520.22
2022-12-05T02:18:56.564Z,102518.13
2022-12-05T02:24:11.894Z,102515.94
2022-12-05T02:29:28.415Z,102512.94
2022-12-05T02:34:27.962Z,102516.88
2022-12-05T02:39:30.034Z,102510.53
2022-12-05T02:44:33.468Z,102515.31
2022-12-05T02:49:34.717Z,102509.88
2022-12-05T02:54:36.264Z,102508.56
2022-12-05T02:59:36.243Z,102508.03
2022-12-05T03:04:36.144Z,102521.13
2022-12-05T03:09:38.080Z,102516.59
2022-12-05T03:14:37.545Z,102514.00
2022-12-05T03:19:41.334Z,102509.53
2022-12-05T03:24:39.420Z,102518.63
2022-12-05T03:29:39.346Z,102508.59
2022-12-05T03:34:47.929Z,102504.84
2022-12-05T03:39:48.633Z,102504.94
2022-12-05T03:44:48.857Z,102510.22
2022-12-05T03:49:50.533Z,102502.28
2022-12-05T03:54:53.132Z,102494.72
2022-12-05T03:59:52.712Z,102500.56
2022-12-05T04:04:53.716Z,102508.16
2022-12-05T04:09:56.152Z,102502.44
2022-12-05T04:14:55.755Z,102505.81
2022-12-05T04:20:12.944Z,102508.19
2022-12-05T04:25:28.630Z,102515.41
2022-12-05T04:30:26.346Z,102512.69
2022-12-05T04:35:25.999Z,102517.72
2022-12-05T04:40:25.531Z,102508.50
2022-12-05T04:45:25.520Z,102516.59
2022-12-05T04:50:23.449Z,102511.28
2022-12-05T04:55:25.612Z,102518.22
2022-12-05T05:00:22.467Z,102525.06
2022-12-05T05:05:20.615Z,102502.38
2022-12-05T05:10:22.137Z,102528.13
2022-12-05T05:15:19.472Z,102532.44
2022-12-05T05:20:26.390Z,102527.47
2022-12-05T05:25:23.581Z,102528.66
2022-12-05T05:30:24.504Z,102521.31
2022-12-05T05:35:22.694Z,102528.56
2022-12-05T05:40:19.690Z,102526.03
2022-12-05T05:45:17.028Z,102523.53
2022-12-05T05:50:21.497Z,102518.09
2022-12-05T05:55:21.363Z,102517.72
2022-12-05T06:00:18.396Z,102514.47
2022-12-05T06:05:16.351Z,102516.56
2022-12-05T06:10:13.753Z,102521.91
2022-12-05T06:15:10.924Z,102519.13
2022-12-05T06:20:08.951Z,102515.13
2022-12-05T06:25:06.207Z,102520.84
2022-12-05T06:30:04.428Z,102531.78
2022-12-05T06:35:13.302Z,102508.50
2022-12-05T06:40:10.527Z,102534.38
2022-12-05T06:45:08.773Z,102517.41
2022-12-05T06:50:08.727Z,102545.84
2022-12-05T06:55:06.457Z,102543.88
2022-12-05T07:00:19.118Z,102556.06
2022-12-05T07:05:19.224Z,102553.16
2022-12-05T07:10:18.814Z,102566.28
2022-12-05T07:15:15.863Z,102565.97
2022-12-05T07:20:20.395Z,102557.88
2022-12-05T07:25:18.515Z,102572.19
2022-12-05T07:30:15.600Z,102575.56
2022-12-05T07:35:12.589Z,102577.53
2022-12-05T07:40:14.408Z,102556.81
2022-12-05T07:45:14.455Z,102573.09
2022-12-05T07:50:11.893Z,102577.44
2022-12-05T07:55:42.551Z,102594.19
2022-12-05T08:00:47.017Z,102591.38
2022-12-05T08:12:05.930Z,102600.59
2022-12-05T08:17:11.255Z,102600.28
2022-12-05T08:22:10.029Z,102597.31
2022-12-05T08:27:07.789Z,102593.50
2022-12-05T08:32:04.903Z,102584.63
2022-12-05T08:37:10.216Z,102593.00
2022-12-05T08:42:08.921Z,102581.94
2022-12-05T08:47:05.957Z,102583.53
2022-12-05T08:52:03.565Z,102585.56
2022-12-05T08:57:03.737Z,102580.00
2022-12-05T09:02:02.412Z,102576.84
2022-12-05T09:07:04.963Z,102575.00
2022-12-05T09:12:15.660Z,102567.00
2022-12-05T09:17:18.739Z,102569.41
2022-12-05T09:22:25.718Z,102533.53
2022-12-05T09:27:23.507Z,102549.50
2022-12-05T09:32:20.663Z,102536.41
2022-12-05T09:37:37.949Z,102526.59
2022-12-05T09:42:49.441Z,102524.75
2022-12-05T09:47:49.516Z,102510.53
2022-12-05T09:52:51.606Z,102507.94
2022-12-05T09:57:51.753Z,102498.84
2022-12-05T10:03:00.550Z,102489.09
2022-12-05T10:08:02.887Z,102495.16
2022-12-05T10:13:33.947Z,102492.06
2022-12-05T10:18:34.341Z,102494.28
2022-12-05T10:23:57.445Z,102490.13
2022-12-05T10:28:58.297Z,102479.75
2022-12-05T10:34:02.788Z,102479.75
2022-12-05T10:39:05.791Z,102452.63
2022-12-05T10:44:10.846Z,102448.94
2022-12-05T10:49:11.855Z,102448.22
2022-12-05T10:54:15.620Z,102429.03
2022-12-05T10:59:16.447Z,102434.09
2022-12-05T11:04:20.856Z,102429.56
2022-12-05T11:09:19.560Z,102428.75
2022-12-05T11:14:22.703Z,102420.47
2022-12-05T11:19:26.060Z,102425.09
2022-12-05T11:24:28.290Z,102391.03
2022-12-05T11:29:30.406Z,102411.25
2022-12-05T11:34:33.212Z,102410.16
2022-12-05T11:39:33.294Z,102406.00
2022-12-05T11:44:44.879Z,102404.88
2022-12-05T11:49:56.660Z,102398.34
2022-12-05T11:55:05.732Z,102391.09
2022-12-05T12:00:09.079Z,102394.03
2022-12-05T12:05:16.621Z,102384.97
2022-12-05T12:10:20.402Z,102374.50
2022-12-05T12:15:27.848Z,102378.88
2022-12-05T12:20:34.519Z,102370.13
2022-12-05T12:25:35.666Z,102378.72
2022-12-05T12:30:44.676Z,102364.31
2022-12-05T12:35:47.373Z,102362.34
2022-12-05T12:40:49.970Z,102363.41
2022-12-05T12:46:11.218Z,102359.69
2022-12-05T12:51:12.057Z,102354.63
2022-12-05T12:56:19.144Z,102354.06
2022-12-05T13:01:20.589Z,102353.84
2022-12-05T13:06:28.362Z,102349.22
2022-12-05T13:11:35.151Z,102348.34
2022-12-05T13:16:35.323Z,102343.78
2022-12-05T13:21:33.942Z,102345.09
2022-12-05T13:26:33.789Z,102335.97
2022-12-05T13:31:38.712Z,102328.50
2022-12-05T13:37:11.280Z,102334.91
2022-12-05T13:42:20.482Z,102329.63
2022-12-05T13:47:27.887Z,102326.06
2022-12-05T13:52:28.751Z,102320.69
2022-12-05T13:57:44.352Z,102318.25
2022-12-05T14:02:52.059Z,102319.06
2022-12-05T14:07:53.101Z,102318.13
2022-12-05T14:12:54.048Z,102310.53
2022-12-05T14:17:58.134Z,102305.38
2022-12-05T14:23:02.779Z,102308.94
2022-12-05T14:28:05.434Z,102314.38
2022-12-05T14:33:02.907Z,102319.53
2022-12-05T14:38:06.947Z,102317.94
2022-12-05T14:43:07.919Z,102311.66
2022-12-05T14:48:07.108Z,102323.81
2022-12-05T14:53:22.708Z,102330.66
2022-12-05T14:58:22.796Z,102325.72
2022-12-05T15:03:23.158Z,102329.97
2022-12-05T15:08:23.207Z,102329.72
2022-12-05T15:13:24.179Z,102325.31
2022-12-05T15:18:24.730Z,102312.81
2022-12-05T15:23:43.331Z,102314.53
2022-12-05T15:28:43.617Z,102316.28
2022-12-05T15:33:49.953Z,102311.78
2022-12-05T15:38:46.664Z,102313.78
2022-12-05T15:43:54.989Z,102312.88
2022-12-05T15:48:57.991Z,102304.28
2022-12-05T15:53:58.745Z,102300.91
2022-12-05T15:59:02.145Z,102285.03
2022-12-05T16:04:01.524Z,102288.22
2022-12-05T16:09:00.114Z,102285.06
2022-12-05T16:13:59.278Z,102293.94
2022-12-05T16:18:57.318Z,102302.44
2022-12-05T16:24:03.032Z,102299.78
2022-12-05T16:29:02.072Z,102276.28
2022-12-05T16:34:00.146Z,102305.81
2022-12-05T16:39:03.433Z,102297.34
2022-12-05T16:44:07.701Z,102300.81
2022-12-05T16:49:18.992Z,102306.91
2022-12-05T16:54:16.370Z,102304.22
2022-12-05T16:59:17.909Z,102307.81
2022-12-05T17:04:16.494Z,102297.91
2022-12-05T17:09:16.483Z,102305.16
2022-12-05T17:14:14.783Z,102305.22
2022-12-05T17:19:11.941Z,102303.19
2022-12-05T17:24:15.129Z,102309.28
2022-12-05T17:29:11.908Z,102309.47
2022-12-05T17:34:13.649Z,102312.78
2022-12-05T17:39:11.067Z,102315.59
2022-12-05T17:44:08.664Z,102306.03
2022-12-05T17:49:05.288Z,102306.19
2022-12-05T17:54:08.339Z,102311.25
2022-12-05T17:59:10.580Z,102313.91
2022-12-05T18:04:08.667Z,102299.13
2022-12-05T18:09:06.134Z,102305.97
2022-12-05T18:14:02.886Z,102305.34
2022-12-05T18:19:00.731Z,102301.66
2022-12-05T18:23:57.526Z,102307.16
2022-12-05T18:28:58.215Z,102297.63
2022-12-05T18:33:55.054Z,102294.84
2022-12-05T18:38:53.387Z,102292.44
2022-12-05T18:43:50.080Z,102289.81
2022-12-05T18:48:50.892Z,102293.41
2022-12-05T18:53:52.112Z,102282.94
2022-12-05T18:58:52.636Z,102287.34
2022-12-05T19:04:04.418Z,102290.78
2022-12-05T19:09:16.323Z,102277.72
2022-12-05T19:14:19.370Z,102288.13
2022-12-05T19:19:26.490Z,102279.50
2022-12-05T19:24:33.266Z,102276.88
2022-12-05T19:29:32.336Z,102271.75
2022-12-05T19:34:33.355Z,102276.09
2022-12-05T19:39:33.149Z,102276.97
2022-12-05T19:44:31.393Z,102275.25
2022-12-05T19:49:33.739Z,102249.06
2022-12-05T19:54:32.355Z,102275.19
2022-12-05T19:59:29.194Z,102262.16
2022-12-05T20:04:26.083Z,102262.19
2022-12-05T20:09:26.252Z,102255.25
2022-12-05T20:14:26.188Z,102250.91
2022-12-05T20:19:26.598Z,102252.66
2022-12-05T20:24:25.147Z,102253.47
2022-12-05T20:29:22.002Z,102246.47
2022-12-05T20:34:19.969Z,102235.97
2022-12-05T20:39:20.907Z,102231.72
2022-12-05T20:44:19.873Z,102230.78
2022-12-05T20:49:16.649Z,102237.75
2022-12-05T20:54:16.226Z,102242.13
2022-12-05T20:59:13.208Z,102238.59
2022-12-05T21:04:14.379Z,102233.25
2022-12-05T21:09:26.125Z,102225.41
2022-12-05T21:14:25.031Z,102222.84
2022-12-05T21:19:21.953Z,102223.03
2022-12-05T21:24:19.232Z,102216.88
2022-12-05T21:29:18.980Z,102222.16
2022-12-05T21:34:19.848Z,102215.19
2022-12-05T21:39:18.905Z,102208.34
2022-12-05T21:44:16.055Z,102202.25
2022-12-05T21:49:12.692Z,102198.75
2022-12-05T21:54:13.088Z,102199.66
2022-12-05T21:59:10.163Z,102190.13
2022-12-05T22:04:06.823Z,102174.47
2022-12-05T22:09:03.519Z,102175.31
2022-12-05T22:14:03.175Z,102170.94
2022-12-05T22:19:02.552Z,102170.09
2022-12-05T22:23:59.667Z,102160.53
2022-12-05T22:28:59.178Z,102157.81
2022-12-05T22:33:56.587Z,102147.44
2022-12-05T22:38:53.368Z,102153.47
2022-12-05T22:43:53.354Z,102148.31
2022-12-05T22:48:50.386Z,102139.50
2022-12-05T22:53:49.479Z,102137.72
2022-12-05T22:58:46.490Z,102122.19
2022-12-05T23:03:45.332Z,102113.56
2022-12-05T23:08:42.681Z,102103.97
2022-12-05T23:13:40.005Z,102106.59
2022-12-05T23:18:46.080Z,102090.84
2022-12-05T23:23:42.830Z,102090.91
2022-12-05T23:28:42.747Z,102084.88
2022-12-05T23:33:42.332Z,102090.91
2022-12-05T23:38:41.402Z,102090.09
2022-12-05T23:43:38.050Z,102082.28
2022-12-05T23:48:35.365Z,102079.66
2022-12-05T23:53:34.971Z,102077.06
2022-12-05T23:58:31.796Z,102074.47
