createdAt,value
2022-08-10T00:00:34.812Z,0.93
2022-08-10T00:03:02.881Z,0.90
2022-08-10T00:05:43.135Z,0.90
2022-08-10T00:08:10.722Z,0.90
2022-08-10T00:10:37.575Z,0.90
2022-08-10T00:13:04.463Z,1.00
2022-08-10T00:15:54.143Z,0.90
2022-08-10T00:18:35.686Z,1.02
2022-08-10T00:21:05.226Z,0.98
2022-08-10T00:23:32.352Z,1.20
2022-08-10T00:25:59.364Z,1.05
2022-08-10T00:28:26.133Z,0.82
2022-08-10T00:30:53.111Z,1.00
2022-08-10T00:33:20.919Z,0.85
2022-08-10T00:35:47.978Z,0.73
2022-08-10T00:38:14.830Z,0.80
2022-08-10T00:40:41.956Z,1.10
2022-08-10T00:43:08.739Z,0.90
2022-08-10T00:45:36.423Z,0.95
2022-08-10T00:48:04.000Z,0.80
2022-08-10T00:50:31.376Z,0.75
2022-08-10T00:52:58.313Z,0.80
2022-08-10T00:55:25.267Z,1.00
2022-08-10T00:57:54.976Z,0.90
2022-08-10T01:00:23.589Z,0.90
2022-08-10T01:02:50.536Z,1.00
2022-08-10T01:05:19.373Z,0.98
2022-08-10T01:08:10.404Z,0.80
2022-08-10T01:10:37.074Z,0.88
2022-08-10T01:13:13.428Z,1.10
2022-08-10T01:15:54.134Z,0.90
2022-08-10T01:18:47.767Z,0.90
2022-08-10T01:21:25.572Z,1.00
2022-08-10T01:24:04.214Z,0.93
2022-08-10T01:26:41.362Z,0.75
2022-08-10T01:29:33.001Z,0.80
2022-08-10T01:32:04.858Z,0.75
2022-08-10T01:34:40.235Z,0.93
2022-08-10T01:37:13.035Z,0.90
2022-08-10T01:39:45.324Z,0.80
2022-08-10T01:42:16.652Z,1.08
2022-08-10T01:44:49.647Z,0.77
2022-08-10T01:47:37.018Z,1.05
2022-08-10T01:50:33.126Z,0.80
2022-08-10T01:55:57.502Z,1.00
2022-08-10T01:58:25.217Z,0.85
2022-08-10T02:00:53.708Z,0.80
2022-08-10T02:03:22.491Z,0.90
2022-08-10T02:05:54.558Z,0.73
2022-08-10T02:08:23.863Z,1.00
2022-08-10T02:10:52.761Z,0.80
2022-08-10T02:13:21.811Z,1.00
2022-08-10T02:16:01.275Z,1.17
2022-08-10T02:18:30.927Z,1.02
2022-08-10T02:21:02.242Z,0.80
2022-08-10T02:23:31.630Z,0.82
2022-08-10T02:26:00.791Z,1.17
2022-08-10T02:28:32.710Z,0.90
2022-08-10T02:31:08.833Z,0.75
2022-08-10T02:33:56.301Z,0.90
2022-08-10T02:36:28.107Z,1.33
2022-08-10T02:39:01.052Z,0.93
2022-08-10T02:42:18.402Z,0.73
2022-08-10T02:45:22.067Z,0.90
2022-08-10T02:47:26.457Z,0.93
2022-08-10T02:50:20.016Z,0.80
2022-08-10T02:53:55.239Z,0.80
2022-08-10T02:56:33.712Z,0.80
2022-08-10T02:59:10.631Z,0.80
2022-08-10T03:01:43.689Z,1.10
2022-08-10T03:04:55.302Z,0.90
2022-08-10T03:07:20.051Z,0.80
2022-08-10T03:10:13.391Z,0.88
2022-08-10T03:12:43.483Z,0.90
2022-08-10T03:15:15.673Z,0.95
2022-08-10T03:17:58.192Z,0.80
2022-08-10T03:20:36.574Z,0.90
2022-08-10T03:23:25.219Z,1.05
2022-08-10T03:25:55.395Z,1.20
2022-08-10T03:28:24.550Z,0.90
2022-08-10T03:30:52.383Z,0.90
2022-08-10T03:33:22.017Z,1.10
2022-08-10T03:36:40.509Z,0.90
2022-08-10T03:38:36.615Z,0.90
2022-08-10T03:41:06.346Z,0.90
2022-08-10T03:43:34.282Z,1.00
2022-08-10T03:46:03.919Z,0.90
2022-08-10T03:48:48.379Z,1.08
2022-08-10T03:51:17.416Z,0.88
2022-08-10T03:54:05.427Z,0.80
2022-08-10T03:56:33.132Z,0.80
2022-08-10T03:59:01.308Z,0.88
2022-08-10T04:02:44.210Z,1.10
2022-08-10T04:04:22.898Z,0.85
2022-08-10T04:06:56.610Z,0.93
2022-08-10T04:09:53.295Z,0.80
2022-08-10T04:12:22.657Z,1.05
2022-08-10T04:14:52.352Z,0.90
2022-08-10T04:18:01.143Z,0.80
2022-08-10T04:20:20.151Z,0.80
2022-08-10T04:22:52.604Z,1.00
2022-08-10T04:25:21.394Z,1.02
2022-08-10T04:27:49.815Z,1.08
2022-08-10T04:30:17.035Z,1.00
2022-08-10T04:32:48.125Z,0.90
2022-08-10T04:35:18.904Z,0.95
2022-08-10T04:37:48.147Z,1.13
2022-08-10T04:40:25.365Z,0.90
2022-08-10T04:43:01.253Z,0.95
2022-08-10T04:45:47.564Z,0.90
2022-08-10T04:48:42.781Z,0.98
2022-08-10T04:51:03.587Z,0.90
2022-08-10T04:53:31.743Z,0.85
2022-08-10T04:55:58.823Z,0.90
2022-08-10T04:58:25.530Z,1.20
2022-08-10T05:00:52.346Z,0.80
2022-08-10T05:03:19.170Z,0.80
2022-08-10T05:05:46.118Z,1.00
2022-08-10T05:08:15.429Z,0.90
2022-08-10T05:10:42.246Z,0.70
2022-08-10T05:13:09.231Z,1.00
2022-08-10T05:15:35.960Z,1.30
2022-08-10T05:18:08.893Z,0.80
2022-08-10T05:20:37.212Z,1.00
2022-08-10T05:23:04.054Z,0.90
2022-08-10T05:25:32.816Z,0.90
2022-08-10T05:28:05.667Z,0.95
2022-08-10T05:30:33.312Z,1.63
2022-08-10T05:33:03.817Z,1.27
2022-08-10T05:35:56.803Z,0.90
2022-08-10T05:38:23.234Z,1.00
2022-08-10T05:40:50.618Z,1.88
2022-08-10T05:43:19.217Z,1.77
2022-08-10T05:46:16.810Z,1.90
2022-08-10T05:48:53.979Z,2.20
2022-08-10T05:51:23.132Z,2.40
2022-08-10T05:54:03.023Z,2.30
2022-08-10T05:56:56.176Z,2.35
2022-08-10T06:00:11.074Z,2.38
2022-08-10T06:02:33.231Z,2.30
2022-08-10T06:05:16.284Z,2.58
2022-08-10T06:07:48.699Z,2.45
2022-08-10T06:10:28.628Z,3.83
2022-08-10T06:13:26.875Z,2.83
2022-08-10T06:16:00.153Z,3.40
2022-08-10T06:18:27.219Z,2.50
2022-08-10T06:20:55.407Z,2.30
2022-08-10T06:23:25.514Z,2.30
2022-08-10T06:26:10.582Z,2.50
2022-08-10T06:28:43.871Z,2.50
2022-08-10T06:31:30.760Z,2.30
2022-08-10T06:34:17.362Z,2.70
2022-08-10T06:36:45.929Z,2.53
2022-08-10T06:39:32.423Z,2.77
2022-08-10T06:42:16.351Z,2.90
2022-08-10T06:45:16.568Z,2.90
2022-08-10T06:48:20.974Z,2.30
2022-08-10T06:50:57.916Z,4.93
2022-08-10T06:53:53.321Z,2.70
2022-08-10T06:56:38.015Z,4.17
2022-08-10T06:59:13.202Z,2.60
2022-08-10T07:01:53.406Z,2.33
2022-08-10T07:04:32.282Z,2.42
2022-08-10T07:07:04.365Z,2.60
2022-08-10T07:09:34.936Z,2.27
2022-08-10T07:12:08.182Z,2.30
2022-08-10T07:14:41.513Z,2.20
2022-08-10T07:17:16.123Z,1.85
2022-08-10T07:19:50.153Z,1.98
2022-08-10T07:23:22.666Z,1.77
2022-08-10T07:25:11.548Z,2.08
2022-08-10T07:28:00.262Z,1.90
2022-08-10T07:30:28.481Z,1.80
2022-08-10T07:32:56.758Z,1.77
2022-08-10T07:35:26.497Z,1.70
2022-08-10T07:37:54.664Z,2.80
2022-08-10T07:40:23.484Z,1.70
2022-08-10T07:42:54.292Z,1.85
2022-08-10T07:45:21.312Z,1.90
2022-08-10T07:48:07.937Z,1.90
2022-08-10T07:50:38.889Z,1.70
2022-08-10T07:53:09.203Z,2.03
2022-08-10T07:56:05.641Z,1.60
2022-08-10T07:58:31.203Z,1.70
2022-08-10T08:01:00.049Z,1.83
2022-08-10T08:03:29.406Z,1.58
2022-08-10T08:06:03.365Z,1.60
2022-08-10T08:08:33.574Z,1.55
2022-08-10T08:11:01.697Z,1.60
2022-08-10T08:13:29.461Z,1.55
2022-08-10T08:16:19.470Z,2.20
2022-08-10T08:18:54.284Z,1.73
2022-08-10T08:24:07.232Z,1.50
2022-08-10T08:24:32.572Z,1.60
2022-08-10T08:27:05.330Z,1.73
2022-08-10T08:29:36.254Z,1.58
2022-08-10T08:32:04.857Z,1.63
2022-08-10T08:34:38.672Z,1.75
2022-08-10T08:37:07.581Z,1.40
2022-08-10T08:39:36.911Z,1.95
2022-08-10T08:42:14.219Z,1.48
2022-08-10T08:44:50.166Z,1.63
2022-08-10T08:48:04.719Z,1.58
2022-08-10T08:50:33.035Z,1.55
2022-08-10T08:53:22.248Z,1.45
2022-08-10T08:56:11.137Z,1.48
2022-08-10T08:59:05.838Z,1.70
2022-08-10T09:01:44.785Z,1.38
2022-08-10T09:04:33.511Z,1.63
2022-08-10T09:07:07.156Z,1.55
2022-08-10T09:10:04.734Z,1.67
2022-08-10T09:12:43.638Z,1.58
2022-08-10T09:15:40.803Z,1.38
2022-08-10T09:18:05.731Z,1.50
2022-08-10T09:21:04.655Z,1.42
2022-08-10T09:24:04.171Z,1.50
2022-08-10T09:26:54.157Z,1.80
2022-08-10T09:29:31.055Z,1.50
2022-08-10T09:36:15.357Z,1.40
2022-08-10T09:36:22.716Z,1.40
2022-08-10T09:38:43.412Z,1.45
2022-08-10T09:41:33.805Z,1.35
2022-08-10T09:44:57.647Z,1.25
2022-08-10T09:48:01.373Z,1.60
2022-08-10T09:51:28.378Z,1.50
2022-08-10T09:54:27.359Z,1.77
2022-08-10T09:57:44.643Z,1.38
2022-08-10T10:00:12.469Z,1.13
2022-08-10T10:02:47.035Z,1.70
2022-08-10T10:05:33.481Z,1.65
2022-08-10T10:08:13.424Z,1.48
2022-08-10T10:11:01.179Z,2.13
2022-08-10T10:14:10.504Z,1.20
2022-08-10T10:16:56.861Z,1.60
2022-08-10T10:19:45.667Z,1.58
2022-08-10T10:22:54.468Z,2.42
2022-08-10T10:25:50.359Z,1.60
2022-08-10T10:32:20.629Z,1.52
2022-08-10T10:35:01.349Z,1.40
2022-08-10T10:38:02.942Z,1.58
2022-08-10T10:40:26.031Z,1.50
2022-08-10T10:43:26.108Z,1.52
2022-08-10T10:46:22.337Z,1.42
2022-08-10T10:49:28.332Z,1.55
2022-08-10T10:52:04.824Z,2.13
2022-08-10T10:54:35.039Z,1.75
2022-08-10T10:57:19.378Z,1.63
2022-08-10T11:00:09.459Z,1.42
2022-08-10T11:03:11.711Z,1.35
2022-08-10T11:06:00.022Z,1.17
2022-08-10T11:08:33.755Z,1.35
2022-08-10T11:12:00.057Z,1.42
2022-08-10T11:14:26.908Z,1.20
2022-08-10T11:17:20.183Z,2.25
2022-08-10T11:20:06.202Z,1.30
2022-08-10T11:22:46.424Z,1.50
2022-08-10T11:25:19.736Z,1.17
2022-08-10T11:28:00.692Z,1.30
2022-08-10T11:30:44.631Z,1.00
2022-08-10T11:33:32.496Z,1.10
2022-08-10T11:36:10.907Z,1.20
2022-08-10T11:39:17.925Z,1.50
2022-08-10T11:42:12.552Z,1.30
2022-08-10T11:44:45.836Z,1.50
2022-08-10T11:47:15.245Z,1.42
2022-08-10T11:50:06.276Z,1.30
2022-08-10T11:52:57.324Z,1.02
2022-08-10T11:55:27.429Z,1.50
2022-08-10T11:58:24.544Z,1.10
2022-08-10T12:00:53.959Z,1.23
2022-08-10T12:03:21.777Z,0.90
2022-08-10T12:05:54.568Z,1.42
2022-08-10T12:10:04.327Z,1.38
2022-08-10T12:11:24.496Z,1.30
2022-08-10T12:14:23.004Z,1.10
2022-08-10T12:17:08.065Z,1.08
2022-08-10T12:20:01.429Z,1.33
2022-08-10T12:22:48.826Z,1.38
2022-08-10T12:25:54.869Z,1.17
2022-08-10T12:28:50.426Z,1.33
2022-08-10T12:31:25.358Z,1.00
2022-08-10T12:34:16.595Z,1.00
2022-08-10T12:36:51.483Z,1.20
2022-08-10T12:39:27.529Z,0.82
2022-08-10T12:42:12.763Z,1.27
2022-08-10T12:45:25.215Z,1.10
2022-08-10T12:48:31.310Z,1.15
2022-08-10T12:51:06.041Z,1.33
2022-08-10T12:53:41.914Z,1.00
2022-08-10T12:56:08.690Z,1.17
2022-08-10T12:58:59.957Z,0.90
2022-08-10T13:02:06.823Z,1.20
2022-08-10T13:04:24.719Z,1.20
2022-08-10T13:06:52.738Z,1.08
2022-08-10T13:09:24.584Z,0.95
2022-08-10T13:12:44.239Z,1.10
2022-08-10T13:15:44.584Z,0.90
2022-08-10T13:18:02.802Z,1.30
2022-08-10T13:20:38.719Z,1.35
2022-08-10T13:23:17.623Z,1.20
2022-08-10T13:25:48.452Z,1.20
2022-08-10T13:28:37.489Z,1.27
2022-08-10T13:31:11.588Z,1.20
2022-08-10T13:34:38.863Z,1.27
2022-08-10T13:36:40.084Z,1.30
2022-08-10T13:39:07.912Z,1.23
2022-08-10T13:41:43.614Z,1.02
2022-08-10T13:44:14.267Z,1.50
2022-08-10T13:46:47.719Z,1.00
2022-08-10T13:49:15.840Z,1.10
2022-08-10T13:51:56.815Z,0.95
2022-08-10T13:54:35.800Z,1.20
2022-08-10T13:57:02.972Z,1.00
2022-08-10T14:00:34.533Z,1.25
2022-08-10T14:02:58.410Z,0.95
2022-08-10T14:05:29.972Z,0.90
2022-08-10T14:08:00.427Z,1.20
2022-08-10T14:11:09.384Z,1.02
2022-08-10T14:13:21.885Z,1.30
2022-08-10T14:15:49.973Z,1.00
2022-08-10T14:18:18.778Z,1.08
2022-08-10T14:20:47.910Z,0.90
2022-08-10T14:23:15.427Z,0.90
2022-08-10T14:25:56.999Z,1.00
2022-08-10T14:28:33.023Z,0.93
2022-08-10T14:31:04.691Z,1.20
2022-08-10T14:33:33.957Z,1.05
2022-08-10T14:36:19.326Z,1.10
2022-08-10T14:38:50.367Z,1.08
2022-08-10T14:42:01.529Z,1.25
2022-08-10T14:44:18.950Z,0.90
2022-08-10T14:46:51.454Z,1.13
2022-08-10T14:49:25.334Z,0.80
2022-08-10T14:51:59.954Z,0.90
2022-08-10T14:54:29.541Z,0.80
2022-08-10T14:57:11.339Z,1.10
2022-08-10T15:00:23.020Z,1.17
2022-08-10T15:02:38.373Z,0.98
2022-08-10T15:05:12.031Z,1.48
2022-08-10T15:07:40.703Z,1.05
2022-08-10T15:10:09.903Z,0.88
2022-08-10T15:12:39.029Z,1.00
2022-08-10T15:15:17.899Z,1.00
2022-08-10T15:17:58.833Z,0.90
2022-08-10T15:20:27.851Z,1.10
2022-08-10T15:23:00.844Z,1.20
2022-08-10T15:25:29.118Z,1.00
2022-08-10T15:28:05.592Z,1.30
2022-08-10T15:30:42.773Z,1.10
2022-08-10T15:33:57.511Z,0.98
2022-08-10T15:36:41.936Z,1.48
2022-08-10T15:40:20.742Z,1.02
2022-08-10T15:42:21.717Z,0.90
2022-08-10T15:44:53.503Z,0.98
2022-08-10T15:47:48.024Z,1.27
2022-08-10T15:50:16.743Z,0.80
2022-08-10T15:53:02.764Z,1.17
2022-08-10T15:55:44.403Z,1.20
2022-08-10T15:58:39.860Z,1.20
2022-08-10T16:02:14.908Z,1.15
2022-08-10T16:04:47.659Z,1.40
2022-08-10T16:07:21.666Z,1.00
2022-08-10T16:10:22.694Z,1.00
2022-08-10T16:12:59.668Z,1.70
2022-08-10T16:15:28.424Z,1.52
2022-08-10T16:18:02.154Z,1.38
2022-08-10T16:20:33.590Z,1.60
2022-08-10T16:23:38.713Z,1.75
2022-08-10T16:26:15.319Z,2.75
2022-08-10T16:28:55.019Z,1.60
2022-08-10T16:31:24.909Z,2.65
2022-08-10T16:33:55.076Z,1.20
2022-08-10T16:36:28.585Z,1.38
2022-08-10T16:38:57.011Z,1.40
2022-08-10T16:42:02.118Z,1.23
2022-08-10T16:44:18.426Z,1.40
2022-08-10T16:46:46.418Z,1.30
2022-08-10T16:49:15.778Z,1.85
2022-08-10T16:51:47.695Z,1.33
2022-08-10T16:54:26.283Z,1.50
2022-08-10T16:56:58.999Z,1.45
2022-08-10T16:59:29.965Z,1.95
2022-08-10T17:01:58.285Z,1.45
2022-08-10T17:04:26.897Z,1.30
2022-08-10T17:06:59.006Z,1.00
2022-08-10T17:09:35.153Z,1.55
2022-08-10T17:12:11.504Z,1.10
2022-08-10T17:14:41.044Z,1.30
2022-08-10T17:17:13.880Z,1.35
2022-08-10T17:19:45.158Z,1.20
2022-08-10T17:22:19.673Z,1.15
2022-08-10T17:24:57.391Z,2.25
2022-08-10T17:28:03.888Z,1.30
2022-08-10T17:30:33.748Z,1.35
2022-08-10T17:33:09.873Z,1.73
2022-08-10T17:35:37.853Z,1.20
2022-08-10T17:38:23.850Z,1.15
2022-08-10T17:41:10.476Z,1.63
2022-08-10T17:43:46.455Z,1.42
2022-08-10T17:46:30.511Z,1.60
2022-08-10T17:48:57.816Z,1.42
2022-08-10T17:51:30.049Z,1.00
2022-08-10T17:54:00.338Z,1.40
2022-08-10T17:56:31.379Z,1.00
2022-08-10T17:59:01.256Z,1.40
2022-08-10T18:01:41.239Z,1.17
2022-08-10T18:04:20.952Z,1.85
2022-08-10T18:06:57.266Z,1.20
2022-08-10T18:09:37.984Z,1.38
2022-08-10T18:12:17.902Z,1.25
2022-08-10T18:14:50.318Z,1.60
2022-08-10T18:17:21.643Z,1.00
2022-08-10T18:19:53.543Z,1.30
2022-08-10T18:22:22.473Z,1.00
2022-08-10T18:24:50.559Z,1.27
2022-08-10T18:27:19.864Z,1.23
2022-08-10T18:29:50.945Z,1.13
2022-08-10T18:32:21.605Z,1.30
2022-08-10T18:34:52.828Z,0.95
2022-08-10T18:37:23.192Z,1.00
2022-08-10T18:39:54.375Z,0.88
2022-08-10T18:42:34.154Z,1.27
2022-08-10T18:45:08.263Z,0.90
2022-08-10T18:47:58.991Z,0.93
2022-08-10T18:50:31.939Z,1.02
2022-08-10T18:53:02.672Z,0.80
2022-08-10T18:55:39.582Z,1.13
2022-08-10T18:58:57.395Z,1.00
2022-08-10T19:01:47.562Z,0.98
2022-08-10T19:04:27.502Z,0.98
2022-08-10T19:07:15.180Z,1.10
2022-08-10T19:09:48.529Z,1.00
2022-08-10T19:12:40.175Z,0.98
2022-08-10T19:15:10.316Z,1.10
2022-08-10T19:18:03.842Z,1.00
2022-08-10T19:20:49.776Z,1.00
2022-08-10T19:23:38.185Z,1.25
2022-08-10T19:26:44.106Z,0.90
2022-08-10T19:30:11.000Z,1.10
2022-08-10T19:32:55.519Z,1.30
2022-08-10T19:36:03.250Z,0.80
2022-08-10T19:39:01.940Z,1.00
2022-08-10T19:41:44.243Z,0.90
2022-08-10T19:44:51.227Z,1.20
2022-08-10T19:47:24.843Z,1.10
2022-08-10T19:50:03.389Z,1.10
2022-08-10T19:52:33.555Z,1.15
2022-08-10T19:55:09.009Z,1.10
2022-08-10T19:58:19.716Z,1.02
2022-08-10T20:01:02.712Z,1.10
2022-08-10T20:03:56.210Z,1.38
2022-08-10T20:06:52.020Z,1.30
2022-08-10T20:09:42.366Z,1.30
2022-08-10T20:12:18.046Z,1.10
2022-08-10T20:15:00.888Z,1.00
2022-08-10T20:17:52.074Z,1.08
2022-08-10T20:20:31.638Z,1.40
2022-08-10T20:23:10.634Z,1.20
2022-08-10T20:25:40.368Z,1.02
2022-08-10T20:28:37.030Z,1.13
2022-08-10T20:31:22.112Z,1.00
2022-08-10T20:34:07.054Z,1.27
2022-08-10T20:36:39.704Z,1.10
2022-08-10T20:39:20.860Z,1.00
2022-08-10T20:42:27.337Z,1.17
2022-08-10T20:45:11.922Z,1.40
2022-08-10T20:48:04.189Z,1.25
2022-08-10T20:50:57.346Z,1.02
2022-08-10T20:53:31.750Z,1.08
2022-08-10T20:56:16.000Z,1.20
2022-08-10T20:59:19.981Z,1.25
2022-08-10T21:02:27.096Z,1.15
2022-08-10T21:05:10.356Z,1.30
2022-08-10T21:08:01.251Z,1.30
2022-08-10T21:10:36.763Z,1.00
2022-08-10T21:13:23.612Z,1.23
2022-08-10T21:16:09.062Z,0.90
2022-08-10T21:18:43.831Z,1.20
2022-08-10T21:21:44.423Z,1.10
2022-08-10T21:24:30.951Z,1.05
2022-08-10T21:27:33.339Z,1.33
2022-08-10T21:30:10.638Z,1.40
2022-08-10T21:32:57.442Z,1.00
2022-08-10T21:35:43.154Z,1.30
2022-08-10T21:38:29.685Z,0.90
2022-08-10T21:41:57.072Z,1.00
2022-08-10T21:44:52.431Z,1.10
2022-08-10T21:48:16.561Z,1.42
2022-08-10T21:51:14.702Z,1.40
2022-08-10T21:54:25.986Z,1.40
2022-08-10T21:57:45.339Z,0.93
2022-08-10T22:00:33.749Z,0.90
2022-08-10T22:03:22.537Z,1.00
2022-08-10T22:06:13.403Z,0.93
2022-08-10T22:09:03.898Z,1.00
2022-08-10T22:11:59.981Z,1.20
2022-08-10T22:14:52.287Z,1.30
2022-08-10T22:18:03.388Z,1.17
2022-08-10T22:20:56.037Z,1.38
2022-08-10T22:23:41.621Z,1.27
2022-08-10T22:27:00.474Z,0.95
2022-08-10T22:29:56.381Z,1.00
2022-08-10T22:32:58.041Z,1.02
2022-08-10T22:36:18.591Z,1.13
2022-08-10T22:40:10.043Z,1.25
2022-08-10T22:42:58.863Z,1.40
2022-08-10T22:45:54.998Z,1.00
2022-08-10T22:48:40.998Z,1.40
2022-08-10T22:51:20.678Z,1.10
2022-08-10T22:54:30.491Z,1.10
2022-08-10T22:57:16.816Z,1.00
2022-08-10T22:59:43.627Z,0.90
2022-08-10T23:02:13.713Z,1.00
2022-08-10T23:04:52.463Z,1.27
2022-08-10T23:07:26.401Z,1.02
2022-08-10T23:10:14.064Z,1.23
2022-08-10T23:13:09.865Z,1.00
2022-08-10T23:15:58.050Z,1.00
2022-08-10T23:18:56.202Z,1.15
2022-08-10T23:21:28.470Z,0.98
2022-08-10T23:24:17.598Z,0.95
2022-08-10T23:26:45.063Z,1.20
2022-08-10T23:29:15.523Z,1.00
2022-08-10T23:31:50.140Z,1.23
2022-08-10T23:34:35.141Z,1.20
2022-08-10T23:37:05.831Z,1.00
2022-08-10T23:39:38.264Z,1.27
2022-08-10T23:42:09.495Z,1.10
2022-08-10T23:44:42.555Z,0.80
2022-08-10T23:47:12.059Z,1.17
2022-08-10T23:49:40.006Z,0.93
2022-08-10T23:52:20.379Z,1.40
2022-08-10T23:54:51.541Z,1.05
2022-08-10T23:57:21.583Z,1.00
2022-08-10T23:59:55.386Z,0.90
