createdAt,value
2023-01-09T00:00:37.386Z,8.23
2023-01-09T00:03:04.245Z,9.18
2023-01-09T00:05:31.069Z,9.20
2023-01-09T00:07:58.653Z,9.13
2023-01-09T00:10:25.556Z,12.43
2023-01-09T00:12:52.386Z,10.55
2023-01-09T00:15:19.238Z,11.50
2023-01-09T00:17:48.084Z,12.55
2023-01-09T00:20:14.869Z,13.20
2023-01-09T00:22:41.719Z,15.15
2023-01-09T00:25:09.022Z,14.88
2023-01-09T00:27:36.835Z,16.77
2023-01-09T00:30:04.039Z,12.40
2023-01-09T00:32:30.958Z,14.38
2023-01-09T00:34:57.707Z,12.40
2023-01-09T00:37:24.567Z,14.05
2023-01-09T00:39:51.332Z,13.48
2023-01-09T00:42:25.009Z,16.33
2023-01-09T00:44:56.591Z,16.27
2023-01-09T00:47:26.101Z,13.65
2023-01-09T00:49:55.364Z,12.20
2023-01-09T00:52:22.682Z,14.18
2023-01-09T00:54:50.190Z,11.15
2023-01-09T00:57:17.195Z,13.45
2023-01-09T00:59:44.580Z,13.38
2023-01-09T01:02:11.673Z,16.08
2023-01-09T01:04:57.133Z,11.88
2023-01-09T01:07:39.219Z,11.13
2023-01-09T01:10:08.652Z,12.27
2023-01-09T01:12:35.516Z,17.05
2023-01-09T01:15:02.622Z,15.85
2023-01-09T01:17:29.418Z,14.18
2023-01-09T01:19:56.421Z,13.68
2023-01-09T01:22:23.231Z,14.15
2023-01-09T01:24:50.056Z,12.00
2023-01-09T01:27:16.949Z,11.77
2023-01-09T01:29:43.832Z,13.98
2023-01-09T01:32:11.834Z,13.95
2023-01-09T01:34:38.632Z,9.25
2023-01-09T01:37:05.783Z,12.95
2023-01-09T01:39:32.615Z,11.70
2023-01-09T01:41:59.456Z,13.35
2023-01-09T01:44:54.226Z,12.57
2023-01-09T01:47:24.728Z,9.90
2023-01-09T01:49:52.766Z,12.73
2023-01-09T01:52:20.743Z,8.77
2023-01-09T01:54:48.546Z,9.80
2023-01-09T01:57:15.729Z,11.45
2023-01-09T01:59:50.261Z,11.32
2023-01-09T02:02:23.750Z,10.23
2023-01-09T02:04:53.515Z,10.00
2023-01-09T02:07:20.376Z,10.65
2023-01-09T02:09:47.244Z,11.27
2023-01-09T02:12:23.848Z,10.50
2023-01-09T02:15:17.682Z,13.60
2023-01-09T02:18:20.265Z,11.85
2023-01-09T02:21:03.062Z,12.88
2023-01-09T02:24:01.805Z,8.90
2023-01-09T02:26:56.070Z,13.48
2023-01-09T02:30:01.373Z,8.85
2023-01-09T02:32:31.288Z,9.18
2023-01-09T02:35:13.901Z,11.80
2023-01-09T02:37:55.789Z,8.82
2023-01-09T02:40:31.223Z,7.80
2023-01-09T02:43:00.445Z,9.43
2023-01-09T02:45:27.421Z,9.77
2023-01-09T02:47:54.301Z,7.13
2023-01-09T02:50:26.225Z,8.70
2023-01-09T02:52:59.063Z,8.32
2023-01-09T02:55:44.643Z,9.65
2023-01-09T02:58:34.002Z,8.10
2023-01-09T03:01:00.842Z,13.57
2023-01-09T03:03:55.101Z,10.75
2023-01-09T03:06:53.350Z,7.32
2023-01-09T03:09:27.588Z,7.25
2023-01-09T03:12:04.851Z,7.88
2023-01-09T03:14:34.008Z,6.53
2023-01-09T03:17:06.814Z,5.28
2023-01-09T03:19:35.264Z,7.78
2023-01-09T03:22:03.029Z,7.90
2023-01-09T03:24:30.181Z,6.93
2023-01-09T03:26:57.036Z,5.70
2023-01-09T03:29:24.001Z,7.18
2023-01-09T03:31:51.556Z,6.75
2023-01-09T03:34:18.380Z,7.25
2023-01-09T03:36:45.229Z,5.53
2023-01-09T03:39:12.098Z,5.78
2023-01-09T03:41:38.939Z,5.13
2023-01-09T03:44:05.733Z,5.18
2023-01-09T03:46:32.534Z,6.40
2023-01-09T03:48:59.396Z,6.25
2023-01-09T03:51:26.174Z,5.07
2023-01-09T03:53:53.019Z,12.32
2023-01-09T03:56:19.842Z,6.72
2023-01-09T03:58:46.722Z,4.72
2023-01-09T04:01:13.825Z,5.40
2023-01-09T04:03:40.794Z,4.88
2023-01-09T04:06:07.927Z,4.03
2023-01-09T04:08:34.706Z,3.95
2023-01-09T04:11:01.510Z,5.57
2023-01-09T04:13:28.449Z,4.85
2023-01-09T04:15:55.304Z,4.38
2023-01-09T04:18:22.160Z,3.33
2023-01-09T04:20:49.398Z,9.60
2023-01-09T04:23:16.315Z,2.90
2023-01-09T04:25:43.213Z,2.60
2023-01-09T04:28:10.172Z,2.60
2023-01-09T04:30:37.035Z,2.95
2023-01-09T04:33:03.940Z,2.95
2023-01-09T04:35:30.753Z,3.10
2023-01-09T04:37:57.625Z,3.45
2023-01-09T04:40:24.420Z,3.25
2023-01-09T04:42:51.232Z,2.85
2023-01-09T04:45:18.121Z,2.22
2023-01-09T04:47:45.346Z,2.55
2023-01-09T04:50:12.902Z,3.17
2023-01-09T04:52:39.955Z,2.20
2023-01-09T04:55:08.220Z,1.65
2023-01-09T04:57:35.701Z,2.15
2023-01-09T05:00:03.419Z,1.65
2023-01-09T05:02:30.277Z,1.35
2023-01-09T05:04:57.170Z,1.40
2023-01-09T05:07:23.984Z,1.10
2023-01-09T05:09:50.778Z,1.08
2023-01-09T05:12:17.587Z,1.08
2023-01-09T05:14:44.423Z,0.82
2023-01-09T05:17:11.229Z,0.90
2023-01-09T05:19:38.035Z,0.95
2023-01-09T05:22:05.027Z,1.00
2023-01-09T05:24:31.960Z,2.78
2023-01-09T05:26:58.801Z,1.80
2023-01-09T05:29:25.894Z,0.90
2023-01-09T05:31:52.947Z,1.02
2023-01-09T05:34:20.401Z,0.80
2023-01-09T05:36:47.356Z,0.80
2023-01-09T05:39:14.199Z,0.73
2023-01-09T05:41:41.084Z,0.80
2023-01-09T05:44:07.909Z,0.85
2023-01-09T05:46:34.714Z,2.15
2023-01-09T05:49:01.554Z,1.27
2023-01-09T05:51:28.404Z,0.80
2023-01-09T05:53:55.192Z,0.80
2023-01-09T05:56:22.010Z,1.10
2023-01-09T05:58:48.811Z,0.70
2023-01-09T06:01:15.721Z,0.80
2023-01-09T06:03:42.519Z,4.93
2023-01-09T06:06:09.380Z,0.80
2023-01-09T06:08:36.116Z,0.80
2023-01-09T06:11:02.927Z,0.80
2023-01-09T06:13:29.755Z,0.70
2023-01-09T06:15:56.568Z,2.97
2023-01-09T06:18:23.391Z,0.80
2023-01-09T06:20:50.299Z,3.72
2023-01-09T06:23:17.060Z,0.70
2023-01-09T06:25:43.844Z,1.50
2023-01-09T06:28:10.632Z,0.77
2023-01-09T06:30:37.460Z,0.80
2023-01-09T06:33:04.332Z,0.88
2023-01-09T06:35:31.141Z,0.90
2023-01-09T06:37:59.704Z,0.60
2023-01-09T06:40:26.477Z,0.80
2023-01-09T06:42:53.255Z,0.80
2023-01-09T06:45:20.018Z,0.80
2023-01-09T06:47:46.849Z,0.80
2023-01-09T06:50:13.696Z,0.80
2023-01-09T06:52:40.772Z,1.80
2023-01-09T06:55:08.427Z,0.70
2023-01-09T06:57:35.388Z,0.75
2023-01-09T07:00:02.478Z,1.27
2023-01-09T07:02:29.322Z,1.30
2023-01-09T07:04:56.410Z,0.70
2023-01-09T07:07:23.567Z,0.80
2023-01-09T07:09:50.541Z,0.80
2023-01-09T07:12:17.429Z,0.70
2023-01-09T07:14:44.326Z,0.95
2023-01-09T07:17:14.007Z,0.70
2023-01-09T07:19:41.080Z,0.93
2023-01-09T07:22:08.435Z,0.75
2023-01-09T07:24:35.279Z,0.70
2023-01-09T07:27:02.686Z,0.70
2023-01-09T07:29:29.692Z,0.68
2023-01-09T07:31:57.072Z,0.80
2023-01-09T07:34:23.902Z,0.68
2023-01-09T07:36:51.332Z,0.70
2023-01-09T07:39:18.215Z,1.10
2023-01-09T07:41:45.250Z,0.80
2023-01-09T07:44:12.596Z,0.60
2023-01-09T07:46:39.605Z,1.00
2023-01-09T07:49:07.147Z,0.70
2023-01-09T07:51:34.150Z,0.82
2023-01-09T07:54:01.025Z,0.73
2023-01-09T07:56:27.922Z,0.93
2023-01-09T07:58:54.799Z,1.00
2023-01-09T08:01:21.760Z,0.80
2023-01-09T08:03:48.671Z,0.70
2023-01-09T08:06:15.658Z,1.55
2023-01-09T08:08:43.236Z,1.80
2023-01-09T08:11:10.481Z,0.90
2023-01-09T08:13:37.375Z,1.10
2023-01-09T08:16:04.545Z,1.08
2023-01-09T08:18:31.463Z,0.70
2023-01-09T08:20:58.343Z,1.38
2023-01-09T08:23:25.245Z,0.95
2023-01-09T08:25:53.376Z,0.80
2023-01-09T08:28:20.321Z,0.80
2023-01-09T08:30:47.958Z,0.80
2023-01-09T08:33:15.191Z,0.85
2023-01-09T08:35:46.628Z,1.75
2023-01-09T08:38:13.571Z,0.95
2023-01-09T08:40:40.405Z,1.00
2023-01-09T08:43:38.006Z,1.38
2023-01-09T08:46:24.482Z,1.20
2023-01-09T08:48:51.347Z,1.15
2023-01-09T08:51:18.156Z,2.45
2023-01-09T08:53:44.962Z,1.30
2023-01-09T08:56:11.756Z,1.35
2023-01-09T08:58:38.588Z,0.85
2023-01-09T09:01:07.038Z,0.80
2023-01-09T09:03:33.925Z,0.93
2023-01-09T09:06:04.164Z,1.45
2023-01-09T09:08:31.159Z,1.88
2023-01-09T09:10:57.974Z,1.20
2023-01-09T09:13:24.857Z,0.80
2023-01-09T09:15:51.765Z,2.17
2023-01-09T09:18:18.746Z,1.20
2023-01-09T09:20:45.682Z,1.30
2023-01-09T09:23:12.571Z,0.90
2023-01-09T09:25:39.709Z,0.90
2023-01-09T09:28:07.017Z,1.35
2023-01-09T09:30:34.175Z,2.70
2023-01-09T09:33:04.731Z,5.65
2023-01-09T09:35:33.818Z,1.00
2023-01-09T09:38:05.162Z,1.00
2023-01-09T09:40:42.875Z,1.30
2023-01-09T09:43:53.777Z,1.00
2023-01-09T09:47:01.507Z,1.00
2023-01-09T09:49:35.923Z,1.02
2023-01-09T09:52:26.712Z,1.52
2023-01-09T09:54:53.931Z,1.35
2023-01-09T09:57:29.516Z,3.35
2023-01-09T09:59:56.930Z,2.85
2023-01-09T10:02:50.618Z,1.33
2023-01-09T10:05:25.920Z,0.90
2023-01-09T10:07:53.929Z,1.58
2023-01-09T10:10:35.942Z,4.82
2023-01-09T10:13:23.805Z,3.03
2023-01-09T10:16:32.546Z,1.35
2023-01-09T10:18:59.369Z,3.05
2023-01-09T10:21:48.819Z,1.42
2023-01-09T10:24:49.888Z,2.78
2023-01-09T10:27:36.700Z,1.55
2023-01-09T10:30:29.327Z,1.20
2023-01-09T10:33:24.083Z,9.15
2023-01-09T10:36:02.543Z,1.23
2023-01-09T10:38:35.012Z,2.60
2023-01-09T10:41:24.157Z,2.10
2023-01-09T10:44:04.687Z,2.63
2023-01-09T10:46:42.228Z,3.17
2023-01-09T10:49:16.613Z,2.47
2023-01-09T10:51:56.504Z,1.00
2023-01-09T10:54:29.167Z,2.25
2023-01-09T10:57:01.749Z,4.10
2023-01-09T10:59:30.314Z,1.55
2023-01-09T11:01:57.510Z,2.97
2023-01-09T11:04:29.448Z,4.32
2023-01-09T11:07:27.364Z,1.35
2023-01-09T11:10:12.781Z,2.90
2023-01-09T11:12:50.789Z,3.17
2023-01-09T11:15:20.241Z,3.40
2023-01-09T11:17:48.296Z,1.15
2023-01-09T11:20:29.483Z,1.50
2023-01-09T11:22:58.711Z,1.60
2023-01-09T11:25:28.106Z,0.80
2023-01-09T11:28:04.821Z,3.78
2023-01-09T11:30:36.198Z,2.90
2023-01-09T11:33:16.023Z,3.47
2023-01-09T11:36:05.911Z,2.55
2023-01-09T11:38:45.801Z,2.85
2023-01-09T11:41:19.126Z,0.90
2023-01-09T11:43:48.112Z,1.25
2023-01-09T11:46:30.742Z,2.13
2023-01-09T11:48:59.469Z,3.03
2023-01-09T11:51:34.930Z,1.75
2023-01-09T11:54:16.791Z,4.82
2023-01-09T11:56:44.793Z,3.85
2023-01-09T11:59:14.362Z,1.33
2023-01-09T12:02:09.124Z,2.28
2023-01-09T12:04:59.380Z,4.85
2023-01-09T12:07:41.598Z,2.25
2023-01-09T12:10:08.464Z,2.70
2023-01-09T12:12:41.401Z,9.25
2023-01-09T12:15:29.678Z,2.67
2023-01-09T12:18:29.273Z,2.78
2023-01-09T12:20:58.875Z,3.80
2023-01-09T12:23:47.728Z,1.20
2023-01-09T12:26:33.062Z,4.45
2023-01-09T12:29:27.821Z,2.15
2023-01-09T12:32:24.939Z,3.47
2023-01-09T12:35:29.384Z,1.38
2023-01-09T12:38:28.025Z,2.35
2023-01-09T12:41:13.524Z,2.45
2023-01-09T12:43:52.281Z,2.50
2023-01-09T12:46:24.592Z,1.30
2023-01-09T12:49:32.445Z,2.85
2023-01-09T12:52:12.209Z,2.50
2023-01-09T12:54:49.353Z,1.73
2023-01-09T12:57:21.651Z,2.58
2023-01-09T12:59:53.369Z,1.65
2023-01-09T13:02:33.062Z,1.13
2023-01-09T13:05:21.556Z,1.30
2023-01-09T13:07:54.239Z,6.63
2023-01-09T13:10:27.982Z,1.92
2023-01-09T13:12:58.652Z,3.40
2023-01-09T13:15:33.551Z,3.05
2023-01-09T13:18:30.956Z,6.70
2023-01-09T13:20:58.119Z,2.60
2023-01-09T13:23:31.005Z,2.65
2023-01-09T13:26:05.287Z,3.90
2023-01-09T13:28:47.049Z,1.98
2023-01-09T13:31:20.162Z,5.43
2023-01-09T13:33:53.658Z,0.82
2023-01-09T13:36:30.107Z,3.60
2023-01-09T13:38:58.527Z,1.60
2023-01-09T13:41:45.990Z,1.45
2023-01-09T13:44:18.581Z,4.03
2023-01-09T13:46:55.160Z,2.35
2023-01-09T13:49:43.929Z,3.63
2023-01-09T13:52:34.083Z,3.33
2023-01-09T13:55:03.809Z,2.35
2023-01-09T13:57:34.792Z,3.00
2023-01-09T14:00:07.768Z,6.35
2023-01-09T14:02:34.838Z,4.40
2023-01-09T14:05:03.349Z,3.45
2023-01-09T14:07:34.816Z,3.92
2023-01-09T14:10:08.450Z,1.50
2023-01-09T14:12:43.549Z,1.50
2023-01-09T14:15:31.990Z,1.80
2023-01-09T14:18:20.274Z,5.88
2023-01-09T14:20:53.084Z,2.72
2023-01-09T14:23:45.997Z,3.53
2023-01-09T14:26:41.008Z,2.15
2023-01-09T14:29:35.850Z,1.10
2023-01-09T14:32:36.481Z,2.70
2023-01-09T14:35:27.112Z,2.33
2023-01-09T14:38:05.044Z,3.78
2023-01-09T14:40:33.335Z,1.42
2023-01-09T14:43:12.058Z,1.10
2023-01-09T14:45:41.229Z,2.85
2023-01-09T14:48:12.097Z,2.13
2023-01-09T14:50:55.332Z,1.80
2023-01-09T14:53:29.579Z,2.45
2023-01-09T14:55:58.110Z,2.78
2023-01-09T14:58:32.601Z,1.98
2023-01-09T15:01:02.161Z,3.00
2023-01-09T15:03:32.912Z,2.40
2023-01-09T15:06:01.256Z,1.40
2023-01-09T15:08:28.866Z,1.92
2023-01-09T15:10:57.940Z,2.55
2023-01-09T15:13:35.158Z,6.05
2023-01-09T15:16:07.046Z,1.42
2023-01-09T15:18:43.197Z,1.80
2023-01-09T15:21:26.229Z,1.90
2023-01-09T15:23:53.587Z,2.55
2023-01-09T15:26:29.102Z,14.15
2023-01-09T15:29:17.915Z,2.28
2023-01-09T15:32:06.611Z,2.90
2023-01-09T15:34:33.932Z,1.45
2023-01-09T15:37:03.115Z,1.67
2023-01-09T15:39:34.657Z,3.92
2023-01-09T15:42:20.664Z,1.70
2023-01-09T15:44:50.245Z,1.35
2023-01-09T15:47:22.930Z,1.67
2023-01-09T15:49:50.961Z,1.95
2023-01-09T15:52:18.408Z,3.13
2023-01-09T15:54:49.241Z,3.03
2023-01-09T15:57:25.099Z,2.85
2023-01-09T15:59:56.210Z,1.90
2023-01-09T16:02:43.968Z,0.85
2023-01-09T16:05:16.138Z,3.45
2023-01-09T16:07:47.816Z,1.10
2023-01-09T16:10:24.647Z,1.40
2023-01-09T16:12:52.966Z,1.92
2023-01-09T16:15:20.989Z,1.13
2023-01-09T16:18:16.156Z,1.27
2023-01-09T16:20:45.452Z,1.35
2023-01-09T16:23:29.038Z,1.90
2023-01-09T16:26:10.543Z,0.90
2023-01-09T16:28:40.843Z,1.73
2023-01-09T16:31:19.985Z,0.98
2023-01-09T16:33:50.102Z,1.45
2023-01-09T16:36:17.324Z,2.45
2023-01-09T16:38:44.275Z,1.00
2023-01-09T16:41:40.040Z,1.10
2023-01-09T16:44:09.767Z,1.30
2023-01-09T16:46:39.664Z,1.10
2023-01-09T16:49:23.931Z,3.05
2023-01-09T16:51:51.452Z,3.53
2023-01-09T16:54:18.801Z,2.33
2023-01-09T16:56:49.304Z,2.60
2023-01-09T16:59:24.562Z,3.33
2023-01-09T17:01:52.722Z,4.38
2023-01-09T17:04:24.094Z,1.60
2023-01-09T17:06:51.474Z,2.80
2023-01-09T17:09:22.198Z,1.65
2023-01-09T17:11:48.992Z,1.17
2023-01-09T17:14:15.847Z,2.60
2023-01-09T17:16:45.880Z,5.53
2023-01-09T17:19:18.292Z,1.60
2023-01-09T17:21:45.784Z,1.00
2023-01-09T17:24:31.137Z,1.42
2023-01-09T17:27:17.126Z,3.25
2023-01-09T17:29:44.579Z,1.20
2023-01-09T17:32:16.541Z,2.00
2023-01-09T17:34:43.754Z,2.88
2023-01-09T17:37:15.583Z,1.50
2023-01-09T17:39:42.984Z,4.80
2023-01-09T17:42:09.882Z,2.50
2023-01-09T17:44:37.009Z,2.95
2023-01-09T17:47:04.060Z,3.92
2023-01-09T17:49:30.868Z,4.57
2023-01-09T17:51:57.696Z,2.90
2023-01-09T17:54:24.592Z,1.67
2023-01-09T17:56:52.253Z,4.30
2023-01-09T17:59:19.102Z,1.13
2023-01-09T18:01:47.354Z,1.75
2023-01-09T18:04:14.254Z,2.20
2023-01-09T18:06:41.224Z,2.95
2023-01-09T18:09:08.530Z,1.30
2023-01-09T18:11:35.433Z,3.13
2023-01-09T18:14:02.299Z,2.33
2023-01-09T18:16:29.616Z,2.25
2023-01-09T18:18:58.261Z,7.60
2023-01-09T18:21:26.680Z,3.50
2023-01-09T18:23:53.947Z,3.55
2023-01-09T18:26:21.471Z,3.25
2023-01-09T18:28:54.849Z,2.47
2023-01-09T18:31:23.931Z,5.95
2023-01-09T18:33:52.993Z,2.30
2023-01-09T18:36:22.584Z,2.45
2023-01-09T18:38:53.652Z,4.70
2023-01-09T18:41:21.902Z,2.65
2023-01-09T18:43:53.056Z,2.00
2023-01-09T18:46:24.093Z,1.55
2023-01-09T18:48:59.172Z,4.07
2023-01-09T18:51:27.749Z,1.75
2023-01-09T18:53:55.219Z,1.75
2023-01-09T18:56:23.333Z,2.05
2023-01-09T18:58:53.685Z,1.38
2023-01-09T19:01:20.529Z,2.30
2023-01-09T19:03:47.618Z,2.67
2023-01-09T19:06:14.490Z,2.53
2023-01-09T19:08:41.347Z,1.88
2023-01-09T19:11:08.329Z,2.47
2023-01-09T19:13:37.003Z,3.20
2023-01-09T19:16:05.638Z,3.90
2023-01-09T19:18:34.833Z,3.40
2023-01-09T19:21:02.278Z,2.00
2023-01-09T19:23:29.182Z,2.10
2023-01-09T19:25:57.725Z,2.08
2023-01-09T19:28:24.595Z,3.03
2023-01-09T19:30:56.092Z,2.58
2023-01-09T19:33:25.234Z,2.35
2023-01-09T19:35:53.162Z,6.72
2023-01-09T19:38:23.317Z,1.85
2023-01-09T19:40:50.545Z,2.08
2023-01-09T19:43:25.966Z,1.92
2023-01-09T19:45:56.418Z,1.83
2023-01-09T19:48:24.104Z,2.58
2023-01-09T19:50:50.922Z,1.33
2023-01-09T19:53:18.427Z,1.50
2023-01-09T19:55:45.216Z,1.85
2023-01-09T19:58:11.995Z,1.95
2023-01-09T20:00:39.373Z,1.42
2023-01-09T20:03:06.171Z,1.90
2023-01-09T20:05:33.568Z,1.77
2023-01-09T20:08:00.432Z,2.97
2023-01-09T20:10:27.249Z,2.55
2023-01-09T20:12:54.089Z,2.78
2023-01-09T20:15:20.936Z,2.80
2023-01-09T20:17:47.745Z,2.95
2023-01-09T20:20:16.283Z,1.85
2023-01-09T20:22:43.069Z,2.13
2023-01-09T20:25:10.506Z,1.40
2023-01-09T20:27:37.285Z,4.10
2023-01-09T20:30:04.544Z,2.83
2023-01-09T20:32:32.409Z,2.08
2023-01-09T20:34:59.353Z,1.63
2023-01-09T20:37:26.275Z,3.53
2023-01-09T20:39:53.275Z,1.70
2023-01-09T20:42:20.138Z,1.65
2023-01-09T20:44:47.342Z,1.65
2023-01-09T20:47:14.149Z,2.75
2023-01-09T20:49:40.973Z,4.53
2023-01-09T20:52:07.749Z,1.48
2023-01-09T20:54:35.929Z,2.53
2023-01-09T20:57:02.762Z,2.70
2023-01-09T20:59:29.567Z,1.80
2023-01-09T21:01:56.388Z,1.90
2023-01-09T21:04:23.283Z,2.30
2023-01-09T21:06:50.611Z,1.40
2023-01-09T21:09:17.623Z,2.75
2023-01-09T21:11:44.435Z,1.85
2023-01-09T21:14:11.255Z,1.58
2023-01-09T21:16:38.208Z,2.35
2023-01-09T21:19:05.028Z,4.35
2023-01-09T21:21:31.879Z,1.20
2023-01-09T21:24:00.897Z,1.95
2023-01-09T21:26:30.429Z,1.38
2023-01-09T21:28:59.625Z,1.20
2023-01-09T21:31:33.632Z,1.50
2023-01-09T21:34:06.162Z,2.53
2023-01-09T21:36:34.642Z,2.10
2023-01-09T21:39:01.473Z,1.20
2023-01-09T21:41:46.640Z,2.45
2023-01-09T21:44:32.407Z,1.35
2023-01-09T21:47:00.489Z,1.85
2023-01-09T21:49:31.263Z,1.30
2023-01-09T21:51:58.412Z,1.23
2023-01-09T21:54:25.465Z,1.60
2023-01-09T21:56:53.270Z,1.30
2023-01-09T21:59:20.406Z,1.42
2023-01-09T22:01:49.268Z,1.45
2023-01-09T22:04:18.835Z,2.08
2023-01-09T22:06:46.147Z,1.77
2023-01-09T22:09:13.596Z,3.10
2023-01-09T22:11:41.019Z,3.17
2023-01-09T22:14:10.717Z,4.75
2023-01-09T22:16:37.538Z,2.15
2023-01-09T22:19:04.397Z,1.50
2023-01-09T22:21:31.353Z,1.40
2023-01-09T22:24:01.492Z,2.05
2023-01-09T22:26:29.512Z,1.00
2023-01-09T22:28:57.110Z,1.20
2023-01-09T22:31:25.910Z,1.73
2023-01-09T22:33:54.577Z,2.50
2023-01-09T22:36:21.395Z,1.90
2023-01-09T22:38:48.233Z,1.50
2023-01-09T22:41:15.451Z,1.35
2023-01-09T22:43:42.278Z,1.75
2023-01-09T22:46:11.559Z,2.90
2023-01-09T22:48:39.140Z,2.33
2023-01-09T22:51:15.109Z,1.40
2023-01-09T22:53:42.172Z,1.83
2023-01-09T22:56:13.522Z,1.50
2023-01-09T22:58:41.048Z,1.80
2023-01-09T23:01:11.219Z,1.60
2023-01-09T23:03:38.820Z,1.75
2023-01-09T23:06:12.720Z,1.60
2023-01-09T23:08:40.124Z,5.80
2023-01-09T23:11:09.546Z,1.73
2023-01-09T23:13:36.710Z,1.80
2023-01-09T23:16:03.917Z,1.90
2023-01-09T23:18:31.185Z,1.25
2023-01-09T23:21:04.207Z,2.28
2023-01-09T23:23:32.468Z,3.60
2023-01-09T23:26:02.669Z,1.70
2023-01-09T23:28:30.609Z,2.40
2023-01-09T23:30:57.705Z,2.78
2023-01-09T23:33:24.817Z,2.95
2023-01-09T23:35:51.614Z,2.47
2023-01-09T23:38:18.534Z,2.30
2023-01-09T23:40:45.325Z,1.70
2023-01-09T23:43:13.882Z,2.20
2023-01-09T23:45:43.015Z,1.75
2023-01-09T23:48:14.684Z,2.30
2023-01-09T23:50:49.714Z,2.40
2023-01-09T23:53:17.822Z,1.90
2023-01-09T23:55:44.685Z,1.98
2023-01-09T23:58:11.709Z,2.33
