createdAt,value
2017-11-01T00:02:10.018Z,14.68
2017-11-01T00:04:36.700Z,13.35
2017-11-01T00:07:03.321Z,14.00
2017-11-01T00:09:29.929Z,13.70
2017-11-01T00:11:56.615Z,13.68
2017-11-01T00:14:23.254Z,15.15
2017-11-01T00:16:49.857Z,13.30
2017-11-01T00:19:16.479Z,13.45
2017-11-01T00:21:43.111Z,12.73
2017-11-01T00:24:09.717Z,14.60
2017-11-01T00:26:36.349Z,13.90
2017-11-01T00:29:02.989Z,14.65
2017-11-01T00:31:29.605Z,14.18
2017-11-01T00:33:56.230Z,14.10
2017-11-01T00:36:22.856Z,13.50
2017-11-01T00:38:49.461Z,14.70
2017-11-01T00:41:16.077Z,13.40
2017-11-01T00:43:42.702Z,14.52
2017-11-01T00:46:09.313Z,13.38
2017-11-01T00:48:35.918Z,13.95
2017-11-01T00:51:02.554Z,13.35
2017-11-01T00:53:29.308Z,13.15
2017-11-01T00:55:55.933Z,13.55
2017-11-01T00:58:22.554Z,16.17
2017-11-01T01:00:49.158Z,12.65
2017-11-01T01:03:15.774Z,14.35
2017-11-01T01:05:42.469Z,13.25
2017-11-01T01:08:09.110Z,13.90
2017-11-01T01:10:35.756Z,15.40
2017-11-01T01:13:02.373Z,12.90
2017-11-01T01:15:29.039Z,14.23
2017-11-01T01:17:55.674Z,12.98
2017-11-01T01:20:22.296Z,13.68
2017-11-01T01:22:48.910Z,12.07
2017-11-01T01:25:15.509Z,13.85
2017-11-01T01:27:42.137Z,12.20
2017-11-01T01:30:08.757Z,12.95
2017-11-01T01:32:35.402Z,14.13
2017-11-01T01:35:02.142Z,14.07
2017-11-01T01:37:28.745Z,14.05
2017-11-01T01:39:55.422Z,12.18
2017-11-01T01:42:22.047Z,11.80
2017-11-01T01:44:48.658Z,12.37
2017-11-01T01:47:15.342Z,12.23
2017-11-01T01:49:41.954Z,12.75
2017-11-01T01:52:08.559Z,12.68
2017-11-01T01:54:35.195Z,13.23
2017-11-01T01:57:01.899Z,12.30
2017-11-01T01:59:28.539Z,13.30
2017-11-01T02:01:55.159Z,13.20
2017-11-01T02:04:21.774Z,12.70
2017-11-01T02:06:48.454Z,14.38
2017-11-01T02:09:15.078Z,13.32
2017-11-01T02:11:41.685Z,13.70
2017-11-01T02:14:08.308Z,12.50
2017-11-01T02:16:34.929Z,13.07
2017-11-01T02:19:01.645Z,12.23
2017-11-01T02:21:28.253Z,13.55
2017-11-01T02:23:54.928Z,12.98
2017-11-01T02:26:21.534Z,11.85
2017-11-01T02:28:48.150Z,12.30
2017-11-01T02:31:14.792Z,13.18
2017-11-01T02:33:41.485Z,12.68
2017-11-01T02:36:08.122Z,13.05
2017-11-01T02:38:34.757Z,12.95
2017-11-01T02:41:01.363Z,14.43
2017-11-01T02:43:27.969Z,13.15
2017-11-01T02:45:54.694Z,12.75
2017-11-01T02:48:21.321Z,15.80
2017-11-01T02:50:47.927Z,14.30
2017-11-01T02:53:14.551Z,14.57
2017-11-01T02:55:41.228Z,13.75
2017-11-01T02:58:07.853Z,13.38
2017-11-01T03:00:35.341Z,11.98
2017-11-01T03:03:01.950Z,12.48
2017-11-01T03:05:28.563Z,12.88
2017-11-01T03:07:55.191Z,15.80
2017-11-01T03:10:21.798Z,12.48
2017-11-01T03:12:48.427Z,14.05
2017-11-01T03:15:15.097Z,12.85
2017-11-01T03:17:41.805Z,14.70
2017-11-01T03:20:08.405Z,14.93
2017-11-01T03:22:35.081Z,15.43
2017-11-01T03:25:01.692Z,12.45
2017-11-01T03:27:28.293Z,16.00
2017-11-01T03:29:55.000Z,13.68
2017-11-01T03:32:21.608Z,15.70
2017-11-01T03:34:48.214Z,13.57
2017-11-01T03:37:14.841Z,14.50
2017-11-01T03:39:41.449Z,15.77
2017-11-01T03:42:08.055Z,13.35
2017-11-01T03:44:34.700Z,12.65
2017-11-01T03:47:01.338Z,14.10
2017-11-01T03:49:27.962Z,12.52
2017-11-01T03:51:54.670Z,13.13
2017-11-01T03:54:21.274Z,13.10
2017-11-01T03:56:47.898Z,14.00
2017-11-01T03:59:14.507Z,13.85
2017-11-01T04:01:41.114Z,12.85
2017-11-01T04:04:07.744Z,12.65
2017-11-01T04:06:34.354Z,14.93
2017-11-01T04:09:00.998Z,13.55
2017-11-01T04:11:27.606Z,14.50
2017-11-01T04:13:54.221Z,15.13
2017-11-01T04:16:20.850Z,14.13
2017-11-01T04:18:53.252Z,13.13
2017-11-01T04:21:19.878Z,14.45
2017-11-01T04:23:46.599Z,13.38
2017-11-01T04:26:13.202Z,14.38
2017-11-01T04:28:39.835Z,15.15
2017-11-01T04:31:06.450Z,13.52
2017-11-01T04:33:33.067Z,13.95
2017-11-01T04:35:59.700Z,15.07
2017-11-01T04:38:26.318Z,14.70
2017-11-01T04:40:52.957Z,13.23
2017-11-01T04:43:19.622Z,13.50
2017-11-01T04:45:46.232Z,15.23
2017-11-01T04:48:12.866Z,14.05
2017-11-01T04:50:39.526Z,13.77
2017-11-01T04:53:06.141Z,13.30
2017-11-01T04:55:32.794Z,14.65
2017-11-01T04:57:59.446Z,15.77
2017-11-01T05:00:26.829Z,13.30
2017-11-01T05:02:58.447Z,14.73
2017-11-01T05:05:27.851Z,15.45
2017-11-01T05:07:54.456Z,15.02
2017-11-01T05:10:23.030Z,12.82
2017-11-01T05:12:53.473Z,14.00
2017-11-01T05:15:20.084Z,13.07
2017-11-01T05:17:46.702Z,14.40
2017-11-01T05:20:13.425Z,12.23
2017-11-01T05:22:40.038Z,14.02
2017-11-01T05:25:07.534Z,12.75
2017-11-01T05:27:34.873Z,13.38
2017-11-01T05:30:01.481Z,13.60
2017-11-01T05:32:28.164Z,15.35
2017-11-01T05:34:54.777Z,12.55
2017-11-01T05:37:21.390Z,12.73
2017-11-01T05:39:48.027Z,13.80
2017-11-01T05:42:14.634Z,14.52
2017-11-01T05:44:41.246Z,14.98
2017-11-01T05:47:07.873Z,14.93
2017-11-01T05:49:34.481Z,13.07
2017-11-01T05:52:01.099Z,13.40
2017-11-01T05:54:27.753Z,14.45
2017-11-01T05:56:54.437Z,14.75
2017-11-01T05:59:21.050Z,13.73
2017-11-01T06:01:47.682Z,15.80
2017-11-01T06:04:14.289Z,15.88
2017-11-01T06:06:41.791Z,14.87
2017-11-01T06:09:08.418Z,17.02
2017-11-01T06:11:35.033Z,14.77
2017-11-01T06:14:01.634Z,14.48
2017-11-01T06:16:28.257Z,15.00
2017-11-01T06:18:54.870Z,14.15
2017-11-01T06:21:21.555Z,13.75
2017-11-01T06:23:48.162Z,12.68
2017-11-01T06:26:14.826Z,14.57
2017-11-01T06:28:41.565Z,13.75
2017-11-01T06:31:08.235Z,15.80
2017-11-01T06:33:34.891Z,20.40
2017-11-01T06:36:01.514Z,15.00
2017-11-01T06:38:28.126Z,16.35
2017-11-01T06:40:54.769Z,14.85
2017-11-01T06:43:21.504Z,14.43
2017-11-01T06:45:48.118Z,13.52
2017-11-01T06:48:14.731Z,14.20
2017-11-01T06:50:41.362Z,13.20
2017-11-01T06:53:07.969Z,13.98
2017-11-01T06:55:34.582Z,13.82
2017-11-01T06:58:01.215Z,15.98
2017-11-01T07:00:33.826Z,13.80
2017-11-01T07:03:00.451Z,15.25
2017-11-01T07:05:27.078Z,13.60
2017-11-01T07:07:53.691Z,15.07
2017-11-01T07:10:20.316Z,15.30
2017-11-01T07:12:46.934Z,13.68
2017-11-01T07:15:13.538Z,13.38
2017-11-01T07:17:40.170Z,15.50
2017-11-01T07:20:06.777Z,14.70
2017-11-01T07:22:33.484Z,14.05
2017-11-01T07:25:00.105Z,14.35
2017-11-01T07:27:26.716Z,13.73
2017-11-01T07:29:53.394Z,14.02
2017-11-01T07:32:20.014Z,14.73
2017-11-01T07:34:46.621Z,12.37
2017-11-01T07:37:13.230Z,14.10
2017-11-01T07:39:39.865Z,13.55
2017-11-01T07:42:06.473Z,17.12
2017-11-01T07:44:33.081Z,14.63
2017-11-01T07:46:59.714Z,15.65
2017-11-01T07:49:26.392Z,14.25
2017-11-01T07:51:53.011Z,14.13
2017-11-01T07:54:19.632Z,14.70
2017-11-01T07:56:46.255Z,14.32
2017-11-01T07:59:12.867Z,15.48
2017-11-01T08:01:39.494Z,15.80
2017-11-01T08:04:06.110Z,13.70
2017-11-01T08:06:32.726Z,15.00
2017-11-01T08:08:59.366Z,15.07
2017-11-01T08:11:25.970Z,14.32
2017-11-01T08:13:52.602Z,16.83
2017-11-01T08:16:19.208Z,14.85
2017-11-01T08:18:45.822Z,14.70
2017-11-01T08:21:12.437Z,14.77
2017-11-01T08:23:39.082Z,14.68
2017-11-01T08:26:05.723Z,14.23
2017-11-01T08:28:32.329Z,14.13
2017-11-01T08:30:58.952Z,15.10
2017-11-01T08:33:25.578Z,15.60
2017-11-01T08:35:52.185Z,14.65
2017-11-01T08:38:18.867Z,14.65
2017-11-01T08:40:45.502Z,15.07
2017-11-01T08:43:12.146Z,14.18
2017-11-01T08:45:38.749Z,14.50
2017-11-01T08:48:05.383Z,15.65
2017-11-01T08:50:32.050Z,16.50
2017-11-01T08:52:58.665Z,14.45
2017-11-01T08:55:25.293Z,15.57
2017-11-01T08:57:51.906Z,14.87
2017-11-01T09:00:18.518Z,14.27
2017-11-01T09:02:45.141Z,13.52
2017-11-01T09:05:11.798Z,15.75
2017-11-01T09:07:38.410Z,13.62
2017-11-01T09:10:05.078Z,14.25
2017-11-01T09:12:31.689Z,13.40
2017-11-01T09:14:58.304Z,15.30
2017-11-01T09:17:24.934Z,13.32
2017-11-01T09:19:51.547Z,13.40
2017-11-01T09:22:18.175Z,13.07
2017-11-01T09:24:44.809Z,14.70
2017-11-01T09:27:11.414Z,12.30
2017-11-01T09:29:38.050Z,13.85
2017-11-01T09:32:04.723Z,15.00
2017-11-01T09:34:31.337Z,14.10
2017-11-01T09:36:57.958Z,13.10
2017-11-01T09:39:24.568Z,13.07
2017-11-01T09:41:51.181Z,12.88
2017-11-01T09:44:17.806Z,14.48
2017-11-01T09:46:44.418Z,13.40
2017-11-01T09:49:11.093Z,13.32
2017-11-01T09:51:37.721Z,13.20
2017-11-01T09:54:04.342Z,12.60
2017-11-01T09:56:31.013Z,12.98
2017-11-01T09:58:57.643Z,12.00
2017-11-01T10:01:24.250Z,12.32
2017-11-01T10:03:50.864Z,12.20
2017-11-01T10:06:17.487Z,13.20
2017-11-01T10:08:44.093Z,11.40
2017-11-01T10:11:10.753Z,10.40
2017-11-01T10:13:37.389Z,10.50
2017-11-01T10:16:04.026Z,10.60
2017-11-01T10:18:30.659Z,9.63
2017-11-01T10:20:57.287Z,11.15
2017-11-01T10:23:23.898Z,9.60
2017-11-01T10:25:50.534Z,11.20
2017-11-01T10:28:17.150Z,10.38
2017-11-01T10:30:43.764Z,11.30
2017-11-01T10:33:10.385Z,11.90
2017-11-01T10:35:36.994Z,12.32
2017-11-01T10:38:03.601Z,10.55
2017-11-01T10:40:30.228Z,12.25
2017-11-01T10:42:56.853Z,10.02
2017-11-01T10:45:23.463Z,11.38
2017-11-01T10:47:50.086Z,10.90
2017-11-01T10:50:16.689Z,9.90
2017-11-01T10:52:43.310Z,11.35
2017-11-01T10:55:09.934Z,9.52
2017-11-01T10:57:36.547Z,10.05
2017-11-01T11:00:03.147Z,9.55
2017-11-01T11:02:29.781Z,10.60
2017-11-01T11:04:56.381Z,9.57
2017-11-01T11:07:22.996Z,9.25
2017-11-01T11:09:49.618Z,9.73
2017-11-01T11:12:16.233Z,10.70
2017-11-01T11:14:42.846Z,10.18
2017-11-01T11:17:09.470Z,10.38
2017-11-01T11:19:36.082Z,10.88
2017-11-01T11:22:02.684Z,9.95
2017-11-01T11:24:29.310Z,10.57
2017-11-01T11:26:55.931Z,10.07
2017-11-01T11:29:22.542Z,10.07
2017-11-01T11:31:49.176Z,9.55
2017-11-01T11:34:15.795Z,10.45
2017-11-01T11:36:42.497Z,9.13
2017-11-01T11:39:09.126Z,9.18
2017-11-01T11:41:35.738Z,10.57
2017-11-01T11:44:02.346Z,9.10
2017-11-01T11:46:28.975Z,8.98
2017-11-01T11:48:55.574Z,9.27
2017-11-01T11:51:22.190Z,8.32
2017-11-01T11:53:48.866Z,8.98
2017-11-01T11:56:15.474Z,9.25
2017-11-01T11:58:42.152Z,9.07
2017-11-01T12:01:08.775Z,9.80
2017-11-01T12:03:35.390Z,10.52
2017-11-01T12:06:02.209Z,9.07
2017-11-01T12:08:28.914Z,9.90
2017-11-01T12:10:55.548Z,9.10
2017-11-01T12:13:22.150Z,9.65
2017-11-01T12:15:48.786Z,8.95
2017-11-01T12:18:15.394Z,8.57
2017-11-01T12:20:42.007Z,8.15
2017-11-01T12:23:08.632Z,9.00
2017-11-01T12:25:35.237Z,8.80
2017-11-01T12:28:01.918Z,8.57
2017-11-01T12:30:28.542Z,8.60
2017-11-01T12:32:55.158Z,9.48
2017-11-01T12:35:21.757Z,8.32
2017-11-01T12:37:48.378Z,7.45
2017-11-01T12:40:14.982Z,7.55
2017-11-01T12:42:41.585Z,9.43
2017-11-01T12:45:08.223Z,8.25
2017-11-01T12:47:34.935Z,8.10
2017-11-01T12:50:01.570Z,8.20
2017-11-01T12:52:28.197Z,8.20
2017-11-01T12:54:54.801Z,8.55
2017-11-01T12:57:21.405Z,8.60
2017-11-01T12:59:48.136Z,8.30
2017-11-01T13:02:14.737Z,7.80
2017-11-01T13:04:41.410Z,7.07
2017-11-01T13:07:08.055Z,7.40
2017-11-01T13:09:34.671Z,7.40
2017-11-01T13:12:01.274Z,7.75
2017-11-01T13:14:27.911Z,7.57
2017-11-01T13:16:54.518Z,8.60
2017-11-01T13:19:21.117Z,7.45
2017-11-01T13:21:47.750Z,9.77
2017-11-01T13:24:14.375Z,7.62
2017-11-01T13:26:40.985Z,7.18
2017-11-01T13:29:10.198Z,8.00
2017-11-01T13:31:37.042Z,7.15
2017-11-01T13:34:03.710Z,7.90
2017-11-01T13:36:31.476Z,8.30
2017-11-01T13:38:58.439Z,9.98
2017-11-01T13:41:26.465Z,7.53
2017-11-01T13:43:53.374Z,11.90
2017-11-01T13:46:20.139Z,10.95
2017-11-01T13:48:46.751Z,10.73
2017-11-01T13:51:15.302Z,14.07
2017-11-01T13:53:42.529Z,7.85
2017-11-01T13:56:10.469Z,8.82
2017-11-01T13:58:37.990Z,8.60
2017-11-01T14:01:05.993Z,7.62
2017-11-01T14:03:34.204Z,8.52
2017-11-01T14:06:01.253Z,9.75
2017-11-01T14:08:30.876Z,12.37
2017-11-01T14:10:58.499Z,10.75
2017-11-01T14:13:29.115Z,8.80
2017-11-01T14:15:56.412Z,8.52
2017-11-01T14:18:25.152Z,13.45
2017-11-01T14:20:51.904Z,9.63
2017-11-01T14:23:18.918Z,13.73
2017-11-01T14:25:46.014Z,8.68
2017-11-01T14:28:12.796Z,9.63
2017-11-01T14:30:40.815Z,9.63
2017-11-01T14:33:07.686Z,10.18
2017-11-01T14:35:34.950Z,9.43
2017-11-01T14:38:02.322Z,11.43
2017-11-01T14:40:29.626Z,11.45
2017-11-01T14:42:57.756Z,9.23
2017-11-01T14:45:25.605Z,9.10
2017-11-01T14:47:58.693Z,10.88
2017-11-01T14:50:25.343Z,11.50
2017-11-01T14:52:52.028Z,9.20
2017-11-01T14:55:18.657Z,8.55
2017-11-01T14:57:45.265Z,8.38
2017-11-01T15:00:11.874Z,8.70
2017-11-01T15:02:38.495Z,8.85
2017-11-01T15:05:05.121Z,10.18
2017-11-01T15:07:31.810Z,8.15
2017-11-01T15:09:58.434Z,8.27
2017-11-01T15:12:25.066Z,8.00
2017-11-01T15:14:52.646Z,7.95
2017-11-01T15:17:20.413Z,8.93
2017-11-01T15:19:47.474Z,8.90
2017-11-01T15:22:15.123Z,10.63
2017-11-01T15:24:50.775Z,8.10
2017-11-01T15:27:19.224Z,9.10
2017-11-01T15:29:46.105Z,9.18
2017-11-01T15:32:12.802Z,8.85
2017-11-01T15:34:40.434Z,9.23
2017-11-01T15:37:09.666Z,10.10
2017-11-01T15:39:36.338Z,9.85
2017-11-01T15:42:02.944Z,11.77
2017-11-01T15:44:29.577Z,11.80
2017-11-01T15:46:56.186Z,13.07
2017-11-01T15:49:22.789Z,11.02
2017-11-01T15:51:49.510Z,12.37
2017-11-01T15:54:16.123Z,12.30
2017-11-01T15:56:42.742Z,13.60
2017-11-01T15:59:09.368Z,12.00
2017-11-01T16:01:35.978Z,12.52
2017-11-01T16:04:02.591Z,12.05
2017-11-01T16:06:29.221Z,11.00
2017-11-01T16:08:55.837Z,10.65
2017-11-01T16:11:22.506Z,12.20
2017-11-01T16:13:49.139Z,11.85
2017-11-01T16:16:15.750Z,10.85
2017-11-01T16:18:42.383Z,11.07
2017-11-01T16:21:09.067Z,11.02
2017-11-01T16:23:35.681Z,11.05
2017-11-01T16:26:02.302Z,12.55
2017-11-01T16:28:28.917Z,10.48
2017-11-01T16:30:55.537Z,11.23
2017-11-01T16:33:22.162Z,11.15
2017-11-01T16:35:48.776Z,13.15
2017-11-01T16:38:15.442Z,14.13
2017-11-01T16:40:42.118Z,12.07
2017-11-01T16:43:08.754Z,11.27
2017-11-01T16:45:35.366Z,12.73
2017-11-01T16:48:01.995Z,14.32
2017-11-01T16:50:28.611Z,12.18
2017-11-01T16:52:55.229Z,13.35
2017-11-01T16:55:21.850Z,13.48
2017-11-01T16:57:48.485Z,15.23
2017-11-01T17:00:15.103Z,13.95
2017-11-01T17:02:41.722Z,14.63
2017-11-01T17:05:08.330Z,13.13
2017-11-01T17:07:34.942Z,14.25
2017-11-01T17:10:01.566Z,15.80
2017-11-01T17:12:28.174Z,12.95
2017-11-01T17:14:54.794Z,15.07
2017-11-01T17:17:21.412Z,14.10
2017-11-01T17:19:48.030Z,15.00
2017-11-01T17:22:14.661Z,13.73
2017-11-01T17:24:41.265Z,16.65
2017-11-01T17:27:07.886Z,13.45
2017-11-01T17:29:34.517Z,12.50
2017-11-01T17:32:01.134Z,13.52
2017-11-01T17:34:27.829Z,15.57
2017-11-01T17:36:54.458Z,14.82
2017-11-01T17:39:21.078Z,13.80
2017-11-01T17:41:47.794Z,14.75
2017-11-01T17:44:14.497Z,16.12
2017-11-01T17:46:41.103Z,16.95
2017-11-01T17:49:07.732Z,14.82
2017-11-01T17:51:34.341Z,13.75
2017-11-01T17:54:00.956Z,15.05
2017-11-01T17:56:27.681Z,15.35
2017-11-01T17:58:54.290Z,15.30
2017-11-01T18:01:20.999Z,16.40
2017-11-01T18:03:47.638Z,16.20
2017-11-01T18:06:14.297Z,18.35
2017-11-01T18:08:40.906Z,19.48
2017-11-01T18:11:07.542Z,21.90
2017-11-01T18:13:34.150Z,20.20
2017-11-01T18:16:00.757Z,20.12
2017-11-01T18:18:27.386Z,19.10
2017-11-01T18:20:54.004Z,16.85
2017-11-01T18:23:20.622Z,16.37
2017-11-01T18:25:47.247Z,15.63
2017-11-01T18:28:13.883Z,18.75
2017-11-01T18:30:40.489Z,19.25
2017-11-01T18:33:07.128Z,20.90
2017-11-01T18:35:33.742Z,24.15
2017-11-01T18:38:00.355Z,31.40
2017-11-01T18:40:26.987Z,27.52
2017-11-01T18:42:53.600Z,24.30
2017-11-01T18:45:20.216Z,23.55
2017-11-01T18:47:46.841Z,23.80
2017-11-01T18:50:13.450Z,19.92
2017-11-01T18:52:40.178Z,22.42
2017-11-01T18:55:06.801Z,18.58
2017-11-01T18:57:33.416Z,19.75
2017-11-01T19:00:00.044Z,16.30
2017-11-01T19:02:26.668Z,18.17
2017-11-01T19:04:53.282Z,17.08
2017-11-01T19:07:20.013Z,16.73
2017-11-01T19:09:46.628Z,15.68
2017-11-01T19:12:13.229Z,15.75
2017-11-01T19:14:39.861Z,16.92
2017-11-01T19:17:06.529Z,17.45
2017-11-01T19:19:33.202Z,15.63
2017-11-01T19:21:59.818Z,17.27
2017-11-01T19:24:26.435Z,15.65
2017-11-01T19:26:53.117Z,15.55
2017-11-01T19:29:19.724Z,16.25
2017-11-01T19:31:46.339Z,15.25
2017-11-01T19:34:13.047Z,14.87
2017-11-01T19:36:39.658Z,15.15
2017-11-01T19:39:06.288Z,16.17
2017-11-01T19:41:32.893Z,14.38
2017-11-01T19:43:59.507Z,14.68
2017-11-01T19:46:26.134Z,15.20
2017-11-01T19:48:52.757Z,17.20
2017-11-01T19:51:19.385Z,15.98
2017-11-01T19:53:46.011Z,15.85
2017-11-01T19:56:12.622Z,17.00
2017-11-01T19:58:39.323Z,14.07
2017-11-01T20:01:05.946Z,14.07
2017-11-01T20:03:32.565Z,15.00
2017-11-01T20:05:59.179Z,15.82
2017-11-01T20:08:25.800Z,14.95
2017-11-01T20:10:52.409Z,15.43
2017-11-01T20:13:19.056Z,15.80
2017-11-01T20:15:45.658Z,16.17
2017-11-01T20:18:12.278Z,17.00
2017-11-01T20:20:38.902Z,16.80
2017-11-01T20:23:05.513Z,17.70
2017-11-01T20:25:32.142Z,18.98
2017-11-01T20:27:58.768Z,17.42
2017-11-01T20:30:25.378Z,19.00
2017-11-01T20:32:51.984Z,17.48
2017-11-01T20:35:18.710Z,18.62
2017-11-01T20:37:45.313Z,18.73
2017-11-01T20:40:11.987Z,17.83
2017-11-01T20:42:38.630Z,17.55
2017-11-01T20:45:05.242Z,18.15
2017-11-01T20:47:31.850Z,16.05
2017-11-01T20:49:58.475Z,17.42
2017-11-01T20:52:25.090Z,16.23
2017-11-01T20:54:51.821Z,16.25
2017-11-01T20:57:18.519Z,16.20
2017-11-01T20:59:45.121Z,17.50
2017-11-01T21:02:11.750Z,18.90
2017-11-01T21:04:38.363Z,18.40
2017-11-01T21:07:04.990Z,17.90
2017-11-01T21:09:31.618Z,20.75
2017-11-01T21:11:58.289Z,18.90
2017-11-01T21:14:24.934Z,19.52
2017-11-01T21:16:51.674Z,18.52
2017-11-01T21:19:18.314Z,18.15
2017-11-01T21:21:44.937Z,18.20
2017-11-01T21:24:11.558Z,18.08
2017-11-01T21:26:38.167Z,18.55
2017-11-01T21:29:04.777Z,17.85
2017-11-01T21:31:31.403Z,18.40
2017-11-01T21:33:58.031Z,19.23
2017-11-01T21:36:24.655Z,19.50
2017-11-01T21:38:51.275Z,18.17
2017-11-01T21:41:17.877Z,17.40
2017-11-01T21:43:44.545Z,17.30
2017-11-01T21:46:11.167Z,16.90
2017-11-01T21:48:37.783Z,15.23
2017-11-01T21:51:04.402Z,16.87
2017-11-01T21:53:31.066Z,15.80
2017-11-01T21:55:57.671Z,16.05
2017-11-01T21:58:24.290Z,16.10
2017-11-01T22:00:50.973Z,16.23
2017-11-01T22:03:17.619Z,17.60
2017-11-01T22:05:44.226Z,17.50
2017-11-01T22:08:10.834Z,15.60
2017-11-01T22:10:37.540Z,16.42
2017-11-01T22:13:04.151Z,15.95
2017-11-01T22:15:30.811Z,15.73
2017-11-01T22:17:57.443Z,16.58
2017-11-01T22:20:24.081Z,16.35
2017-11-01T22:22:50.706Z,18.45
2017-11-01T22:25:17.322Z,17.45
2017-11-01T22:27:43.929Z,17.70
2017-11-01T22:30:10.554Z,18.05
2017-11-01T22:32:37.162Z,17.30
2017-11-01T22:35:03.785Z,17.65
2017-11-01T22:37:30.402Z,16.62
2017-11-01T22:39:57.019Z,17.27
2017-11-01T22:42:23.737Z,17.55
2017-11-01T22:44:50.350Z,16.23
2017-11-01T22:47:16.966Z,18.23
2017-11-01T22:49:43.651Z,16.92
2017-11-01T22:52:10.262Z,17.02
2017-11-01T22:54:36.879Z,15.70
2017-11-01T22:57:03.502Z,18.48
2017-11-01T22:59:30.111Z,16.65
2017-11-01T23:01:56.731Z,16.85
2017-11-01T23:04:23.370Z,17.83
2017-11-01T23:06:49.987Z,16.55
2017-11-01T23:09:16.602Z,16.73
2017-11-01T23:11:43.226Z,17.27
2017-11-01T23:14:09.838Z,15.07
2017-11-01T23:16:36.484Z,16.05
2017-11-01T23:19:03.109Z,14.98
2017-11-01T23:21:29.722Z,16.05
2017-11-01T23:23:56.330Z,15.27
2017-11-01T23:26:23.030Z,15.87
2017-11-01T23:28:49.662Z,16.30
2017-11-01T23:31:16.270Z,14.70
2017-11-01T23:33:42.885Z,15.18
2017-11-01T23:36:09.485Z,15.82
2017-11-01T23:38:36.114Z,14.20
2017-11-01T23:41:02.716Z,14.50
2017-11-01T23:43:29.326Z,15.23
2017-11-01T23:45:56.042Z,15.15
2017-11-01T23:48:22.646Z,15.98
2017-11-01T23:50:49.291Z,15.70
2017-11-01T23:53:15.952Z,14.52
2017-11-01T23:55:42.561Z,16.08
2017-11-01T23:58:09.198Z,17.33
