createdAt,value
2018-01-28T00:00:33.019Z,1021.1
2018-01-28T00:01:34.519Z,1021.1
2018-01-28T00:02:35.949Z,1021.1
2018-01-28T00:03:37.510Z,1021.1
2018-01-28T00:04:39.007Z,1021.2
2018-01-28T00:05:40.614Z,1021.2
2018-01-28T00:06:42.030Z,1021.2
2018-01-28T00:07:43.727Z,1021.2
2018-01-28T00:08:45.160Z,1021.1
2018-01-28T00:09:46.793Z,1021.2
2018-01-28T00:10:48.228Z,1021.2
2018-01-28T00:11:49.911Z,1021.2
2018-01-28T00:12:51.332Z,1021.2
2018-01-28T00:13:52.919Z,1021.2
2018-01-28T00:14:54.335Z,1021.3
2018-01-28T00:15:56.396Z,1021.3
2018-01-28T00:16:57.852Z,1021.2
2018-01-28T00:17:59.622Z,1021.3
2018-01-28T00:19:01.051Z,1021.2
2018-01-28T00:20:02.797Z,1021.2
2018-01-28T00:21:04.242Z,1021.1
2018-01-28T00:22:05.959Z,1021.1
2018-01-28T00:23:07.354Z,1021.2
2018-01-28T00:24:08.923Z,1021.1
2018-01-28T00:25:10.618Z,1021.2
2018-01-28T00:26:12.049Z,1021.1
2018-01-28T00:27:13.445Z,1021.1
2018-01-28T00:28:15.160Z,1021.0
2018-01-28T00:29:16.570Z,1021.0
2018-01-28T00:30:18.291Z,1021.0
2018-01-28T00:31:20.309Z,1021.1
2018-01-28T00:32:22.624Z,1021.0
2018-01-28T00:33:23.851Z,1021.0
2018-01-28T00:34:25.766Z,1021.0
2018-01-28T00:35:27.384Z,1021.0
2018-01-28T00:36:28.901Z,1021.0
2018-01-28T00:37:30.314Z,1020.9
2018-01-28T00:38:32.079Z,1021.0
2018-01-28T00:39:33.488Z,1020.9
2018-01-28T00:40:34.888Z,1020.9
2018-01-28T00:41:36.526Z,1021.0
2018-01-28T00:42:37.971Z,1021.0
2018-01-28T00:43:39.433Z,1021.1
2018-01-28T00:44:41.047Z,1021.1
2018-01-28T00:45:42.455Z,1020.9
2018-01-28T00:46:43.928Z,1020.9
2018-01-28T00:47:45.663Z,1020.9
2018-01-28T00:48:47.393Z,1020.8
2018-01-28T00:49:48.808Z,1020.8
2018-01-28T00:50:50.501Z,1020.8
2018-01-28T00:51:51.947Z,1020.8
2018-01-28T00:52:53.373Z,1020.8
2018-01-28T00:53:55.439Z,1020.8
2018-01-28T00:54:56.870Z,1020.8
2018-01-28T00:55:58.292Z,1020.9
2018-01-28T00:56:59.961Z,1020.8
2018-01-28T00:58:01.369Z,1020.8
2018-01-28T00:59:02.836Z,1020.8
2018-01-28T01:00:04.488Z,1020.8
2018-01-28T01:01:05.913Z,1020.7
2018-01-28T01:02:08.609Z,1020.8
2018-01-28T01:03:10.439Z,1020.7
2018-01-28T01:04:12.684Z,1020.7
2018-01-28T01:05:15.584Z,1020.7
2018-01-28T01:06:18.279Z,1020.7
2018-01-28T01:07:20.025Z,1020.7
2018-01-28T01:08:25.921Z,1020.6
2018-01-28T01:09:28.436Z,1020.6
2018-01-28T01:10:32.036Z,1020.5
2018-01-28T01:11:34.297Z,1020.6
2018-01-28T01:12:35.912Z,1020.5
2018-01-28T01:13:37.356Z,1020.5
2018-01-28T01:14:39.409Z,1020.5
2018-01-28T01:15:42.245Z,1020.5
2018-01-28T01:16:43.652Z,1020.5
2018-01-28T01:17:45.132Z,1020.6
2018-01-28T01:18:46.852Z,1020.6
2018-01-28T01:19:48.286Z,1020.5
2018-01-28T01:20:50.638Z,1020.6
2018-01-28T01:21:52.061Z,1020.7
2018-01-28T01:22:53.832Z,1020.6
2018-01-28T01:23:55.255Z,1020.7
2018-01-28T01:24:56.664Z,1020.8
2018-01-28T01:25:58.328Z,1020.9
2018-01-28T01:27:01.196Z,1020.8
2018-01-28T01:28:04.104Z,1020.8
2018-01-28T01:29:07.649Z,1020.8
2018-01-28T01:30:08.836Z,1020.9
2018-01-28T01:31:12.108Z,1020.9
2018-01-28T01:32:14.809Z,1020.9
2018-01-28T01:33:16.690Z,1020.9
2018-01-28T01:34:18.088Z,1020.9
2018-01-28T01:35:21.268Z,1020.9
2018-01-28T01:36:22.714Z,1020.9
2018-01-28T01:37:25.528Z,1021.0
2018-01-28T01:38:29.403Z,1020.9
2018-01-28T01:39:30.876Z,1020.8
2018-01-28T01:40:33.749Z,1020.8
2018-01-28T01:41:35.352Z,1020.8
2018-01-28T01:42:36.876Z,1020.9
2018-01-28T01:43:38.283Z,1020.9
2018-01-28T01:44:41.616Z,1020.9
2018-01-28T01:45:43.909Z,1020.9
2018-01-28T01:46:46.303Z,1020.9
2018-01-28T01:47:47.945Z,1020.8
2018-01-28T01:48:49.492Z,1020.9
2018-01-28T01:49:50.919Z,1020.9
2018-01-28T01:50:53.393Z,1020.9
2018-01-28T01:51:56.220Z,1020.9
2018-01-28T01:52:57.692Z,1021.0
2018-01-28T01:53:59.150Z,1021.0
2018-01-28T01:55:00.765Z,1021.0
2018-01-28T01:56:02.216Z,1021.0
2018-01-28T01:57:07.566Z,1021.0
2018-01-28T01:58:11.483Z,1021.0
2018-01-28T01:59:14.525Z,1021.0
2018-01-28T02:00:18.223Z,1020.9
2018-01-28T02:01:24.208Z,1020.9
2018-01-28T02:02:25.740Z,1020.9
2018-01-28T02:03:28.385Z,1020.9
2018-01-28T02:04:31.073Z,1020.8
2018-01-28T02:05:32.582Z,1020.9
2018-01-28T02:06:34.747Z,1020.9
2018-01-28T02:07:37.536Z,1020.9
2018-01-28T02:08:40.087Z,1020.9
2018-01-28T02:09:41.405Z,1020.9
2018-01-28T02:10:43.927Z,1021.1
2018-01-28T02:11:45.941Z,1021.1
2018-01-28T02:12:48.531Z,1021.0
2018-01-28T02:13:51.347Z,1021.0
2018-01-28T02:14:52.812Z,1021.0
2018-01-28T02:15:54.926Z,1020.9
2018-01-28T02:16:58.510Z,1020.9
2018-01-28T02:18:00.152Z,1020.9
2018-01-28T02:19:02.585Z,1020.9
2018-01-28T02:20:04.687Z,1020.8
2018-01-28T02:21:06.033Z,1020.8
2018-01-28T02:22:09.360Z,1020.8
2018-01-28T02:23:10.831Z,1020.8
2018-01-28T02:24:13.491Z,1020.9
2018-01-28T02:25:14.843Z,1020.9
2018-01-28T02:26:16.292Z,1020.9
2018-01-28T02:27:18.405Z,1021.0
2018-01-28T02:28:21.286Z,1021.0
2018-01-28T02:29:23.379Z,1021.0
2018-01-28T02:30:25.081Z,1020.9
2018-01-28T02:31:27.805Z,1021.0
2018-01-28T02:32:29.495Z,1021.0
2018-01-28T02:33:32.193Z,1021.0
2018-01-28T02:34:34.529Z,1021.0
2018-01-28T02:35:36.741Z,1021.0
2018-01-28T02:36:39.197Z,1021.0
2018-01-28T02:37:42.355Z,1020.9
2018-01-28T02:38:46.239Z,1020.9
2018-01-28T02:39:48.354Z,1020.9
2018-01-28T02:40:50.951Z,1020.9
2018-01-28T02:41:52.351Z,1020.9
2018-01-28T02:42:54.425Z,1020.9
2018-01-28T02:43:56.555Z,1020.8
2018-01-28T02:45:00.354Z,1020.7
2018-01-28T02:46:02.279Z,1020.7
2018-01-28T02:47:04.031Z,1020.7
2018-01-28T02:48:06.024Z,1020.7
2018-01-28T02:49:08.122Z,1020.7
2018-01-28T02:50:10.264Z,1020.7
2018-01-28T02:51:12.725Z,1020.7
2018-01-28T02:52:14.461Z,1020.7
2018-01-28T02:53:16.270Z,1020.7
2018-01-28T02:54:18.060Z,1020.6
2018-01-28T02:55:20.130Z,1020.6
2018-01-28T02:56:21.979Z,1020.8
2018-01-28T02:57:23.981Z,1020.8
2018-01-28T02:58:26.005Z,1020.8
2018-01-28T02:59:28.117Z,1020.7
2018-01-28T03:00:29.784Z,1020.6
2018-01-28T03:01:31.458Z,1020.6
2018-01-28T03:02:33.446Z,1020.6
2018-01-28T03:03:35.091Z,1020.5
2018-01-28T03:04:36.545Z,1020.7
2018-01-28T03:05:38.316Z,1020.6
2018-01-28T03:06:40.158Z,1020.8
2018-01-28T03:07:41.716Z,1020.8
2018-01-28T03:08:43.986Z,1020.7
2018-01-28T03:09:45.217Z,1020.7
2018-01-28T03:10:46.796Z,1020.8
2018-01-28T03:11:49.055Z,1020.8
2018-01-28T03:12:50.672Z,1020.8
2018-01-28T03:13:52.283Z,1020.8
2018-01-28T03:14:54.248Z,1020.9
2018-01-28T03:15:56.000Z,1020.9
2018-01-28T03:16:58.339Z,1021.0
2018-01-28T03:17:59.888Z,1021.1
2018-01-28T03:19:01.313Z,1021.1
2018-01-28T03:20:02.878Z,1021.0
2018-01-28T03:21:05.249Z,1021.0
2018-01-28T03:22:07.406Z,1021.1
2018-01-28T03:23:09.748Z,1021.1
2018-01-28T03:24:11.693Z,1021.1
2018-01-28T03:25:13.373Z,1021.1
2018-01-28T03:26:15.520Z,1021.0
2018-01-28T03:27:17.398Z,1021.0
2018-01-28T03:28:19.059Z,1021.1
2018-01-28T03:29:21.717Z,1021.1
2018-01-28T03:30:23.171Z,1021.0
2018-01-28T03:31:26.779Z,1021.1
2018-01-28T03:32:28.633Z,1021.2
2018-01-28T03:33:30.919Z,1021.2
2018-01-28T03:34:34.870Z,1021.1
2018-01-28T03:35:39.031Z,1021.2
2018-01-28T03:36:41.861Z,1021.2
2018-01-28T03:37:45.006Z,1021.0
2018-01-28T03:38:46.512Z,1021.1
2018-01-28T03:39:48.590Z,1021.2
2018-01-28T03:40:50.502Z,1021.2
2018-01-28T03:41:52.543Z,1021.2
2018-01-28T03:42:53.979Z,1021.2
2018-01-28T03:43:58.989Z,1021.3
2018-01-28T03:45:00.883Z,1021.2
2018-01-28T03:46:02.691Z,1021.2
2018-01-28T03:47:04.736Z,1021.2
2018-01-28T03:48:06.402Z,1021.3
2018-01-28T03:49:08.164Z,1021.3
2018-01-28T03:50:09.628Z,1021.3
2018-01-28T03:51:12.738Z,1021.3
2018-01-28T03:52:15.287Z,1021.2
2018-01-28T03:53:18.694Z,1021.2
2018-01-28T03:54:21.395Z,1021.1
2018-01-28T03:55:23.117Z,1021.1
2018-01-28T03:56:24.991Z,1021.2
2018-01-28T03:57:29.025Z,1021.1
2018-01-28T03:58:31.517Z,1021.1
2018-01-28T03:59:32.970Z,1021.2
2018-01-28T04:00:34.435Z,1021.2
2018-01-28T04:01:36.026Z,1021.1
2018-01-28T04:02:37.890Z,1021.2
2018-01-28T04:03:39.549Z,1021.2
2018-01-28T04:04:41.222Z,1021.3
2018-01-28T04:05:43.681Z,1021.2
2018-01-28T04:06:46.401Z,1021.2
2018-01-28T04:07:48.517Z,1021.3
2018-01-28T04:08:50.997Z,1021.2
2018-01-28T04:09:53.641Z,1021.3
2018-01-28T04:10:55.096Z,1021.3
2018-01-28T04:11:58.064Z,1021.3
2018-01-28T04:13:00.274Z,1021.4
2018-01-28T04:14:03.312Z,1021.4
2018-01-28T04:15:05.824Z,1021.5
2018-01-28T04:16:07.683Z,1021.4
2018-01-28T04:17:09.809Z,1021.4
2018-01-28T04:18:11.431Z,1021.4
2018-01-28T04:19:14.492Z,1021.4
2018-01-28T04:20:16.202Z,1021.4
2018-01-28T04:21:17.878Z,1021.3
2018-01-28T04:22:19.413Z,1021.3
2018-01-28T04:23:21.378Z,1021.3
2018-01-28T04:24:24.678Z,1021.4
2018-01-28T04:25:27.575Z,1021.3
2018-01-28T04:26:29.511Z,1021.3
2018-01-28T04:27:30.895Z,1021.3
2018-01-28T04:28:32.552Z,1021.3
2018-01-28T04:29:34.122Z,1021.3
2018-01-28T04:30:38.390Z,1021.3
2018-01-28T04:31:41.719Z,1021.2
2018-01-28T04:32:45.057Z,1021.3
2018-01-28T04:33:46.701Z,1021.2
2018-01-28T04:34:48.126Z,1021.3
2018-01-28T04:35:50.903Z,1021.2
2018-01-28T04:36:53.790Z,1021.3
2018-01-28T04:37:55.475Z,1021.4
2018-01-28T04:38:57.753Z,1021.3
2018-01-28T04:39:59.469Z,1021.3
2018-01-28T04:41:02.278Z,1021.4
2018-01-28T04:42:03.670Z,1021.4
2018-01-28T04:43:05.943Z,1021.4
2018-01-28T04:44:07.367Z,1021.4
2018-01-28T04:45:08.793Z,1021.4
2018-01-28T04:46:11.056Z,1021.5
2018-01-28T04:47:12.823Z,1021.5
2018-01-28T04:48:14.898Z,1021.5
2018-01-28T04:49:17.727Z,1021.6
2018-01-28T04:50:20.367Z,1021.5
2018-01-28T04:51:22.127Z,1021.4
2018-01-28T04:52:23.554Z,1021.4
2018-01-28T04:53:26.565Z,1021.3
2018-01-28T04:54:30.510Z,1021.3
2018-01-28T04:55:32.362Z,1021.3
2018-01-28T04:56:34.696Z,1021.3
2018-01-28T04:57:36.470Z,1021.3
2018-01-28T04:58:38.351Z,1021.2
2018-01-28T04:59:40.277Z,1021.3
2018-01-28T05:00:42.489Z,1021.3
2018-01-28T05:01:44.489Z,1021.2
2018-01-28T05:02:46.291Z,1021.2
2018-01-28T05:03:47.700Z,1021.2
2018-01-28T05:04:50.095Z,1021.3
2018-01-28T05:05:53.302Z,1021.3
2018-01-28T05:06:54.777Z,1021.2
2018-01-28T05:07:57.074Z,1021.2
2018-01-28T05:08:58.479Z,1021.2
2018-01-28T05:10:00.274Z,1021.3
2018-01-28T05:11:02.231Z,1021.4
2018-01-28T05:12:03.941Z,1021.5
2018-01-28T05:13:05.923Z,1021.5
2018-01-28T05:14:08.149Z,1021.6
2018-01-28T05:15:09.738Z,1021.6
2018-01-28T05:16:11.391Z,1021.6
2018-01-28T05:17:12.857Z,1021.7
2018-01-28T05:18:14.671Z,1021.6
2018-01-28T05:19:16.469Z,1021.6
2018-01-28T05:20:19.793Z,1021.5
2018-01-28T05:21:21.461Z,1021.6
2018-01-28T05:22:23.404Z,1021.5
2018-01-28T05:23:25.216Z,1021.6
2018-01-28T05:24:26.832Z,1021.6
2018-01-28T05:25:28.974Z,1021.6
2018-01-28T05:26:31.618Z,1021.6
2018-01-28T05:27:33.873Z,1021.6
2018-01-28T05:28:36.474Z,1021.6
2018-01-28T05:29:38.231Z,1021.6
2018-01-28T05:30:48.238Z,1021.7
2018-01-28T05:31:50.705Z,1021.6
2018-01-28T05:32:53.367Z,1021.6
2018-01-28T05:33:56.220Z,1021.6
2018-01-28T05:34:58.493Z,1021.6
2018-01-28T05:36:01.564Z,1021.6
2018-01-28T05:37:03.975Z,1021.7
2018-01-28T05:38:05.903Z,1021.7
2018-01-28T05:39:07.916Z,1021.7
2018-01-28T05:40:11.657Z,1021.6
2018-01-28T05:41:13.646Z,1021.7
2018-01-28T05:42:15.077Z,1021.6
2018-01-28T05:43:17.414Z,1021.6
2018-01-28T05:44:20.761Z,1021.5
2018-01-28T05:45:23.262Z,1021.6
2018-01-28T05:46:24.993Z,1021.5
2018-01-28T05:47:27.129Z,1021.5
2018-01-28T05:48:28.587Z,1021.5
2018-01-28T05:49:30.829Z,1021.5
2018-01-28T05:50:32.869Z,1021.4
2018-01-28T05:51:35.539Z,1021.5
2018-01-28T05:52:38.452Z,1021.5
2018-01-28T05:53:41.239Z,1021.6
2018-01-28T05:54:43.340Z,1021.5
2018-01-28T05:55:46.329Z,1021.6
2018-01-28T05:56:48.769Z,1021.7
2018-01-28T05:57:51.636Z,1021.6
2018-01-28T05:58:53.449Z,1021.7
2018-01-28T05:59:55.213Z,1021.6
2018-01-28T06:00:56.664Z,1021.5
2018-01-28T06:01:58.730Z,1021.6
2018-01-28T06:03:00.234Z,1021.6
2018-01-28T06:04:02.515Z,1021.6
2018-01-28T06:05:04.576Z,1021.6
2018-01-28T06:06:07.125Z,1021.6
2018-01-28T06:07:09.849Z,1021.6
2018-01-28T06:08:13.709Z,1021.7
2018-01-28T06:09:15.664Z,1021.8
2018-01-28T06:10:19.580Z,1021.9
2018-01-28T06:11:21.885Z,1021.8
2018-01-28T06:12:24.284Z,1021.9
2018-01-28T06:13:26.632Z,1022.0
2018-01-28T06:14:28.519Z,1021.9
2018-01-28T06:15:30.188Z,1022.0
2018-01-28T06:16:31.620Z,1022.1
2018-01-28T06:17:33.036Z,1022.1
2018-01-28T06:18:34.701Z,1022.2
2018-01-28T06:19:36.252Z,1022.1
2018-01-28T06:20:37.963Z,1022.1
2018-01-28T06:21:39.781Z,1022.2
2018-01-28T06:22:41.174Z,1022.1
2018-01-28T06:23:42.795Z,1022.1
2018-01-28T06:24:44.267Z,1022.1
2018-01-28T06:25:45.672Z,1022.2
2018-01-28T06:26:47.262Z,1022.2
2018-01-28T06:27:48.672Z,1022.3
2018-01-28T06:28:50.066Z,1022.3
2018-01-28T06:29:51.802Z,1022.3
2018-01-28T06:30:53.199Z,1022.3
2018-01-28T06:31:54.622Z,1022.3
2018-01-28T06:32:57.302Z,1022.3
2018-01-28T06:33:59.100Z,1022.3
2018-01-28T06:35:01.096Z,1022.3
2018-01-28T06:36:02.989Z,1022.4
2018-01-28T06:37:04.756Z,1022.4
2018-01-28T06:38:06.381Z,1022.3
2018-01-28T06:39:08.438Z,1022.3
2018-01-28T06:40:10.309Z,1022.3
2018-01-28T06:41:12.325Z,1022.3
2018-01-28T06:42:14.431Z,1022.3
2018-01-28T06:43:16.802Z,1022.3
2018-01-28T06:44:19.230Z,1022.3
2018-01-28T06:45:21.813Z,1022.3
2018-01-28T06:46:24.219Z,1022.4
2018-01-28T06:47:26.102Z,1022.3
2018-01-28T06:48:27.493Z,1022.3
2018-01-28T06:49:28.922Z,1022.3
2018-01-28T06:50:30.452Z,1022.3
2018-01-28T06:51:31.855Z,1022.3
2018-01-28T06:52:33.645Z,1022.3
2018-01-28T06:53:35.686Z,1022.3
2018-01-28T06:54:37.888Z,1022.3
2018-01-28T06:55:40.388Z,1022.3
2018-01-28T06:56:42.462Z,1022.4
2018-01-28T06:57:43.946Z,1022.4
2018-01-28T06:58:45.661Z,1022.3
2018-01-28T06:59:47.776Z,1022.3
2018-01-28T07:00:49.564Z,1022.3
2018-01-28T07:01:51.620Z,1022.5
2018-01-28T07:02:53.023Z,1022.4
2018-01-28T07:03:54.415Z,1022.5
2018-01-28T07:04:56.344Z,1022.4
2018-01-28T07:05:57.763Z,1022.5
2018-01-28T07:06:59.182Z,1022.5
2018-01-28T07:08:01.228Z,1022.5
2018-01-28T07:09:02.673Z,1022.5
2018-01-28T07:10:04.228Z,1022.6
2018-01-28T07:11:05.776Z,1022.5
2018-01-28T07:12:08.054Z,1022.6
2018-01-28T07:13:09.485Z,1022.5
2018-01-28T07:14:10.973Z,1022.6
2018-01-28T07:15:12.910Z,1022.5
2018-01-28T07:16:15.005Z,1022.6
2018-01-28T07:17:16.702Z,1022.6
2018-01-28T07:18:18.133Z,1022.6
2018-01-28T07:19:19.768Z,1022.6
2018-01-28T07:20:21.822Z,1022.5
2018-01-28T07:21:23.280Z,1022.6
2018-01-28T07:22:25.004Z,1022.6
2018-01-28T07:23:26.619Z,1022.6
2018-01-28T07:24:28.310Z,1022.7
2018-01-28T07:25:29.868Z,1022.7
2018-01-28T07:26:31.483Z,1022.8
2018-01-28T07:27:33.145Z,1022.7
2018-01-28T07:28:34.960Z,1022.9
2018-01-28T07:29:36.802Z,1022.8
2018-01-28T07:30:38.290Z,1022.8
2018-01-28T07:31:39.955Z,1022.8
2018-01-28T07:32:41.338Z,1022.8
2018-01-28T07:33:42.996Z,1022.8
2018-01-28T07:34:44.402Z,1022.9
2018-01-28T07:35:45.833Z,1022.8
2018-01-28T07:36:48.284Z,1022.9
2018-01-28T07:37:49.708Z,1022.8
2018-01-28T07:38:51.397Z,1022.8
2018-01-28T07:39:53.111Z,1022.8
2018-01-28T07:40:54.570Z,1022.8
2018-01-28T07:41:55.967Z,1022.8
2018-01-28T07:42:57.633Z,1022.8
2018-01-28T07:43:59.600Z,1022.8
2018-01-28T07:45:01.045Z,1022.9
2018-01-28T07:46:04.042Z,1022.8
2018-01-28T07:47:05.456Z,1022.9
2018-01-28T07:48:07.062Z,1022.8
2018-01-28T07:49:08.453Z,1022.9
2018-01-28T07:50:10.179Z,1022.8
2018-01-28T07:51:11.681Z,1022.9
2018-01-28T07:52:13.245Z,1022.9
2018-01-28T07:53:14.915Z,1023.0
2018-01-28T07:54:16.891Z,1022.9
2018-01-28T07:55:18.323Z,1022.9
2018-01-28T07:56:20.274Z,1023.0
2018-01-28T07:57:21.714Z,1022.9
2018-01-28T07:58:23.360Z,1023.1
2018-01-28T07:59:24.781Z,1023.1
2018-01-28T08:00:26.180Z,1023.1
2018-01-28T08:01:27.841Z,1023.1
2018-01-28T08:02:29.693Z,1023.1
2018-01-28T08:03:31.128Z,1023.1
2018-01-28T08:04:32.785Z,1023.1
2018-01-28T08:05:34.363Z,1023.1
2018-01-28T08:06:35.783Z,1023.1
2018-01-28T08:07:37.294Z,1023.1
2018-01-28T08:08:38.716Z,1023.1
2018-01-28T08:09:40.123Z,1023.1
2018-01-28T08:10:41.656Z,1023.1
2018-01-28T08:11:43.123Z,1023.2
2018-01-28T08:12:44.547Z,1023.2
2018-01-28T08:13:46.144Z,1023.1
2018-01-28T08:14:47.543Z,1023.2
2018-01-28T08:15:49.003Z,1023.2
2018-01-28T08:16:50.456Z,1023.2
2018-01-28T08:17:51.892Z,1023.2
2018-01-28T08:18:53.289Z,1023.2
2018-01-28T08:19:54.820Z,1023.2
2018-01-28T08:20:56.283Z,1023.1
2018-01-28T08:21:57.926Z,1023.1
2018-01-28T08:22:59.396Z,1023.2
2018-01-28T08:24:00.958Z,1023.1
2018-01-28T08:25:02.474Z,1023.2
2018-01-28T08:26:04.066Z,1023.1
2018-01-28T08:27:05.485Z,1023.1
2018-01-28T08:28:07.168Z,1023.1
2018-01-28T08:29:08.598Z,1023.2
2018-01-28T08:30:10.257Z,1023.1
2018-01-28T08:31:11.684Z,1023.1
2018-01-28T08:32:13.287Z,1023.1
2018-01-28T08:33:14.697Z,1023.1
2018-01-28T08:34:16.390Z,1023.1
2018-01-28T08:35:17.800Z,1023.1
2018-01-28T08:36:19.638Z,1023.1
2018-01-28T08:37:21.429Z,1023.1
2018-01-28T08:38:22.701Z,1023.2
2018-01-28T08:39:24.695Z,1023.1
2018-01-28T08:40:26.273Z,1023.2
2018-01-28T08:41:27.837Z,1023.1
2018-01-28T08:42:29.344Z,1023.1
2018-01-28T08:43:31.416Z,1023.0
2018-01-28T08:44:33.529Z,1023.0
2018-01-28T08:45:34.837Z,1023.0
2018-01-28T08:46:36.614Z,1023.0
2018-01-28T08:47:38.086Z,1023.0
2018-01-28T08:48:39.655Z,1023.0
2018-01-28T08:49:41.485Z,1023.1
2018-01-28T08:50:42.905Z,1023.0
2018-01-28T08:51:44.590Z,1023.0
2018-01-28T08:52:46.076Z,1023.0
2018-01-28T08:53:47.493Z,1023.0
2018-01-28T08:54:49.104Z,1023.0
2018-01-28T08:55:50.521Z,1023.1
2018-01-28T08:56:52.271Z,1023.1
2018-01-28T08:57:53.855Z,1023.1
2018-01-28T08:58:55.268Z,1023.0
2018-01-28T08:59:56.704Z,1023.1
2018-01-28T09:00:58.344Z,1023.1
2018-01-28T09:01:59.892Z,1023.1
2018-01-28T09:03:01.462Z,1023.1
2018-01-28T09:04:02.892Z,1023.2
2018-01-28T09:05:04.712Z,1023.1
2018-01-28T09:06:06.110Z,1023.1
2018-01-28T09:07:07.798Z,1023.1
2018-01-28T09:08:09.814Z,1023.2
2018-01-28T09:09:11.335Z,1023.2
2018-01-28T09:10:13.142Z,1023.3
2018-01-28T09:11:14.568Z,1023.3
2018-01-28T09:12:16.478Z,1023.4
2018-01-28T09:13:18.708Z,1023.4
2018-01-28T09:14:20.959Z,1023.5
2018-01-28T09:15:23.050Z,1023.4
2018-01-28T09:16:24.822Z,1023.4
2018-01-28T09:17:27.477Z,1023.5
2018-01-28T09:18:28.815Z,1023.4
2018-01-28T09:19:30.401Z,1023.4
2018-01-28T09:20:32.174Z,1023.4
2018-01-28T09:21:34.017Z,1023.4
2018-01-28T09:22:35.550Z,1023.4
2018-01-28T09:23:37.631Z,1023.5
2018-01-28T09:24:39.071Z,1023.4
2018-01-28T09:25:40.716Z,1023.4
2018-01-28T09:26:42.134Z,1023.5
2018-01-28T09:27:43.856Z,1023.5
2018-01-28T09:28:45.428Z,1023.5
2018-01-28T09:29:47.268Z,1023.5
2018-01-28T09:30:49.237Z,1023.4
2018-01-28T09:31:50.781Z,1023.4
2018-01-28T09:32:52.459Z,1023.5
2018-01-28T09:33:55.420Z,1023.4
2018-01-28T09:34:57.300Z,1023.4
2018-01-28T09:35:59.465Z,1023.4
2018-01-28T09:37:00.854Z,1023.4
2018-01-28T09:38:02.572Z,1023.5
2018-01-28T09:39:04.351Z,1023.6
2018-01-28T09:40:08.057Z,1023.5
2018-01-28T09:41:09.681Z,1023.5
2018-01-28T09:42:13.282Z,1023.5
2018-01-28T09:43:18.574Z,1023.5
2018-01-28T09:44:19.989Z,1023.6
2018-01-28T09:45:21.429Z,1023.6
2018-01-28T09:46:22.955Z,1023.6
2018-01-28T09:47:24.462Z,1023.6
2018-01-28T09:48:26.307Z,1023.7
2018-01-28T09:49:27.720Z,1023.7
2018-01-28T09:50:30.431Z,1023.7
2018-01-28T09:51:33.664Z,1023.7
2018-01-28T09:52:35.134Z,1023.7
2018-01-28T09:53:36.974Z,1023.7
2018-01-28T09:54:38.646Z,1023.8
2018-01-28T09:55:40.645Z,1023.8
2018-01-28T09:56:42.163Z,1023.8
2018-01-28T09:57:43.648Z,1023.8
2018-01-28T09:58:45.645Z,1023.9
2018-01-28T09:59:47.107Z,1023.8
2018-01-28T10:00:48.534Z,1023.9
2018-01-28T10:01:51.479Z,1023.9
2018-01-28T10:02:52.920Z,1023.9
2018-01-28T10:03:54.338Z,1023.9
2018-01-28T10:04:56.007Z,1023.9
2018-01-28T10:05:57.414Z,1024.0
2018-01-28T10:06:59.463Z,1024.0
2018-01-28T10:08:01.058Z,1023.9
2018-01-28T10:09:02.484Z,1024.0
2018-01-28T10:10:04.313Z,1023.9
2018-01-28T10:11:05.981Z,1023.9
2018-01-28T10:12:08.060Z,1023.9
2018-01-28T10:13:09.484Z,1023.9
2018-01-28T10:14:11.175Z,1023.9
2018-01-28T10:15:12.631Z,1024.0
2018-01-28T10:16:14.282Z,1024.1
2018-01-28T10:17:15.763Z,1024.0
2018-01-28T10:18:17.172Z,1024.1
2018-01-28T10:19:19.146Z,1024.1
2018-01-28T10:20:21.804Z,1024.1
2018-01-28T10:21:23.217Z,1024.1
2018-01-28T10:22:25.943Z,1024.1
2018-01-28T10:23:27.879Z,1024.1
2018-01-28T10:24:29.807Z,1024.0
2018-01-28T10:25:33.923Z,1024.0
2018-01-28T10:26:40.129Z,1024.0
2018-01-28T10:27:41.890Z,1024.0
2018-01-28T10:28:43.312Z,1024.1
2018-01-28T10:29:45.149Z,1024.1
2018-01-28T10:30:46.690Z,1024.1
2018-01-28T10:31:48.572Z,1024.1
2018-01-28T10:32:50.043Z,1024.0
2018-01-28T10:33:51.595Z,1024.0
2018-01-28T10:34:53.133Z,1024.0
2018-01-28T10:35:54.584Z,1024.0
2018-01-28T10:36:56.126Z,1024.0
2018-01-28T10:37:57.728Z,1023.9
2018-01-28T10:38:59.192Z,1023.9
2018-01-28T10:40:00.820Z,1023.9
2018-01-28T10:41:02.263Z,1024.0
2018-01-28T10:42:03.673Z,1023.9
2018-01-28T10:43:05.225Z,1023.9
2018-01-28T10:44:06.630Z,1023.9
2018-01-28T10:45:08.108Z,1023.9
2018-01-28T10:46:09.651Z,1023.9
2018-01-28T10:47:11.079Z,1023.9
2018-01-28T10:48:13.776Z,1023.9
2018-01-28T10:49:15.600Z,1024.0
2018-01-28T10:50:18.479Z,1023.9
2018-01-28T10:51:20.759Z,1024.0
2018-01-28T10:52:22.433Z,1023.9
2018-01-28T10:53:23.926Z,1023.9
2018-01-28T10:54:25.374Z,1023.9
2018-01-28T10:55:26.955Z,1023.9
2018-01-28T10:56:28.356Z,1023.9
2018-01-28T10:57:29.780Z,1023.9
2018-01-28T10:58:31.281Z,1023.9
2018-01-28T10:59:32.739Z,1024.0
2018-01-28T11:00:34.218Z,1024.0
2018-01-28T11:01:35.876Z,1023.9
2018-01-28T11:02:38.082Z,1024.0
2018-01-28T11:03:39.685Z,1024.0
2018-01-28T11:04:41.101Z,1024.0
2018-01-28T11:05:42.585Z,1024.0
2018-01-28T11:06:44.001Z,1023.9
2018-01-28T11:07:45.443Z,1024.0
2018-01-28T11:08:46.885Z,1024.0
2018-01-28T11:09:48.437Z,1024.0
2018-01-28T11:10:49.796Z,1024.0
2018-01-28T11:11:51.397Z,1023.9
2018-01-28T11:12:52.829Z,1023.9
2018-01-28T11:13:57.120Z,1023.9
2018-01-28T11:14:59.314Z,1023.9
2018-01-28T11:16:01.874Z,1023.9
2018-01-28T11:17:03.303Z,1023.8
2018-01-28T11:18:04.877Z,1023.8
2018-01-28T11:19:06.596Z,1023.9
2018-01-28T11:20:08.064Z,1023.9
2018-01-28T11:21:09.903Z,1024.0
2018-01-28T11:22:11.350Z,1024.0
2018-01-28T11:23:12.772Z,1024.1
2018-01-28T11:24:14.218Z,1024.1
2018-01-28T11:25:15.635Z,1024.1
2018-01-28T11:26:17.158Z,1024.0
2018-01-28T11:27:18.614Z,1024.0
2018-01-28T11:28:21.248Z,1024.0
2018-01-28T11:29:22.603Z,1024.1
2018-01-28T11:30:24.345Z,1024.0
2018-01-28T11:31:25.727Z,1024.0
2018-01-28T11:32:27.178Z,1024.1
2018-01-28T11:33:28.616Z,1023.9
2018-01-28T11:34:30.059Z,1023.9
2018-01-28T11:35:31.872Z,1024.0
2018-01-28T11:36:33.363Z,1024.0
2018-01-28T11:37:34.833Z,1024.0
2018-01-28T11:38:36.236Z,1023.9
2018-01-28T11:39:37.665Z,1024.0
2018-01-28T11:40:39.082Z,1023.9
2018-01-28T11:41:40.504Z,1024.0
2018-01-28T11:42:42.624Z,1024.0
2018-01-28T11:43:44.233Z,1024.0
2018-01-28T11:44:46.246Z,1024.0
2018-01-28T11:45:47.788Z,1024.1
2018-01-28T11:46:49.202Z,1024.0
2018-01-28T11:47:50.617Z,1024.1
2018-01-28T11:48:53.708Z,1024.2
2018-01-28T11:49:55.109Z,1024.1
2018-01-28T11:50:56.573Z,1024.1
2018-01-28T11:51:58.479Z,1024.1
2018-01-28T11:52:59.866Z,1024.1
2018-01-28T11:54:01.291Z,1024.2
2018-01-28T11:55:02.801Z,1024.1
2018-01-28T11:56:04.218Z,1024.1
2018-01-28T11:57:05.634Z,1024.2
2018-01-28T11:58:07.129Z,1024.2
2018-01-28T11:59:08.547Z,1024.2
2018-01-28T12:00:10.160Z,1024.2
2018-01-28T12:01:11.599Z,1024.2
2018-01-28T12:02:13.017Z,1024.2
2018-01-28T12:03:15.208Z,1024.2
2018-01-28T12:04:16.642Z,1024.2
2018-01-28T12:05:18.049Z,1024.2
2018-01-28T12:06:19.680Z,1024.2
2018-01-28T12:07:21.979Z,1024.2
2018-01-28T12:08:23.686Z,1024.2
2018-01-28T12:09:25.232Z,1024.1
2018-01-28T12:10:26.672Z,1024.2
2018-01-28T12:11:28.579Z,1024.1
2018-01-28T12:12:30.551Z,1024.2
2018-01-28T12:13:31.975Z,1024.1
2018-01-28T12:14:34.176Z,1024.0
2018-01-28T12:15:35.720Z,1024.1
2018-01-28T12:16:37.136Z,1024.3
2018-01-28T12:17:38.757Z,1024.3
2018-01-28T12:18:40.233Z,1024.2
2018-01-28T12:19:41.658Z,1024.0
2018-01-28T12:20:43.327Z,1024.1
2018-01-28T12:21:44.752Z,1024.0
2018-01-28T12:22:46.430Z,1024.0
2018-01-28T12:23:47.932Z,1024.1
2018-01-28T12:24:49.492Z,1024.0
2018-01-28T12:25:50.920Z,1024.0
2018-01-28T12:26:52.630Z,1024.0
2018-01-28T12:27:54.070Z,1024.0
2018-01-28T12:28:55.664Z,1024.0
2018-01-28T12:29:57.091Z,1024.0
2018-01-28T12:30:58.753Z,1024.1
2018-01-28T12:32:00.178Z,1024.0
2018-01-28T12:33:02.258Z,1024.1
2018-01-28T12:34:03.702Z,1024.0
2018-01-28T12:35:05.147Z,1024.0
2018-01-28T12:36:06.812Z,1024.0
2018-01-28T12:37:08.225Z,1024.1
2018-01-28T12:38:09.676Z,1024.0
2018-01-28T12:39:11.705Z,1024.0
2018-01-28T12:40:13.151Z,1023.9
2018-01-28T12:41:14.611Z,1023.8
2018-01-28T12:42:16.392Z,1023.9
2018-01-28T12:43:17.878Z,1023.8
2018-01-28T12:44:19.350Z,1023.8
2018-01-28T12:45:20.982Z,1023.8
2018-01-28T12:46:22.416Z,1023.7
2018-01-28T12:47:24.067Z,1023.7
2018-01-28T12:48:25.508Z,1023.8
2018-01-28T12:49:26.983Z,1023.7
2018-01-28T12:50:28.572Z,1023.7
2018-01-28T12:51:29.985Z,1023.6
2018-01-28T12:52:31.437Z,1023.7