createdAt,value
2018-08-17T00:01:31.649Z,7.05
2018-08-17T00:04:03.865Z,6.70
2018-08-17T00:06:45.303Z,7.10
2018-08-17T00:09:19.533Z,6.65
2018-08-17T00:14:25.062Z,6.90
2018-08-17T00:16:56.885Z,6.80
2018-08-17T00:27:00.762Z,6.80
2018-08-17T00:29:30.648Z,7.10
2018-08-17T00:31:59.532Z,6.90
2018-08-17T00:34:31.018Z,6.30
2018-08-17T00:37:06.372Z,6.60
2018-08-17T00:39:36.289Z,6.90
2018-08-17T00:42:05.234Z,6.00
2018-08-17T00:47:00.144Z,5.90
2018-08-17T00:49:29.042Z,6.50
2018-08-17T00:51:56.991Z,6.35
2018-08-17T00:54:26.927Z,6.00
2018-08-17T00:56:58.348Z,6.30
2018-08-17T00:59:27.256Z,6.10
2018-08-17T01:01:56.173Z,6.50
2018-08-17T01:04:24.110Z,6.30
2018-08-17T01:06:52.089Z,6.65
2018-08-17T01:09:24.837Z,6.80
2018-08-17T01:14:19.804Z,6.10
2018-08-17T01:24:14.267Z,6.80
2018-08-17T01:49:06.950Z,6.40
2018-08-17T01:51:39.553Z,6.67
2018-08-17T01:54:11.382Z,6.70
2018-08-17T01:56:40.278Z,6.67
2018-08-17T01:59:11.829Z,6.37
2018-08-17T02:01:39.699Z,6.80
2018-08-17T02:04:08.569Z,6.77
2018-08-17T02:06:36.462Z,6.97
2018-08-17T02:09:07.320Z,6.67
2018-08-17T02:11:36.173Z,6.30
2018-08-17T02:14:07.391Z,6.40
2018-08-17T02:16:36.296Z,6.63
2018-08-17T02:19:04.194Z,6.80
2018-08-17T02:21:35.516Z,6.80
2018-08-17T02:24:09.186Z,6.93
2018-08-17T02:26:42.030Z,6.87
2018-08-17T02:29:09.844Z,7.10
2018-08-17T02:31:41.525Z,6.20
2018-08-17T02:34:09.396Z,6.57
2018-08-17T02:36:37.270Z,6.63
2018-08-17T02:39:05.761Z,7.10
2018-08-17T02:41:33.666Z,6.63
2018-08-17T02:44:04.808Z,6.93
2018-08-17T02:46:43.366Z,6.60
2018-08-17T02:49:23.081Z,6.73
2018-08-17T02:51:50.986Z,6.90
2018-08-17T02:54:29.370Z,7.40
2018-08-17T02:56:58.321Z,6.93
2018-08-17T02:59:26.440Z,7.30
2018-08-17T03:02:00.126Z,7.03
2018-08-17T03:04:40.081Z,6.80
2018-08-17T03:07:11.386Z,6.97
2018-08-17T03:09:43.001Z,7.30
2018-08-17T03:12:11.665Z,7.23
2018-08-17T03:14:39.580Z,6.77
2018-08-17T03:17:09.528Z,7.00
2018-08-17T03:19:38.357Z,7.00
2018-08-17T03:22:06.293Z,7.20
2018-08-17T03:24:39.743Z,6.80
2018-08-17T03:27:10.886Z,7.23
2018-08-17T03:29:42.661Z,7.20
2018-08-17T03:32:11.509Z,7.03
2018-08-17T03:34:39.568Z,7.90
2018-08-17T03:37:13.525Z,6.83
2018-08-17T03:39:41.373Z,6.77
2018-08-17T03:42:09.250Z,7.40
2018-08-17T03:44:38.169Z,7.37
2018-08-17T03:47:06.122Z,6.90
2018-08-17T03:49:35.038Z,7.43
2018-08-17T03:52:03.910Z,7.37
2018-08-17T03:54:41.729Z,7.33
2018-08-17T03:57:16.527Z,8.13
2018-08-17T03:59:47.546Z,7.60
2018-08-17T04:02:19.282Z,6.93
2018-08-17T04:04:49.182Z,7.63
2018-08-17T04:07:19.037Z,7.43
2018-08-17T04:09:46.868Z,7.30
2018-08-17T04:12:15.822Z,7.70
2018-08-17T04:14:44.641Z,7.67
2018-08-17T04:17:13.614Z,7.53
2018-08-17T04:19:41.584Z,7.90
2018-08-17T04:22:12.905Z,7.30
2018-08-17T04:24:53.157Z,7.80
2018-08-17T04:27:22.078Z,8.00
2018-08-17T04:29:50.968Z,7.80
2018-08-17T04:32:18.909Z,7.97
2018-08-17T04:34:48.776Z,7.70
2018-08-17T04:37:18.604Z,8.10
2018-08-17T04:39:48.505Z,7.67
2018-08-17T04:42:16.462Z,7.37
2018-08-17T04:44:48.006Z,7.40
2018-08-17T04:47:21.710Z,7.80
2018-08-17T04:49:56.226Z,8.60
2018-08-17T04:52:29.285Z,8.20
2018-08-17T04:55:02.102Z,7.97
2018-08-17T04:57:37.445Z,7.20
2018-08-17T05:00:06.034Z,8.40
2018-08-17T05:02:34.883Z,8.57
2018-08-17T05:05:04.058Z,7.90
2018-08-17T05:07:38.222Z,7.50
2018-08-17T05:10:08.738Z,8.20
2018-08-17T05:12:38.653Z,7.30
2018-08-17T05:15:10.059Z,6.83
2018-08-17T05:18:47.057Z,7.20
2018-08-17T05:21:17.071Z,7.07
2018-08-17T05:23:44.969Z,7.00
2018-08-17T05:26:20.790Z,6.47
2018-08-17T05:28:48.706Z,6.60
2018-08-17T05:31:16.638Z,6.90
2018-08-17T05:33:45.612Z,6.53
2018-08-17T05:36:14.483Z,6.57
2018-08-17T05:38:42.360Z,6.53
2018-08-17T05:41:16.335Z,6.00
2018-08-17T05:43:51.073Z,6.60
2018-08-17T05:46:21.023Z,7.13
2018-08-17T05:48:53.966Z,6.20
2018-08-17T05:51:27.654Z,6.63
2018-08-17T05:53:58.913Z,6.60
2018-08-17T05:56:30.488Z,6.17
2018-08-17T05:59:03.002Z,6.10
2018-08-17T06:01:31.940Z,6.67
2018-08-17T06:04:03.305Z,6.07
2018-08-17T06:06:36.054Z,6.30
2018-08-17T06:09:06.480Z,5.90
2018-08-17T06:11:41.910Z,6.70
2018-08-17T06:14:14.254Z,6.20
2018-08-17T06:16:42.120Z,6.60
2018-08-17T06:19:19.200Z,6.10
2018-08-17T06:21:48.129Z,7.10
2018-08-17T06:24:21.121Z,5.70
2018-08-17T06:26:48.940Z,7.23
2018-08-17T06:29:21.865Z,6.83
2018-08-17T06:31:49.767Z,6.83
2018-08-17T06:34:17.593Z,6.50
2018-08-17T06:36:45.475Z,7.47
2018-08-17T06:39:13.377Z,6.60
2018-08-17T06:41:44.698Z,6.20
2018-08-17T06:44:12.591Z,7.20
2018-08-17T06:46:43.941Z,6.13
2018-08-17T06:49:13.854Z,6.37
2018-08-17T06:51:47.499Z,5.93
2018-08-17T06:54:22.668Z,6.20
2018-08-17T06:56:51.704Z,5.23
2018-08-17T06:59:23.597Z,5.60
2018-08-17T07:01:51.456Z,6.27
2018-08-17T07:04:20.370Z,6.63
2018-08-17T07:06:48.226Z,5.60
2018-08-17T07:09:16.206Z,5.23
2018-08-17T07:11:44.964Z,5.57
2018-08-17T07:14:14.915Z,5.90
2018-08-17T07:16:42.821Z,5.47
2018-08-17T07:19:15.318Z,5.30
2018-08-17T07:21:43.373Z,5.53
2018-08-17T07:24:12.160Z,5.30
2018-08-17T07:26:42.009Z,5.70
2018-08-17T07:29:11.975Z,5.63
2018-08-17T07:31:39.852Z,5.37
2018-08-17T07:34:07.860Z,6.10
2018-08-17T07:36:37.843Z,5.37
2018-08-17T07:39:11.659Z,5.57
2018-08-17T07:41:42.831Z,5.27
2018-08-17T07:44:16.461Z,5.10
2018-08-17T07:46:45.318Z,5.40
2018-08-17T07:49:16.986Z,5.23
2018-08-17T07:51:55.385Z,5.40
2018-08-17T07:54:23.289Z,5.20
2018-08-17T07:56:53.331Z,6.03
2018-08-17T07:59:23.197Z,5.50
2018-08-17T08:01:58.881Z,5.30
2018-08-17T08:04:32.840Z,5.40
2018-08-17T08:07:01.780Z,5.87
2018-08-17T08:09:30.637Z,9.37
2018-08-17T08:11:58.500Z,5.23
2018-08-17T08:14:28.409Z,5.57
2018-08-17T08:16:57.381Z,5.50
2018-08-17T08:19:27.173Z,5.90
2018-08-17T08:21:58.478Z,5.53
2018-08-17T08:24:26.299Z,5.90
2018-08-17T08:26:55.272Z,5.60
2018-08-17T08:29:27.522Z,5.47
2018-08-17T08:31:57.380Z,5.40
2018-08-17T08:34:30.918Z,5.90
2018-08-17T08:37:04.721Z,5.43
2018-08-17T08:39:32.618Z,5.43
2018-08-17T08:42:12.991Z,5.37
2018-08-17T09:19:04.658Z,5.30
2018-08-17T09:41:11.506Z,4.50
2018-08-17T09:43:39.425Z,5.00
2018-08-17T09:46:07.386Z,5.53
2018-08-17T09:48:35.283Z,5.80
2018-08-17T09:51:03.200Z,4.90
2018-08-17T09:53:31.057Z,4.83
2018-08-17T09:55:58.930Z,5.13
2018-08-17T09:58:26.805Z,5.00
2018-08-17T10:01:00.270Z,5.30
2018-08-17T10:11:05.362Z,5.10
2018-08-17T10:16:00.282Z,6.10
2018-08-17T10:18:34.601Z,6.40
2018-08-17T10:21:02.595Z,5.50
2018-08-17T10:25:57.597Z,5.00
2018-08-17T10:28:25.513Z,5.05
2018-08-17T10:40:41.816Z,5.17
2018-08-17T10:45:36.794Z,5.30
2018-08-17T10:48:04.698Z,5.33
2018-08-17T10:50:34.361Z,5.20
2018-08-17T10:53:03.490Z,5.43
2018-08-17T11:40:05.606Z,4.60
2018-08-17T11:59:49.713Z,4.40
2018-08-17T12:19:29.074Z,4.10
2018-08-17T12:21:59.024Z,4.50
2018-08-17T12:24:26.964Z,4.50
2018-08-17T12:26:54.768Z,4.20
2018-08-17T12:29:22.677Z,4.27
2018-08-17T12:31:50.607Z,4.50
2018-08-17T12:34:18.710Z,4.20
2018-08-17T12:36:46.631Z,4.00
2018-08-17T12:39:14.513Z,4.30
2018-08-17T13:13:34.933Z,4.00
2018-08-17T13:16:05.681Z,4.35
2018-08-17T13:25:54.733Z,4.50
2018-08-17T13:30:49.680Z,4.27
2018-08-17T13:33:17.629Z,4.20
2018-08-17T13:35:45.567Z,4.42
2018-08-17T13:38:13.491Z,4.92
2018-08-17T13:40:41.421Z,4.90
2018-08-17T13:43:09.326Z,4.60
2018-08-17T13:45:37.270Z,4.67
2018-08-17T13:48:05.188Z,4.10
2018-08-17T13:50:33.093Z,4.50
2018-08-17T13:53:00.954Z,4.62
2018-08-17T13:55:28.863Z,4.45
2018-08-17T13:57:56.760Z,3.70
2018-08-17T14:00:24.621Z,4.03
2018-08-17T14:02:52.524Z,3.80
2018-08-17T14:05:20.357Z,3.92
2018-08-17T15:36:05.470Z,4.00
2018-08-17T15:50:49.945Z,4.90
2018-08-17T16:00:39.345Z,5.10
2018-08-17T16:03:07.322Z,6.53
2018-08-17T16:05:35.266Z,6.30
2018-08-17T16:35:03.397Z,6.60
2018-08-17T17:16:52.654Z,8.37
2018-08-17T17:19:22.181Z,8.75
2018-08-17T17:31:56.101Z,9.30
2018-08-17T17:34:23.969Z,8.80
2018-08-17T17:36:51.803Z,9.80
2018-08-17T17:39:19.736Z,9.00
2018-08-17T17:41:47.623Z,9.87
2018-08-17T17:44:15.529Z,9.27
2018-08-17T17:46:43.490Z,7.57
2018-08-17T17:49:11.384Z,8.50
2018-08-17T17:51:39.392Z,9.07
2018-08-17T17:54:07.357Z,8.60
2018-08-17T17:56:36.139Z,8.87
2018-08-17T17:59:10.445Z,8.00
2018-08-17T18:01:38.394Z,9.80
2018-08-17T18:04:06.215Z,9.70
2018-08-17T18:06:34.170Z,8.00
2018-08-17T18:09:02.374Z,8.53
2018-08-17T18:11:30.292Z,8.03
2018-08-17T18:13:59.116Z,8.10
2018-08-17T18:16:27.056Z,7.60
2018-08-17T18:18:54.972Z,7.40
2018-08-17T18:21:25.453Z,7.30
2018-08-17T18:23:57.854Z,7.97
2018-08-17T18:26:27.058Z,7.33
2018-08-17T18:28:55.117Z,7.70
2018-08-17T18:31:23.041Z,7.43
2018-08-17T18:33:50.859Z,7.23
2018-08-17T18:36:18.815Z,6.80
2018-08-17T18:38:46.708Z,7.27
2018-08-17T18:41:14.571Z,7.37
2018-08-17T18:43:42.478Z,6.50
2018-08-17T18:46:10.378Z,5.87
2018-08-17T18:48:38.302Z,6.57
2018-08-17T18:51:06.178Z,6.30
2018-08-17T18:53:34.028Z,6.10
2018-08-17T18:56:01.938Z,5.90
2018-08-17T18:58:30.777Z,6.03
2018-08-17T19:00:58.939Z,5.87
2018-08-17T19:03:27.011Z,5.70
2018-08-17T19:05:54.966Z,6.00
2018-08-17T19:08:22.886Z,5.93
2018-08-17T19:10:50.936Z,5.83
2018-08-17T19:13:18.912Z,5.30
2018-08-17T19:15:51.237Z,4.63
2018-08-17T19:18:19.173Z,5.23
2018-08-17T19:20:47.026Z,5.67
2018-08-17T19:23:14.889Z,4.80
2018-08-17T19:25:42.815Z,4.90
2018-08-17T19:28:10.726Z,5.10
2018-08-17T19:30:38.594Z,4.90
2018-08-17T19:33:07.256Z,4.67
2018-08-17T19:35:35.224Z,4.83
2018-08-17T19:38:03.124Z,5.27
2018-08-17T19:40:31.005Z,4.70
2018-08-17T19:50:04.643Z,4.83
2018-08-17T19:52:32.561Z,5.00
2018-08-17T19:55:00.477Z,4.80
2018-08-17T19:57:28.308Z,4.70
2018-08-17T19:59:56.193Z,4.65
2018-08-17T20:02:24.143Z,5.10
2018-08-17T20:04:52.013Z,4.73
2018-08-17T20:12:14.239Z,4.50
2018-08-17T20:14:43.093Z,5.10
2018-08-17T20:17:11.970Z,4.50
2018-08-17T20:19:45.578Z,5.50
2018-08-17T20:24:40.654Z,4.83
2018-08-17T20:27:08.544Z,4.70
2018-08-17T20:29:36.463Z,4.70
2018-08-17T20:32:05.272Z,4.10
2018-08-17T20:34:33.241Z,4.80
2018-08-17T20:37:01.202Z,4.60
2018-08-17T20:39:29.178Z,4.57
2018-08-17T20:41:57.170Z,4.30
2018-08-17T20:44:25.100Z,4.60
2018-08-17T20:46:54.745Z,4.90
2018-08-17T20:49:22.654Z,4.45
2018-08-17T20:51:59.164Z,4.70
2018-08-17T20:54:27.519Z,4.30
2018-08-17T20:56:56.381Z,4.50
2018-08-17T20:59:24.354Z,4.23
2018-08-17T21:01:52.577Z,3.90
2018-08-17T21:04:20.791Z,4.30
2018-08-17T21:06:49.300Z,4.63
2018-08-17T21:09:17.592Z,4.80
2018-08-17T21:11:45.813Z,4.40
2018-08-17T21:14:13.984Z,4.60
2018-08-17T21:16:42.148Z,4.83
2018-08-17T21:19:10.329Z,5.37
2018-08-17T21:21:38.600Z,4.23
2018-08-17T21:24:06.838Z,4.97
2018-08-17T21:26:34.865Z,4.30
2018-08-17T21:29:03.323Z,4.97
2018-08-17T21:31:31.346Z,3.90
2018-08-17T21:33:59.358Z,3.95
2018-08-17T21:36:27.348Z,4.40
2018-08-17T21:39:05.246Z,3.93
2018-08-17T21:41:33.330Z,4.07
2018-08-17T21:44:01.238Z,4.90
2018-08-17T21:46:29.598Z,4.77
2018-08-17T21:48:57.542Z,4.00
2018-08-17T21:51:29.843Z,5.10
2018-08-17T21:53:57.982Z,4.80
2018-08-17T22:01:22.485Z,4.30
2018-08-17T22:03:50.544Z,4.40
2018-08-17T22:06:18.534Z,4.17
2018-08-17T22:08:46.584Z,4.40
2018-08-17T22:11:19.098Z,4.20
2018-08-17T22:13:47.146Z,4.63
2018-08-17T22:16:15.143Z,4.50
2018-08-17T22:18:43.214Z,4.23
2018-08-17T22:21:11.232Z,4.20
2018-08-17T22:23:39.341Z,3.80
2018-08-17T22:26:07.266Z,4.50
2018-08-17T22:28:35.303Z,4.40
2018-08-17T22:31:03.276Z,4.03
2018-08-17T22:33:31.336Z,3.97
2018-08-17T22:35:59.994Z,4.40
2018-08-17T22:38:31.123Z,3.97
2018-08-17T22:40:59.025Z,4.30
2018-08-17T22:43:27.059Z,3.70
2018-08-17T22:45:55.042Z,4.13
2018-08-17T22:48:23.134Z,3.80
2018-08-17T22:50:51.073Z,3.80
2018-08-17T22:53:19.076Z,4.07
2018-08-17T22:55:46.940Z,3.60
2018-08-17T22:58:14.853Z,3.47
2018-08-17T23:00:43.717Z,3.50
2018-08-17T23:03:11.646Z,3.50
2018-08-17T23:08:06.724Z,3.63
2018-08-17T23:10:34.633Z,3.55
2018-08-17T23:13:02.622Z,3.40
2018-08-17T23:17:58.696Z,3.60
2018-08-17T23:20:32.062Z,3.83
2018-08-17T23:23:01.041Z,3.73
2018-08-17T23:25:29.091Z,3.37
2018-08-17T23:27:57.091Z,3.10
2018-08-17T23:30:25.001Z,3.47
2018-08-17T23:32:53.888Z,3.25
2018-08-17T23:35:21.816Z,3.20
2018-08-17T23:37:49.791Z,3.80
2018-08-17T23:40:17.783Z,3.67
2018-08-17T23:42:45.667Z,3.55
2018-08-17T23:45:14.863Z,3.70
2018-08-17T23:47:43.732Z,3.80
2018-08-17T23:50:12.836Z,3.60
2018-08-17T23:52:40.751Z,3.47
2018-08-17T23:55:10.205Z,3.40
2018-08-17T23:57:38.083Z,3.40
