createdAt,value
2023-01-13T00:00:05.576Z,100313.88
2023-01-13T00:00:38.210Z,100315.78
2023-01-13T00:01:12.095Z,100315.38
2023-01-13T00:01:43.460Z,100317.69
2023-01-13T00:02:14.813Z,100323.13
2023-01-13T00:02:46.320Z,100311.47
2023-01-13T00:03:17.850Z,100307.97
2023-01-13T00:03:49.576Z,100314.56
2023-01-13T00:04:20.965Z,100314.94
2023-01-13T00:04:52.361Z,100314.94
2023-01-13T00:05:25.597Z,100306.00
2023-01-13T00:05:59.379Z,100310.66
2023-01-13T00:06:30.769Z,100312.22
2023-01-13T00:07:02.889Z,100312.19
2023-01-13T00:07:34.230Z,100309.84
2023-01-13T00:08:06.438Z,100304.81
2023-01-13T00:08:37.740Z,100303.59
2023-01-13T00:09:09.067Z,100306.31
2023-01-13T00:09:40.435Z,100299.69
2023-01-13T00:10:11.896Z,100296.63
2023-01-13T00:10:48.084Z,100298.13
2023-01-13T00:11:20.925Z,100308.22
2023-01-13T00:11:52.456Z,100301.63
2023-01-13T00:12:23.796Z,100299.28
2023-01-13T00:12:55.200Z,100299.66
2023-01-13T00:13:26.693Z,100296.94
2023-01-13T00:13:58.082Z,100293.81
2023-01-13T00:14:30.303Z,100301.97
2023-01-13T00:15:01.621Z,100295.75
2023-01-13T00:15:33.763Z,100300.41
2023-01-13T00:16:08.291Z,100296.50
2023-01-13T00:16:39.971Z,100294.50
2023-01-13T00:17:11.502Z,100294.50
2023-01-13T00:17:42.965Z,100303.44
2023-01-13T00:18:14.281Z,100309.25
2023-01-13T00:18:46.080Z,100305.75
2023-01-13T00:19:17.687Z,100305.00
2023-01-13T00:19:49.202Z,100304.16
2023-01-13T00:20:20.944Z,100307.66
2023-01-13T00:20:59.312Z,100305.34
2023-01-13T00:21:30.809Z,100303.78
2023-01-13T00:22:02.155Z,100302.22
2023-01-13T00:22:36.651Z,100308.03
2023-01-13T00:23:07.983Z,100304.53
2023-01-13T00:23:40.133Z,100294.81
2023-01-13T00:24:11.684Z,100298.28
2023-01-13T00:24:43.064Z,100313.00
2023-01-13T00:25:14.590Z,100304.06
2023-01-13T00:25:45.901Z,100304.44
2023-01-13T00:26:25.986Z,100300.16
2023-01-13T00:26:57.417Z,100300.13
2023-01-13T00:27:29.208Z,100302.09
2023-01-13T00:28:00.558Z,100302.06
2023-01-13T00:28:32.800Z,100311.75
2023-01-13T00:29:04.204Z,100310.19
2023-01-13T00:29:35.549Z,100303.97
2023-01-13T00:30:07.793Z,100305.53
2023-01-13T00:30:39.110Z,100308.25
2023-01-13T00:31:19.136Z,100306.69
2023-01-13T00:31:50.891Z,100315.59
2023-01-13T00:32:22.231Z,100318.28
2023-01-13T00:32:53.924Z,100308.56
2023-01-13T00:33:25.838Z,100314.78
2023-01-13T00:33:58.621Z,100315.56
2023-01-13T00:34:30.027Z,100321.34
2023-01-13T00:35:01.606Z,100319.78
2023-01-13T00:35:32.954Z,100320.56
2023-01-13T00:36:06.307Z,100324.84
2023-01-13T00:36:37.687Z,100327.19
2023-01-13T00:37:12.879Z,100329.50
2023-01-13T00:37:44.218Z,100332.97
2023-01-13T00:38:15.586Z,100326.41
2023-01-13T00:38:47.797Z,100323.28
2023-01-13T00:39:19.132Z,100327.56
2023-01-13T00:39:51.903Z,100335.69
2023-01-13T00:40:23.300Z,100324.44
2023-01-13T00:40:56.424Z,100326.41
2023-01-13T00:41:29.224Z,100328.72
2023-01-13T00:42:18.996Z,100324.06
2023-01-13T00:43:08.937Z,100320.97
2023-01-13T00:43:40.753Z,100317.50
2023-01-13T00:44:12.062Z,100310.50
2023-01-13T00:44:43.431Z,100307.38
2023-01-13T00:45:15.749Z,100310.09
2023-01-13T00:45:47.085Z,100313.56
2023-01-13T00:46:21.167Z,100308.16
2023-01-13T00:46:52.769Z,100303.47
2023-01-13T00:47:24.315Z,100308.94
2023-01-13T00:47:55.624Z,100302.31
2023-01-13T00:48:28.369Z,100308.16
2023-01-13T00:48:59.753Z,100305.44
2023-01-13T00:49:31.057Z,100303.47
2023-01-13T00:50:02.382Z,100302.31
2023-01-13T00:50:33.922Z,100296.47
2023-01-13T00:51:10.130Z,100302.69
2023-01-13T00:51:41.439Z,100300.31
2023-01-13T00:52:12.767Z,100299.97
2023-01-13T00:52:44.091Z,100298.41
2023-01-13T00:53:17.153Z,100289.84
2023-01-13T00:53:50.353Z,100300.31
2023-01-13T00:54:21.948Z,100299.91
2023-01-13T00:54:53.272Z,100292.91
2023-01-13T00:55:24.604Z,100289.03
2023-01-13T00:56:04.529Z,100296.00
2023-01-13T00:57:24.989Z,100281.69
2023-01-13T00:58:03.081Z,100285.53
2023-01-13T00:58:34.921Z,100283.56
2023-01-13T00:59:06.761Z,100278.94
2023-01-13T00:59:38.082Z,100287.06
2023-01-13T01:00:10.136Z,100287.84
2023-01-13T01:00:42.295Z,100279.72
2023-01-13T01:01:17.552Z,100277.78
2023-01-13T01:01:49.149Z,100271.16
2023-01-13T01:02:20.597Z,100273.13
2023-01-13T01:02:51.933Z,100282.06
2023-01-13T01:03:23.311Z,100277.00
2023-01-13T01:03:55.080Z,100268.84
2023-01-13T01:04:26.408Z,100268.44
2023-01-13T01:04:59.863Z,100273.09
2023-01-13T01:05:33.680Z,100279.72
2023-01-13T01:06:14.178Z,100277.00
2023-01-13T01:06:45.509Z,100278.94
2023-01-13T01:07:16.887Z,100266.88
2023-01-13T01:07:48.315Z,100275.84
2023-01-13T01:08:19.633Z,100272.34
2023-01-13T01:08:52.208Z,100277.00
2023-01-13T01:09:23.520Z,100270.41
2023-01-13T01:09:54.845Z,100265.72
2023-01-13T01:10:26.262Z,100268.84
2023-01-13T01:11:18.946Z,100278.94
2023-01-13T01:11:50.291Z,100273.13
2023-01-13T01:12:21.700Z,100263.44
2023-01-13T01:12:53.106Z,100268.06
2023-01-13T01:13:24.555Z,100267.28
2023-01-13T01:13:58.437Z,100271.16
2023-01-13T01:14:29.865Z,100280.50
2023-01-13T01:15:01.251Z,100281.28
2023-01-13T01:15:32.676Z,100267.72
2023-01-13T01:16:09.271Z,100271.56
2023-01-13T01:16:41.347Z,100273.13
2023-01-13T01:17:12.703Z,100266.94
2023-01-13T01:17:44.044Z,100268.84
2023-01-13T01:18:15.398Z,100264.56
2023-01-13T01:18:48.468Z,100273.91
2023-01-13T01:19:20.262Z,100261.09
2023-01-13T01:19:51.583Z,100260.72
2023-01-13T01:20:22.928Z,100267.28
2023-01-13T01:20:54.501Z,100258.00
2023-01-13T01:21:27.812Z,100265.00
2023-01-13T01:21:59.138Z,100262.66
2023-01-13T01:22:30.712Z,100271.56
2023-01-13T01:23:02.096Z,100251.38
2023-01-13T01:23:34.764Z,100262.22
2023-01-13T01:24:06.691Z,100264.16
2023-01-13T01:24:38.018Z,100259.88
2023-01-13T01:25:09.637Z,100264.94
2023-01-13T01:25:40.998Z,100265.72
2023-01-13T01:26:21.095Z,100255.28
2023-01-13T01:26:52.596Z,100255.66
2023-01-13T01:27:23.950Z,100255.66
2023-01-13T01:27:55.357Z,100252.16
2023-01-13T01:28:26.902Z,100254.81
2023-01-13T01:28:58.757Z,100257.59
2023-01-13T01:29:30.326Z,100255.25
2023-01-13T01:30:01.702Z,100252.53
2023-01-13T01:30:33.324Z,100250.59
2023-01-13T01:31:25.540Z,100254.88
2023-01-13T01:31:58.751Z,100254.09
2023-01-13T01:32:30.099Z,100255.25
2023-01-13T01:33:03.106Z,100242.06
2023-01-13T01:33:34.570Z,100256.03
2023-01-13T01:34:06.012Z,100262.59
2023-01-13T01:34:39.064Z,100255.19
2023-01-13T01:35:10.459Z,100258.75
2023-01-13T01:35:42.770Z,100259.09
2023-01-13T01:36:16.497Z,100275.44
2023-01-13T01:36:48.024Z,100261.44
2023-01-13T01:37:19.401Z,100256.81
2023-01-13T01:37:50.791Z,100263.03
2023-01-13T01:38:23.521Z,100258.75
2023-01-13T01:38:57.605Z,100271.94
2023-01-13T01:39:28.984Z,100263.38
2023-01-13T01:40:00.493Z,100261.81
2023-01-13T01:40:31.959Z,100263.38
2023-01-13T01:41:03.766Z,100277.72
2023-01-13T01:41:36.052Z,100277.31
2023-01-13T01:42:33.823Z,100280.44
2023-01-13T01:43:38.191Z,100282.78
2023-01-13T01:44:48.812Z,100287.84
2023-01-13T01:45:24.469Z,100283.56
2023-01-13T01:45:56.377Z,100289.78
2023-01-13T01:46:44.280Z,100289.78
2023-01-13T01:47:18.414Z,100287.84
2023-01-13T01:47:56.425Z,100292.50
2023-01-13T01:48:30.796Z,100294.84
2023-01-13T01:49:20.216Z,100288.25
2023-01-13T01:49:51.852Z,100294.84
2023-01-13T01:50:23.917Z,100289.41
2023-01-13T01:50:55.359Z,100284.34
2023-01-13T01:51:30.430Z,100290.19
2023-01-13T01:52:23.577Z,100290.97
2023-01-13T01:52:59.717Z,100286.69
2023-01-13T01:53:32.996Z,100286.69
2023-01-13T01:54:08.141Z,100283.97
2023-01-13T01:54:42.660Z,100292.53
2023-01-13T01:55:17.911Z,100289.81
2023-01-13T01:55:49.430Z,100287.13
2023-01-13T01:56:21.199Z,100284.41
2023-01-13T01:56:53.075Z,100288.25
2023-01-13T01:57:32.810Z,100289.81
2023-01-13T01:58:20.910Z,100295.25
2023-01-13T01:58:53.585Z,100285.94
2023-01-13T01:59:27.378Z,100291.75
2023-01-13T02:00:00.895Z,100296.78
2023-01-13T02:00:32.699Z,100293.28
2023-01-13T02:01:04.466Z,100294.47
2023-01-13T02:01:37.642Z,100293.69
2023-01-13T02:02:09.712Z,100294.84
2023-01-13T02:02:44.965Z,100296.75
2023-01-13T02:03:18.366Z,100288.25
2023-01-13T02:03:59.296Z,100279.72
2023-01-13T02:04:34.584Z,100275.44
2023-01-13T02:05:06.512Z,100283.94
2023-01-13T02:05:38.934Z,100281.63
2023-01-13T02:06:11.890Z,100270.00
2023-01-13T02:06:45.761Z,100265.72
2023-01-13T02:07:20.766Z,100271.56
2023-01-13T02:07:54.951Z,100273.44
2023-01-13T02:08:26.397Z,100271.09
2023-01-13T02:08:59.989Z,100273.09
2023-01-13T02:09:32.933Z,100267.66
2023-01-13T02:10:08.175Z,100266.47
2023-01-13T02:10:42.828Z,100262.59
2023-01-13T02:11:53.216Z,100265.31
2023-01-13T02:12:29.378Z,100264.16
2023-01-13T02:13:05.078Z,100280.44
2023-01-13T02:13:36.418Z,100273.44
2023-01-13T02:14:07.865Z,100268.03
2023-01-13T02:14:40.983Z,100272.66
2023-01-13T02:15:19.710Z,100276.53
2023-01-13T02:16:11.912Z,100283.16
2023-01-13T02:16:50.609Z,100278.88
2023-01-13T02:17:21.885Z,100273.81
2023-01-13T02:18:16.231Z,100268.75
2023-01-13T02:18:58.110Z,100275.34
2023-01-13T02:19:44.591Z,100275.69
2023-01-13T02:20:35.354Z,100282.28
2023-01-13T02:21:17.084Z,100274.13
2023-01-13T02:22:09.323Z,100274.50
2023-01-13T02:23:38.285Z,100271.00
2023-01-13T02:24:47.647Z,100271.78
2023-01-13T02:25:50.141Z,100260.53
2023-01-13T02:26:50.897Z,100260.91
2023-01-13T02:27:44.004Z,100261.69
2023-01-13T02:28:36.909Z,100264.38
2023-01-13T02:29:47.064Z,100264.38
2023-01-13T02:30:43.212Z,100267.09
2023-01-13T02:31:33.937Z,100258.19
2023-01-13T02:32:16.424Z,100249.28
2023-01-13T02:33:34.194Z,100263.25
2023-01-13T02:34:25.787Z,100264.81
2023-01-13T02:35:17.539Z,100264.03
2023-01-13T02:35:58.369Z,100257.03
2023-01-13T02:36:52.253Z,100251.59
2023-01-13T02:37:29.927Z,100248.91
2023-01-13T02:38:02.395Z,100247.34
2023-01-13T02:38:42.250Z,100250.81
2023-01-13T02:39:28.892Z,100248.50
2023-01-13T02:40:08.226Z,100243.88
2023-01-13T02:40:56.540Z,100241.16
2023-01-13T02:41:55.328Z,100234.94
2023-01-13T02:42:52.289Z,100239.59
2023-01-13T02:43:50.794Z,100233.03
2023-01-13T02:44:28.526Z,100222.91
2023-01-13T02:45:16.343Z,100236.88
2023-01-13T02:46:01.657Z,100231.03
2023-01-13T02:46:39.823Z,100228.34
2023-01-13T02:47:25.125Z,100234.16
2023-01-13T02:47:59.422Z,100227.19
2023-01-13T02:48:31.708Z,100219.41
2023-01-13T02:49:08.746Z,100227.19
2023-01-13T02:49:48.921Z,100226.03
2023-01-13T02:50:32.669Z,100229.13
2023-01-13T02:51:12.138Z,100235.72
2023-01-13T02:51:47.520Z,100235.72
2023-01-13T02:52:34.608Z,100229.53
2023-01-13T02:53:13.528Z,100239.97
2023-01-13T02:53:57.343Z,100235.34
2023-01-13T02:54:30.320Z,100239.97
2023-01-13T02:55:08.762Z,100245.41
2023-01-13T02:55:53.269Z,100240.75
2023-01-13T02:56:26.644Z,100233.03
2023-01-13T02:57:00.196Z,100230.69
2023-01-13T02:57:34.082Z,100239.97
2023-01-13T02:58:10.331Z,100236.91
2023-01-13T02:58:45.247Z,100234.97
2023-01-13T02:59:18.579Z,100238.03
2023-01-13T02:59:54.367Z,100240.41
2023-01-13T03:00:26.853Z,100229.91
2023-01-13T03:00:58.460Z,100228.34
2023-01-13T03:01:30.001Z,100222.16
2023-01-13T03:02:03.486Z,100232.59
2023-01-13T03:02:35.492Z,100235.72
2023-01-13T03:03:07.214Z,100233.78
2023-01-13T03:03:38.652Z,100222.94
2023-01-13T03:04:13.664Z,100224.88
2023-01-13T03:04:57.101Z,100237.25
2023-01-13T03:05:31.771Z,100233.78
2023-01-13T03:06:36.755Z,100233.03
2023-01-13T03:08:01.003Z,100239.19
2023-01-13T03:08:50.458Z,100236.47
2023-01-13T03:09:38.616Z,100237.66
2023-01-13T03:10:24.902Z,100234.56
2023-01-13T03:11:16.327Z,100238.44
2023-01-13T03:12:10.325Z,100241.16
2023-01-13T03:13:03.861Z,100230.31
2023-01-13T03:13:48.767Z,100223.72
2023-01-13T03:14:33.426Z,100226.03
2023-01-13T03:15:17.825Z,100229.13
2023-01-13T03:16:00.934Z,100215.97
2023-01-13T03:17:41.802Z,100217.91
2023-01-13T03:18:32.325Z,100222.91
2023-01-13T03:19:15.976Z,100222.91
2023-01-13T03:20:00.710Z,100224.41
2023-01-13T03:20:42.246Z,100230.63
2023-01-13T03:21:30.885Z,100217.81
2023-01-13T03:22:14.468Z,100226.34
2023-01-13T03:23:01.051Z,100225.94
2023-01-13T03:23:51.048Z,100232.13
2023-01-13T03:24:40.096Z,100226.72
2023-01-13T03:25:24.349Z,100225.56
2023-01-13T03:26:06.577Z,100233.69
2023-01-13T03:26:47.629Z,100219.38
2023-01-13T03:27:23.291Z,100224.78
2023-01-13T03:28:03.050Z,100218.16
2023-01-13T03:28:42.685Z,100213.53
2023-01-13T03:29:19.970Z,100215.09
2023-01-13T03:30:01.019Z,100228.66
2023-01-13T03:30:54.546Z,100225.94
2023-01-13T03:31:32.221Z,100223.22
2023-01-13T03:32:29.109Z,100218.59
2023-01-13T03:33:07.075Z,100221.28
2023-01-13T03:33:45.325Z,100224.00
2023-01-13T03:34:22.448Z,100225.94
2023-01-13T03:34:58.813Z,100221.66
2023-01-13T03:35:40.837Z,100227.88
2023-01-13T03:36:16.624Z,100231.72
2023-01-13T03:36:53.256Z,100223.59
2023-01-13T03:37:30.814Z,100228.22
2023-01-13T03:38:34.259Z,100223.59
2023-01-13T03:39:11.686Z,100220.09
2023-01-13T03:39:51.322Z,100224.31
2023-01-13T03:40:28.721Z,100235.22
2023-01-13T03:41:06.636Z,100238.28
2023-01-13T03:41:40.840Z,100239.06
2023-01-13T03:42:18.462Z,100241.00
2023-01-13T03:43:13.908Z,100240.66
2023-01-13T03:44:15.516Z,100241.78
2023-01-13T03:44:54.970Z,100252.28
2023-01-13T03:45:27.533Z,100255.75
2023-01-13T03:46:11.971Z,100251.91
2023-01-13T03:46:54.287Z,100239.91
2023-01-13T03:47:34.669Z,100243.03
2023-01-13T03:48:10.995Z,100230.63
2023-01-13T03:48:45.607Z,100225.94
2023-01-13T03:49:21.679Z,100232.56
2023-01-13T03:50:34.910Z,100233.75
2023-01-13T03:51:11.705Z,100223.31
2023-01-13T03:51:47.928Z,100219.81
2023-01-13T03:52:26.235Z,100235.72
2023-01-13T03:53:06.676Z,100229.13
2023-01-13T03:54:36.053Z,100224.50
2023-01-13T03:55:13.079Z,100215.56
2023-01-13T03:55:51.044Z,100221.75
2023-01-13T03:56:31.145Z,100219.81
2023-01-13T03:57:09.116Z,100225.63
2023-01-13T03:57:49.470Z,100221.75
2023-01-13T03:58:29.760Z,100227.19
2023-01-13T03:59:04.918Z,100219.03
2023-01-13T03:59:43.064Z,100215.19
2023-01-13T04:00:15.608Z,100227.59
2023-01-13T04:00:53.594Z,100229.91
2023-01-13T04:01:32.302Z,100226.81
2023-01-13T04:02:09.470Z,100235.31
2023-01-13T04:02:50.406Z,100221.75
2023-01-13T04:03:33.574Z,100227.59
2023-01-13T04:04:14.597Z,100230.31
2023-01-13T04:04:55.441Z,100225.63
2023-01-13T04:05:27.521Z,100223.31
2023-01-13T04:06:11.814Z,100224.88
2023-01-13T04:06:53.896Z,100227.59
2023-01-13T04:07:37.568Z,100219.47
2023-01-13T04:08:28.616Z,100218.69
2023-01-13T04:09:29.472Z,100224.88
2023-01-13T04:10:05.287Z,100217.47
2023-01-13T04:10:52.489Z,100223.31
2023-01-13T04:11:35.699Z,100214.78
2023-01-13T04:12:09.932Z,100213.63
2023-01-13T04:13:01.268Z,100205.84
2023-01-13T04:13:38.039Z,100210.50
2023-01-13T04:14:12.559Z,100218.63
2023-01-13T04:14:45.291Z,100209.72
2023-01-13T04:15:20.456Z,100209.28
2023-01-13T04:15:52.081Z,100217.84
2023-01-13T04:16:23.879Z,100222.13
2023-01-13T04:16:56.467Z,100221.75
2023-01-13T04:17:28.051Z,100218.63
2023-01-13T04:18:21.723Z,100225.63
2023-01-13T04:18:53.119Z,100219.41
2023-01-13T04:19:24.576Z,100223.63
2023-01-13T04:19:56.057Z,100220.16
2023-01-13T04:20:27.466Z,100216.66
2023-01-13T04:21:01.875Z,100223.63
2023-01-13T04:21:34.973Z,100231.34
2023-01-13T04:22:06.540Z,100221.28
2023-01-13T04:22:37.949Z,100224.38
2023-01-13T04:23:10.511Z,100234.44
2023-01-13T04:23:41.875Z,100226.31
2023-01-13T04:24:13.454Z,100233.66
2023-01-13T04:24:44.909Z,100231.31
2023-01-13T04:25:16.405Z,100230.94
2023-01-13T04:25:48.273Z,100234.81
2023-01-13T04:26:19.898Z,100240.22
2023-01-13T04:26:51.809Z,100228.97
2023-01-13T04:27:23.183Z,100237.50
2023-01-13T04:27:54.616Z,100231.31
2023-01-13T04:28:26.275Z,100243.34
2023-01-13T04:28:57.646Z,100232.47
2023-01-13T04:29:29.125Z,100238.28
2023-01-13T04:30:00.697Z,100240.22
2023-01-13T04:30:32.440Z,100235.94
2023-01-13T04:31:03.934Z,100232.81
2023-01-13T04:31:35.364Z,100233.59
2023-01-13T04:32:06.707Z,100237.09
2023-01-13T04:32:38.097Z,100237.09
2023-01-13T04:33:09.573Z,100239.44
2023-01-13T04:33:41.207Z,100231.31
2023-01-13T04:34:12.861Z,100232.47
2023-01-13T04:34:44.330Z,100234.81
2023-01-13T04:35:16.104Z,100234.38
2023-01-13T04:35:48.226Z,100232.03
2023-01-13T04:36:19.637Z,100237.50
2023-01-13T04:36:51.011Z,100242.09
2023-01-13T04:37:22.400Z,100236.69
2023-01-13T04:37:53.773Z,100237.88
2023-01-13T04:38:25.182Z,100234.75
2023-01-13T04:38:56.560Z,100248.72
2023-01-13T04:39:27.952Z,100247.94
2023-01-13T04:39:59.342Z,100245.59
2023-01-13T04:40:30.712Z,100241.31
2023-01-13T04:41:02.117Z,100234.69
2023-01-13T04:41:53.485Z,100242.84
2023-01-13T04:42:24.839Z,100232.38
2023-01-13T04:42:56.261Z,100243.25
2023-01-13T04:43:27.592Z,100232.78
2023-01-13T04:43:58.913Z,100232.78
2023-01-13T04:45:24.080Z,100239.75
2023-01-13T04:45:55.490Z,100226.19
2023-01-13T04:46:26.939Z,100219.22
2023-01-13T04:46:58.769Z,100214.94
2023-01-13T04:47:30.185Z,100229.28
2023-01-13T04:48:01.804Z,100220.38
2023-01-13T04:48:33.242Z,100225.03
2023-01-13T04:49:04.809Z,100227.34
2023-01-13T04:49:36.157Z,100223.84
2023-01-13T04:50:08.501Z,100232.00
2023-01-13T04:50:40.060Z,100212.22
2023-01-13T04:51:11.472Z,100223.84
2023-01-13T04:52:03.761Z,100223.84
2023-01-13T04:52:35.150Z,100202.56
2023-01-13T04:53:07.061Z,100217.28
2023-01-13T04:53:38.445Z,100225.75
2023-01-13T04:54:11.550Z,100226.53
2023-01-13T04:54:42.889Z,100211.00
2023-01-13T04:55:14.777Z,100217.22
2023-01-13T04:55:47.874Z,100220.28
2023-01-13T04:56:19.236Z,100221.06
2023-01-13T04:56:50.644Z,100217.94
2023-01-13T04:57:22.113Z,100228.00
2023-01-13T04:57:53.728Z,100212.91
2023-01-13T04:58:25.332Z,100215.97
2023-01-13T04:58:57.199Z,100220.97
2023-01-13T04:59:28.684Z,100214.03
2023-01-13T05:00:00.308Z,100214.81
2023-01-13T05:00:32.045Z,100220.25
2023-01-13T05:01:03.524Z,100216.34
2023-01-13T05:01:35.278Z,100222.97
2023-01-13T05:02:09.119Z,100239.22
2023-01-13T05:02:40.811Z,100225.66
2023-01-13T05:03:12.212Z,100213.69
2023-01-13T05:03:43.561Z,100219.47
2023-01-13T05:04:15.634Z,100218.31
2023-01-13T05:04:47.855Z,100226.09
2023-01-13T05:05:19.267Z,100225.28
2023-01-13T05:05:52.087Z,100216.38
2023-01-13T05:06:23.422Z,100220.66
2023-01-13T05:06:54.866Z,100217.94
2023-01-13T05:07:26.544Z,100217.16
2023-01-13T05:07:58.271Z,100216.81
2023-01-13T05:08:29.645Z,100223.38
2023-01-13T05:09:01.097Z,100207.09
2023-01-13T05:09:32.600Z,100218.72
2023-01-13T05:10:04.527Z,100218.72
2023-01-13T05:10:36.787Z,100222.59
2023-01-13T05:11:28.570Z,100209.03
2023-01-13T05:12:18.637Z,100214.47
2023-01-13T05:13:08.561Z,100201.28
2023-01-13T05:13:58.435Z,100210.19
2023-01-13T05:14:48.452Z,100201.28
2023-01-13T05:15:38.648Z,100214.81
2023-01-13T05:16:30.784Z,100210.53
2023-01-13T05:17:03.240Z,100224.88
2023-01-13T05:17:35.889Z,100205.50
2023-01-13T05:18:07.371Z,100202.41
2023-01-13T05:18:38.905Z,100203.56
2023-01-13T05:19:10.672Z,100202.41
2023-01-13T05:19:42.201Z,100198.94
2023-01-13T05:20:14.107Z,100207.06
2023-01-13T05:20:46.034Z,100203.56
2023-01-13T05:21:43.256Z,100196.16
2023-01-13T05:22:33.297Z,100201.22
2023-01-13T05:23:23.135Z,100196.16
2023-01-13T05:24:12.997Z,100208.56
2023-01-13T05:25:03.483Z,100202.38
2023-01-13T05:25:39.055Z,100205.06
2023-01-13T05:26:10.461Z,100191.53
2023-01-13T05:26:41.799Z,100194.59
2023-01-13T05:27:13.199Z,100200.81
2023-01-13T05:27:44.674Z,100201.22
2023-01-13T05:28:16.359Z,100197.72
2023-01-13T05:28:47.799Z,100195.00
2023-01-13T05:29:19.362Z,100196.94
2023-01-13T05:29:50.726Z,100198.88
2023-01-13T05:30:24.104Z,100207.06
2023-01-13T05:30:56.960Z,100193.09
2023-01-13T05:31:28.410Z,100186.09
2023-01-13T05:32:02.504Z,100198.56
2023-01-13T05:32:33.941Z,100200.06
2023-01-13T05:33:05.344Z,100198.13
2023-01-13T05:33:36.924Z,100198.56
2023-01-13T05:34:08.350Z,100198.13
2023-01-13T05:34:39.936Z,100209.41
2023-01-13T05:35:11.429Z,100176.47
2023-01-13T05:35:44.827Z,100210.97
2023-01-13T05:36:16.208Z,100197.00
2023-01-13T05:36:47.634Z,100203.97
2023-01-13T05:37:19.055Z,100196.22
2023-01-13T05:37:51.335Z,100198.56
2023-01-13T05:38:22.921Z,100205.13
2023-01-13T05:38:54.307Z,100205.53
2023-01-13T05:39:27.306Z,100199.34
2023-01-13T05:40:17.430Z,100204.03
2023-01-13T05:41:07.366Z,100211.38
2023-01-13T05:41:57.073Z,100208.66
2023-01-13T05:42:46.848Z,100206.75
2023-01-13T05:43:21.331Z,100208.66
2023-01-13T05:43:52.770Z,100207.88
2023-01-13T05:44:24.554Z,100202.84
2023-01-13T05:44:55.913Z,100208.25
2023-01-13T05:45:27.670Z,100215.25
2023-01-13T05:46:02.081Z,100210.97
2023-01-13T05:46:33.639Z,100213.69
2023-01-13T05:47:05.277Z,100219.09
2023-01-13T05:47:36.968Z,100215.59
2023-01-13T05:48:08.347Z,100214.03
2023-01-13T05:48:42.344Z,100207.84
2023-01-13T05:49:13.675Z,100211.28
2023-01-13T05:49:45.048Z,100210.13
2023-01-13T05:50:16.785Z,100210.13
2023-01-13T05:50:49.471Z,100224.88
2023-01-13T05:51:26.167Z,100215.19
2023-01-13T05:51:57.774Z,100220.25
2023-01-13T05:52:29.285Z,100216.75
2023-01-13T05:53:00.652Z,100204.72
2023-01-13T05:53:32.557Z,100221.38
2023-01-13T05:54:04.049Z,100218.69
2023-01-13T05:54:35.403Z,100212.06
2023-01-13T05:55:07.428Z,100210.91
2023-01-13T05:55:40.535Z,100213.69
2023-01-13T05:56:12.154Z,100221.75
2023-01-13T05:56:43.643Z,100223.31
2023-01-13T05:57:15.001Z,100223.31
2023-01-13T05:57:46.348Z,100221.38
2023-01-13T05:58:19.671Z,100218.69
2023-01-13T05:58:51.029Z,100222.13
2023-01-13T05:59:22.416Z,100223.69
2023-01-13T05:59:53.898Z,100214.00
2023-01-13T06:00:25.514Z,100218.63
2023-01-13T06:01:02.191Z,100223.69
2023-01-13T06:01:34.035Z,100219.03
2023-01-13T06:02:05.546Z,100217.06
2023-01-13T06:02:37.141Z,100212.44
2023-01-13T06:03:09.605Z,100222.91
2023-01-13T06:03:41.041Z,100223.25
2023-01-13T06:04:12.501Z,100219.00
2023-01-13T06:04:43.980Z,100221.28
2023-01-13T06:05:15.893Z,100214.72
2023-01-13T06:05:48.643Z,100217.06
2023-01-13T06:06:19.973Z,100213.16
2023-01-13T06:06:51.370Z,100224.00
2023-01-13T06:07:22.849Z,100219.00
2023-01-13T06:07:58.168Z,100213.16
2023-01-13T06:08:31.278Z,100224.00
2023-01-13T06:09:02.725Z,100211.63
2023-01-13T06:09:34.164Z,100221.69
2023-01-13T06:10:06.020Z,100212.00
2023-01-13T06:10:37.440Z,100212.00
2023-01-13T06:11:08.821Z,100218.19
2023-01-13T06:11:40.179Z,100219.34
2023-01-13T06:12:12.984Z,100225.53
2023-01-13T06:12:44.474Z,100209.22
2023-01-13T06:13:16.171Z,100223.19
2023-01-13T06:13:47.562Z,100210.78
2023-01-13T06:14:19.043Z,100213.91
2023-01-13T06:14:50.413Z,100212.34
2023-01-13T06:15:22.027Z,100219.34
2023-01-13T06:15:59.866Z,100210.78
2023-01-13T06:16:31.381Z,100216.63
2023-01-13T06:17:02.818Z,100209.63
2023-01-13T06:17:34.271Z,100208.06
2023-01-13T06:18:05.878Z,100217.78
2023-01-13T06:18:37.239Z,100206.50
2023-01-13T06:19:11.732Z,100212.34
2023-01-13T06:19:43.065Z,100210.00
2023-01-13T06:20:15.847Z,100228.63
2023-01-13T06:20:47.345Z,100217.78
2023-01-13T06:21:18.721Z,100221.63
2023-01-13T06:21:50.461Z,100222.03
2023-01-13T06:22:26.693Z,100215.84
2023-01-13T06:22:59.474Z,100227.47
2023-01-13T06:23:34.948Z,100219.69
2023-01-13T06:24:07.540Z,100234.03
2023-01-13T06:24:39.646Z,100223.97
2023-01-13T06:25:46.156Z,100228.25
2023-01-13T06:26:20.841Z,100222.81
2023-01-13T06:26:52.337Z,100234.03
2023-01-13T06:27:24.569Z,100215.84
2023-01-13T06:27:59.372Z,100210.78
2023-01-13T06:28:30.755Z,100212.34
2023-01-13T06:29:02.187Z,100219.75
2023-01-13T06:29:34.009Z,100227.09
2023-01-13T06:30:05.885Z,100210.44
2023-01-13T06:30:45.317Z,100211.66
2023-01-13T06:31:16.998Z,100213.16
2023-01-13T06:31:48.625Z,100221.34
2023-01-13T06:32:28.013Z,100225.19
2023-01-13T06:33:01.893Z,100220.91
2023-01-13T06:33:37.343Z,100223.25
2023-01-13T06:34:13.788Z,100214.34
2023-01-13T06:34:51.321Z,100220.13
2023-01-13T06:35:28.325Z,100221.69
2023-01-13T06:36:05.723Z,100221.34
2023-01-13T06:36:43.956Z,100225.63
2023-01-13T06:37:19.950Z,100209.34
2023-01-13T06:37:54.107Z,100226.75
2023-01-13T06:38:28.448Z,100227.53
2023-01-13T06:39:02.202Z,100226.75
2023-01-13T06:39:35.812Z,100231.03
2023-01-13T06:40:07.997Z,100230.25
2023-01-13T06:40:42.397Z,100233.38
2023-01-13T06:41:14.210Z,100229.53
2023-01-13T06:42:08.242Z,100237.66
2023-01-13T06:42:58.360Z,100236.09
2023-01-13T06:43:29.864Z,100234.16
2023-01-13T06:44:01.237Z,100239.59
2023-01-13T06:44:33.075Z,100247.72
2023-01-13T06:45:04.713Z,100241.50
2023-01-13T06:45:36.366Z,100236.09
2023-01-13T06:46:08.013Z,100236.09
2023-01-13T06:46:39.561Z,100225.25
2023-01-13T06:47:11.087Z,100240.38
2023-01-13T06:47:43.443Z,100233.38
2023-01-13T06:48:15.296Z,100243.84
2023-01-13T06:48:46.659Z,100226.03
2023-01-13T06:49:20.619Z,100241.94
2023-01-13T06:49:53.533Z,100246.22
2023-01-13T06:50:25.482Z,100248.13
2023-01-13T06:50:56.806Z,100239.63
2023-01-13T06:51:28.137Z,100241.19
2023-01-13T06:51:59.551Z,100235.78
2023-01-13T06:52:30.895Z,100226.09
2023-01-13T06:53:02.453Z,100240.00
2023-01-13T06:53:33.878Z,100239.28
2023-01-13T06:54:05.423Z,100244.31
2023-01-13T06:54:36.899Z,100245.06