createdAt,value
2019-04-23T00:02:23.286Z,12.90
2019-04-23T00:04:55.588Z,12.90
2019-04-23T00:07:44.438Z,12.80
2019-04-23T00:10:03.449Z,12.70
2019-04-23T00:12:45.264Z,12.70
2019-04-23T00:17:37.304Z,12.60
2019-04-23T00:20:09.586Z,12.60
2019-04-23T00:23:11.519Z,12.70
2019-04-23T00:28:28.292Z,12.70
2019-04-23T00:30:58.252Z,12.60
2019-04-23T00:35:55.155Z,12.50
2019-04-23T00:38:33.544Z,12.40
2019-04-23T00:40:59.612Z,12.40
2019-04-23T00:43:52.745Z,12.40
2019-04-23T00:46:02.390Z,12.30
2019-04-23T00:48:39.627Z,12.30
2019-04-23T00:50:58.593Z,12.30
2019-04-23T00:53:33.132Z,12.30
2019-04-23T00:56:26.702Z,12.20
2019-04-23T01:01:26.916Z,12.10
2019-04-23T01:03:42.217Z,12.10
2019-04-23T01:06:14.348Z,12.10
2019-04-23T01:08:44.202Z,12.10
2019-04-23T01:11:20.632Z,12.00
2019-04-23T01:16:19.562Z,12.00
2019-04-23T01:21:11.695Z,11.90
2019-04-23T01:24:13.972Z,11.90
2019-04-23T01:29:57.621Z,11.80
2019-04-23T01:32:25.602Z,11.90
2019-04-23T01:35:07.309Z,11.80
2019-04-23T01:37:30.320Z,11.80
2019-04-23T01:39:57.536Z,11.70
2019-04-23T01:42:35.964Z,11.70
2019-04-23T01:45:12.038Z,11.70
2019-04-23T01:47:33.600Z,11.70
2019-04-23T01:50:09.973Z,11.70
2019-04-23T01:52:41.744Z,11.70
2019-04-23T01:55:08.343Z,11.70
2019-04-23T01:57:42.292Z,11.70
2019-04-23T02:02:46.488Z,11.60
2019-04-23T02:05:17.732Z,11.60
2019-04-23T02:07:44.296Z,11.50
2019-04-23T02:10:20.625Z,11.50
2019-04-23T02:12:49.343Z,11.50
2019-04-23T02:15:17.024Z,11.50
2019-04-23T02:20:22.015Z,11.40
2019-04-23T02:23:24.672Z,11.40
2019-04-23T02:28:42.358Z,11.30
2019-04-23T02:31:18.547Z,11.30
2019-04-23T02:33:35.293Z,11.20
2019-04-23T02:36:07.861Z,11.20
2019-04-23T02:38:40.176Z,11.30
2019-04-23T02:43:22.145Z,11.20
2019-04-23T02:46:05.514Z,11.20
2019-04-23T02:51:04.460Z,11.10
2019-04-23T02:53:51.099Z,11.10
2019-04-23T02:56:15.150Z,11.00
2019-04-23T02:58:43.902Z,11.00
2019-04-23T03:01:22.344Z,11.00
2019-04-23T03:08:49.280Z,10.90
2019-04-23T03:14:03.588Z,10.90
2019-04-23T03:16:49.888Z,10.90
2019-04-23T03:22:15.238Z,10.80
2019-04-23T03:30:26.405Z,10.80
2019-04-23T03:35:34.454Z,10.70
2019-04-23T03:37:58.559Z,10.70
2019-04-23T03:40:18.790Z,10.60
2019-04-23T03:45:38.196Z,10.70
2019-04-23T03:50:35.355Z,10.70
2019-04-23T03:52:58.128Z,10.70
2019-04-23T03:58:07.656Z,10.70
2019-04-23T04:00:39.650Z,10.70
2019-04-23T04:03:27.480Z,10.70
2019-04-23T04:08:13.889Z,10.70
2019-04-23T04:13:17.932Z,10.80
2019-04-23T04:15:55.501Z,10.80
2019-04-23T04:18:32.975Z,10.80
2019-04-23T04:23:24.225Z,10.80
2019-04-23T04:30:49.171Z,10.80
2019-04-23T04:36:04.770Z,10.80
2019-04-23T04:46:12.425Z,10.90
2019-04-23T04:48:37.773Z,10.90
2019-04-23T04:51:08.003Z,11.00
2019-04-23T04:58:44.097Z,11.10
2019-04-23T05:06:21.270Z,11.20
2019-04-23T05:08:58.425Z,11.20
2019-04-23T05:13:44.543Z,11.20
2019-04-23T05:18:46.725Z,11.30
2019-04-23T05:21:40.944Z,11.30
2019-04-23T05:23:50.523Z,11.30
2019-04-23T05:29:01.760Z,11.30
2019-04-23T05:44:06.388Z,11.40
2019-04-23T05:49:02.737Z,11.50
2019-04-23T05:51:36.347Z,11.50
2019-04-23T05:53:59.744Z,11.60
2019-04-23T05:56:32.073Z,11.60
2019-04-23T05:59:06.258Z,11.70
2019-04-23T06:06:52.388Z,11.80
2019-04-23T06:09:14.183Z,11.90
2019-04-23T06:14:20.431Z,12.00
2019-04-23T06:17:03.779Z,12.00
2019-04-23T06:19:18.991Z,12.00
2019-04-23T06:22:23.476Z,12.00
2019-04-23T06:24:23.990Z,12.00
2019-04-23T06:29:25.482Z,12.30
2019-04-23T06:31:50.869Z,12.30
2019-04-23T06:34:21.720Z,12.40
2019-04-23T06:39:25.992Z,12.40
2019-04-23T06:41:54.760Z,12.50
2019-04-23T06:49:37.034Z,12.70
2019-04-23T06:52:11.367Z,12.70
2019-04-23T06:54:42.380Z,12.70
2019-04-23T06:57:14.864Z,12.80
2019-04-23T07:02:18.516Z,12.90
2019-04-23T07:04:43.589Z,13.00
2019-04-23T07:07:33.398Z,13.00
2019-04-23T07:09:35.456Z,13.00
2019-04-23T07:12:08.914Z,13.10
2019-04-23T07:14:51.790Z,13.10
2019-04-23T07:17:10.409Z,13.20
2019-04-23T07:19:42.369Z,13.30
2019-04-23T07:22:18.909Z,13.30
2019-04-23T07:24:51.132Z,13.30
2019-04-23T07:27:19.152Z,13.30
2019-04-23T07:32:16.793Z,13.20
2019-04-23T07:34:59.202Z,13.10
2019-04-23T07:37:24.094Z,13.10
2019-04-23T07:40:21.549Z,13.20
2019-04-23T07:42:39.097Z,13.30
2019-04-23T07:45:18.934Z,13.30
2019-04-23T07:48:11.957Z,13.50
2019-04-23T07:53:17.181Z,13.70
2019-04-23T07:59:14.222Z,14.00
2019-04-23T08:01:12.577Z,14.10
2019-04-23T08:03:24.259Z,14.20
2019-04-23T08:05:44.024Z,14.20
2019-04-23T08:08:20.652Z,14.20
2019-04-23T08:11:25.899Z,14.20
2019-04-23T08:13:42.276Z,14.10
2019-04-23T08:16:19.694Z,14.10
2019-04-23T08:18:44.775Z,14.10
2019-04-23T08:23:49.101Z,14.20
2019-04-23T08:26:50.809Z,14.30
2019-04-23T08:32:00.569Z,14.50
2019-04-23T08:34:30.257Z,14.50
2019-04-23T08:37:01.380Z,14.50
2019-04-23T08:39:26.872Z,14.50
2019-04-23T08:42:23.303Z,14.50
2019-04-23T08:45:15.390Z,14.60
2019-04-23T08:47:44.295Z,14.60
2019-04-23T08:50:23.326Z,14.60
2019-04-23T08:52:43.110Z,14.60
2019-04-23T08:55:14.882Z,14.50
2019-04-23T08:57:45.235Z,14.40
2019-04-23T09:00:17.709Z,14.50
2019-04-23T09:02:47.798Z,14.40
2019-04-23T09:05:28.620Z,14.10
2019-04-23T09:10:26.513Z,13.80
2019-04-23T09:13:00.730Z,13.70
2019-04-23T09:15:36.768Z,13.60
2019-04-23T09:17:56.326Z,13.50
2019-04-23T09:20:27.777Z,13.40
2019-04-23T09:22:53.082Z,13.30
2019-04-23T09:25:34.607Z,13.20
2019-04-23T09:28:01.867Z,13.20
2019-04-23T09:30:35.118Z,13.20
2019-04-23T09:33:31.253Z,13.20
2019-04-23T09:36:18.464Z,13.10
2019-04-23T09:39:08.392Z,13.10
2019-04-23T09:41:51.759Z,13.10
2019-04-23T09:47:14.299Z,13.10
2019-04-23T09:49:44.381Z,13.00
2019-04-23T09:52:14.676Z,13.10
2019-04-23T09:54:50.527Z,13.20
2019-04-23T09:57:12.465Z,13.20
2019-04-23T09:59:43.285Z,13.30
2019-04-23T10:02:05.502Z,13.30
2019-04-23T10:04:31.959Z,13.40
2019-04-23T10:07:07.264Z,13.30
2019-04-23T10:09:22.730Z,13.30
2019-04-23T10:11:53.392Z,13.20
2019-04-23T10:14:24.139Z,13.20
2019-04-23T10:16:55.690Z,13.20
2019-04-23T10:19:26.629Z,13.20
2019-04-23T10:21:57.506Z,13.20
2019-04-23T10:24:27.622Z,13.20
2019-04-23T10:26:57.835Z,13.20
2019-04-23T10:29:31.979Z,13.30
2019-04-23T10:32:02.151Z,13.40
2019-04-23T10:34:42.897Z,13.40
2019-04-23T10:37:03.073Z,13.40
2019-04-23T10:39:37.193Z,13.50
2019-04-23T10:42:03.513Z,13.50
2019-04-23T10:44:52.148Z,13.50
2019-04-23T10:48:24.635Z,13.50
2019-04-23T10:51:18.806Z,13.50
2019-04-23T10:53:52.458Z,13.50
2019-04-23T10:56:28.800Z,13.50
2019-04-23T10:59:15.063Z,13.50
2019-04-23T11:01:28.194Z,13.50
2019-04-23T11:04:12.151Z,13.50
2019-04-23T11:06:42.692Z,13.60
2019-04-23T11:09:16.000Z,13.60
2019-04-23T11:11:47.866Z,13.60
2019-04-23T11:14:23.183Z,13.60
2019-04-23T11:19:28.478Z,13.60
2019-04-23T11:21:58.216Z,13.50
2019-04-23T11:24:38.106Z,13.40
2019-04-23T11:27:01.930Z,13.40
2019-04-23T11:29:27.964Z,13.30
2019-04-23T11:32:31.339Z,13.30
2019-04-23T11:34:47.515Z,13.30
2019-04-23T11:39:33.880Z,13.20
2019-04-23T11:42:06.670Z,13.20
2019-04-23T11:44:38.990Z,13.20
2019-04-23T11:47:09.509Z,13.20
2019-04-23T11:52:08.440Z,13.00
2019-04-23T11:54:35.497Z,12.90
2019-04-23T11:59:49.326Z,12.70
2019-04-23T12:02:35.130Z,12.70
2019-04-23T12:05:26.551Z,12.60
2019-04-23T12:08:26.718Z,12.50
2019-04-23T12:11:35.167Z,12.50
2019-04-23T12:13:35.904Z,12.40
2019-04-23T12:16:11.861Z,12.40
2019-04-23T12:18:43.604Z,12.30
2019-04-23T12:21:13.108Z,12.10
2019-04-23T12:24:00.733Z,12.00
2019-04-23T12:26:23.499Z,12.00
2019-04-23T12:28:53.109Z,12.00
2019-04-23T12:31:20.936Z,12.00
2019-04-23T12:33:50.204Z,11.90
2019-04-23T12:36:39.498Z,11.90
2019-04-23T12:39:08.800Z,11.90
2019-04-23T12:41:38.512Z,11.90
2019-04-23T12:44:08.438Z,11.90
2019-04-23T12:46:57.533Z,11.90
2019-04-23T12:49:25.586Z,12.00
2019-04-23T12:51:50.303Z,11.90
2019-04-23T12:54:23.078Z,11.90
2019-04-23T12:56:57.458Z,11.90
2019-04-23T12:59:20.264Z,11.90
2019-04-23T13:01:49.706Z,11.90
2019-04-23T13:04:21.868Z,11.90
2019-04-23T13:06:46.201Z,12.10
2019-04-23T13:09:34.750Z,12.10
2019-04-23T13:11:52.889Z,12.00
2019-04-23T13:14:29.539Z,12.00
2019-04-23T13:17:05.491Z,11.90
2019-04-23T13:19:33.335Z,11.90
2019-04-23T13:24:46.251Z,11.90
2019-04-23T13:27:15.687Z,11.80
2019-04-23T13:29:51.752Z,11.80
2019-04-23T13:32:15.276Z,11.80
2019-04-23T13:34:52.702Z,12.00
2019-04-23T13:37:20.177Z,12.40
2019-04-23T13:39:43.907Z,12.50
2019-04-23T13:42:22.870Z,12.40
2019-04-23T13:44:46.670Z,12.30
2019-04-23T13:47:29.902Z,12.20
2019-04-23T13:50:00.270Z,12.10
2019-04-23T13:52:47.818Z,12.00
2019-04-23T13:59:57.795Z,12.00
2019-04-23T14:02:38.820Z,11.90
2019-04-23T14:05:17.776Z,11.90
2019-04-23T14:10:29.864Z,11.90
2019-04-23T14:13:08.246Z,11.90
2019-04-23T14:15:39.037Z,11.90
2019-04-23T14:18:19.642Z,11.80
2019-04-23T14:20:27.755Z,11.70
2019-04-23T14:23:08.277Z,11.70
2019-04-23T14:25:28.149Z,11.70
2019-04-23T14:28:14.290Z,11.80
2019-04-23T14:30:37.221Z,11.70
2019-04-23T14:33:15.326Z,11.70
2019-04-23T14:35:40.643Z,11.70
2019-04-23T14:43:18.307Z,12.10
2019-04-23T14:51:02.426Z,12.30
2019-04-23T14:53:24.607Z,12.10
2019-04-23T14:56:00.492Z,11.90
2019-04-23T15:01:19.305Z,11.70
2019-04-23T15:03:40.195Z,11.70
2019-04-23T15:06:20.128Z,11.60
2019-04-23T15:08:48.589Z,11.60
2019-04-23T15:11:20.578Z,11.60
2019-04-23T15:16:20.975Z,11.50
2019-04-23T15:19:22.227Z,11.50
2019-04-23T15:22:00.599Z,11.40
2019-04-23T15:29:02.966Z,11.30
2019-04-23T15:34:18.985Z,11.30
2019-04-23T15:42:08.861Z,11.40
2019-04-23T15:44:16.152Z,11.30
2019-04-23T15:49:28.860Z,11.40
2019-04-23T15:52:02.523Z,11.40
2019-04-23T15:54:37.594Z,11.50
2019-04-23T15:59:33.238Z,11.50
2019-04-23T16:01:42.523Z,11.40
2019-04-23T16:04:06.254Z,11.40
2019-04-23T16:06:38.497Z,11.40
2019-04-23T16:09:39.881Z,11.30
2019-04-23T16:12:03.160Z,11.30
2019-04-23T16:14:56.778Z,11.20
2019-04-23T16:22:31.556Z,11.10
2019-04-23T16:25:06.673Z,11.10
2019-04-23T16:27:32.187Z,11.10
2019-04-23T16:30:19.858Z,11.10
2019-04-23T16:33:05.254Z,11.10
2019-04-23T16:35:32.938Z,11.00
2019-04-23T16:38:18.028Z,11.10
2019-04-23T16:43:08.949Z,11.10
2019-04-23T16:45:36.867Z,11.10
2019-04-23T16:48:23.742Z,11.10
2019-04-23T16:50:57.472Z,11.10
2019-04-23T16:53:16.121Z,11.10
2019-04-23T16:58:21.434Z,11.10
2019-04-23T17:00:59.087Z,11.10
2019-04-23T17:03:28.246Z,11.00
2019-04-23T17:05:50.622Z,11.00
2019-04-23T17:11:01.757Z,11.00
2019-04-23T17:13:20.319Z,11.00
2019-04-23T17:16:00.296Z,11.00
2019-04-23T17:18:24.613Z,11.00
2019-04-23T17:23:35.853Z,10.90
2019-04-23T17:31:27.902Z,11.00
2019-04-23T17:36:30.565Z,11.00
2019-04-23T17:39:18.250Z,11.00
2019-04-23T17:45:02.022Z,11.00
2019-04-23T17:47:51.359Z,11.10
2019-04-23T17:50:20.198Z,11.10
2019-04-23T17:55:21.685Z,11.10
2019-04-23T17:58:16.093Z,11.20
2019-04-23T18:00:40.977Z,11.20
2019-04-23T18:03:02.791Z,11.20
2019-04-23T18:05:40.690Z,11.20
2019-04-23T18:08:01.112Z,11.20
2019-04-23T18:13:08.871Z,11.20
2019-04-23T18:15:24.525Z,11.10
2019-04-23T18:18:05.104Z,11.20
2019-04-23T18:21:04.829Z,11.10
2019-04-23T18:23:22.898Z,11.10
2019-04-23T18:26:01.873Z,11.20
2019-04-23T18:28:31.732Z,11.20
2019-04-23T18:31:15.704Z,11.20
2019-04-23T18:36:14.720Z,11.20
2019-04-23T18:38:47.966Z,11.20
2019-04-23T18:41:31.395Z,11.20
2019-04-23T18:43:50.692Z,11.20
2019-04-23T18:46:22.867Z,11.20
2019-04-23T18:48:51.797Z,11.20
2019-04-23T18:51:40.673Z,11.20
2019-04-23T18:53:54.479Z,11.20
2019-04-23T19:01:32.987Z,11.30
2019-04-23T19:06:53.984Z,11.40
2019-04-23T19:13:06.732Z,11.40
2019-04-23T19:15:38.022Z,11.40
2019-04-23T19:18:04.009Z,11.40
2019-04-23T19:20:55.833Z,11.40
2019-04-23T19:25:38.787Z,11.40
2019-04-23T19:28:30.795Z,11.40
2019-04-23T19:31:27.668Z,11.40
2019-04-23T19:36:51.306Z,11.40
2019-04-23T19:39:21.094Z,11.40
2019-04-23T19:42:02.130Z,11.40
2019-04-23T19:47:09.638Z,11.40
2019-04-23T20:04:42.352Z,11.40
2019-04-23T20:07:33.017Z,11.40
2019-04-23T20:09:50.697Z,11.40
2019-04-23T20:14:52.293Z,11.30
2019-04-23T20:17:34.080Z,11.30
2019-04-23T20:22:29.133Z,11.40
2019-04-23T20:25:09.927Z,11.40
2019-04-23T20:27:26.401Z,11.40
2019-04-23T20:30:22.957Z,11.40
2019-04-23T20:35:24.340Z,11.40
2019-04-23T20:42:47.026Z,11.30
2019-04-23T20:45:44.242Z,11.40
2019-04-23T20:47:54.183Z,11.40
2019-04-23T20:50:16.441Z,11.40
2019-04-23T20:52:49.981Z,11.40
2019-04-23T20:55:29.534Z,11.40
2019-04-23T20:58:18.477Z,11.40
2019-04-23T21:03:52.229Z,11.40
2019-04-23T21:06:18.876Z,11.40
2019-04-23T21:09:10.074Z,11.40
2019-04-23T21:11:35.414Z,11.40
2019-04-23T21:16:21.714Z,11.40
2019-04-23T21:18:59.678Z,11.40
2019-04-23T21:21:27.831Z,11.30
2019-04-23T21:23:55.121Z,11.30
2019-04-23T21:26:28.201Z,11.20
2019-04-23T21:29:02.188Z,11.20
2019-04-23T21:31:43.822Z,11.20
2019-04-23T21:36:48.248Z,11.20
2019-04-23T21:40:02.760Z,11.20
2019-04-23T21:42:54.708Z,11.20
2019-04-23T21:45:20.866Z,11.20
2019-04-23T21:47:51.799Z,11.20
2019-04-23T21:52:48.729Z,11.20
2019-04-23T21:55:20.494Z,11.20
2019-04-23T21:58:00.206Z,11.20
2019-04-23T22:00:26.196Z,11.20
2019-04-23T22:05:24.998Z,11.20
2019-04-23T22:07:56.634Z,11.10
2019-04-23T22:10:26.435Z,11.10
2019-04-23T22:15:34.457Z,11.10
2019-04-23T22:18:03.152Z,11.10
2019-04-23T22:25:47.010Z,11.10
2019-04-23T22:28:11.471Z,11.10
2019-04-23T22:30:54.949Z,11.10
2019-04-23T22:33:11.262Z,11.00
2019-04-23T22:35:49.905Z,11.00
2019-04-23T22:40:41.656Z,11.10
2019-04-23T22:45:52.055Z,11.10
2019-04-23T22:48:13.745Z,11.10
2019-04-23T22:50:56.750Z,11.10
2019-04-23T22:55:56.926Z,11.10
2019-04-23T22:58:31.693Z,11.10
2019-04-23T23:01:50.498Z,11.00
2019-04-23T23:04:15.173Z,11.00
2019-04-23T23:06:49.390Z,10.90
2019-04-23T23:09:18.949Z,10.90
2019-04-23T23:11:52.128Z,10.90
2019-04-23T23:16:45.357Z,10.90
2019-04-23T23:19:21.773Z,10.90
2019-04-23T23:21:59.502Z,10.90
2019-04-23T23:24:21.630Z,10.80
2019-04-23T23:26:54.216Z,10.90
2019-04-23T23:29:41.936Z,10.90
2019-04-23T23:32:09.618Z,10.80
2019-04-23T23:34:28.242Z,10.90
2019-04-23T23:37:09.078Z,10.80
2019-04-23T23:41:58.887Z,10.80
2019-04-23T23:47:04.386Z,10.70
2019-04-23T23:51:57.257Z,10.60
2019-04-23T23:54:45.156Z,10.60
2019-04-23T23:57:12.178Z,10.60
