createdAt,value
2022-10-28T00:03:37.940Z,13.40
2022-10-28T00:07:41.045Z,13.30
2022-10-28T00:11:44.077Z,13.20
2022-10-28T00:15:48.519Z,13.20
2022-10-28T00:19:51.564Z,13.20
2022-10-28T00:23:54.924Z,13.20
2022-10-28T00:27:57.946Z,13.10
2022-10-28T00:32:02.675Z,13.00
2022-10-28T00:36:10.060Z,12.80
2022-10-28T00:40:13.670Z,12.70
2022-10-28T00:44:49.137Z,12.50
2022-10-28T00:48:59.761Z,12.50
2022-10-28T00:53:29.582Z,12.60
2022-10-28T00:57:35.583Z,12.70
2022-10-28T01:01:38.912Z,12.70
2022-10-28T01:05:45.381Z,12.70
2022-10-28T01:09:48.651Z,12.60
2022-10-28T01:14:05.784Z,12.60
2022-10-28T01:18:20.777Z,12.50
2022-10-28T01:22:28.393Z,12.40
2022-10-28T01:26:49.211Z,12.30
2022-10-28T01:31:20.611Z,11.90
2022-10-28T01:35:28.557Z,11.70
2022-10-28T01:39:35.617Z,11.60
2022-10-28T01:43:45.706Z,11.40
2022-10-28T01:47:54.713Z,11.40
2022-10-28T01:52:02.973Z,11.40
2022-10-28T01:56:11.170Z,11.30
2022-10-28T02:00:15.147Z,11.20
2022-10-28T02:04:19.726Z,11.10
2022-10-28T02:08:45.137Z,11.00
2022-10-28T02:12:53.763Z,10.80
2022-10-28T02:17:01.886Z,10.80
2022-10-28T02:21:15.052Z,10.90
2022-10-28T02:25:44.853Z,11.00
2022-10-28T02:29:52.101Z,11.10
2022-10-28T02:33:59.846Z,11.30
2022-10-28T02:38:10.942Z,11.20
2022-10-28T02:42:39.542Z,11.00
2022-10-28T02:46:46.639Z,10.90
2022-10-28T02:50:54.730Z,10.80
2022-10-28T02:55:01.555Z,10.80
2022-10-28T02:59:35.069Z,10.90
2022-10-28T03:03:38.160Z,11.10
2022-10-28T03:08:14.993Z,11.10
2022-10-28T03:12:19.422Z,11.10
2022-10-28T03:16:22.445Z,11.10
2022-10-28T03:20:25.484Z,11.20
2022-10-28T03:25:02.422Z,11.40
2022-10-28T03:29:06.968Z,11.60
2022-10-28T03:33:40.703Z,11.80
2022-10-28T03:38:17.772Z,12.10
2022-10-28T03:42:55.015Z,12.20
2022-10-28T03:47:33.377Z,12.30
2022-10-28T03:52:07.078Z,12.40
2022-10-28T03:56:15.463Z,12.40
2022-10-28T04:00:18.639Z,12.40
2022-10-28T04:04:57.045Z,12.20
2022-10-28T04:09:00.468Z,12.20
2022-10-28T04:13:37.049Z,12.20
2022-10-28T04:18:13.893Z,12.10
2022-10-28T04:22:56.131Z,12.10
2022-10-28T04:27:00.282Z,12.00
2022-10-28T04:31:36.965Z,11.90
2022-10-28T04:36:13.859Z,11.80
2022-10-28T04:40:18.437Z,11.80
2022-10-28T04:44:52.026Z,11.80
2022-10-28T04:49:28.882Z,11.80
2022-10-28T04:54:05.957Z,12.00
2022-10-28T04:58:42.601Z,12.10
2022-10-28T05:03:21.022Z,12.20
2022-10-28T05:07:24.017Z,12.30
2022-10-28T05:12:00.769Z,12.30
2022-10-28T05:16:37.644Z,12.30
2022-10-28T05:21:14.217Z,12.30
2022-10-28T05:25:52.819Z,12.20
2022-10-28T05:30:26.267Z,12.20
2022-10-28T05:35:03.317Z,12.20
2022-10-28T05:39:39.938Z,12.10
2022-10-28T05:44:16.309Z,12.00
2022-10-28T05:48:54.387Z,12.10
2022-10-28T05:53:28.340Z,12.10
2022-10-28T05:58:05.139Z,12.20
2022-10-28T06:02:41.997Z,12.20
2022-10-28T06:07:20.386Z,12.30
2022-10-28T06:11:52.402Z,12.40
2022-10-28T06:16:29.318Z,12.50
2022-10-28T06:21:06.240Z,12.60
2022-10-28T06:25:44.866Z,12.60
2022-10-28T06:30:18.823Z,12.70
2022-10-28T06:34:55.553Z,12.70
2022-10-28T06:39:32.319Z,12.80
2022-10-28T06:44:10.619Z,12.80
2022-10-28T06:48:45.979Z,12.90
2022-10-28T06:53:22.955Z,13.00
2022-10-28T06:57:59.616Z,13.00
2022-10-28T07:02:42.738Z,13.20
2022-10-28T07:07:12.861Z,13.50
2022-10-28T07:11:53.565Z,13.60
2022-10-28T07:16:05.337Z,13.80
2022-10-28T07:20:43.588Z,13.80
2022-10-28T07:25:17.328Z,13.90
2022-10-28T07:29:54.824Z,14.00
2022-10-28T07:34:31.513Z,14.10
2022-10-28T07:39:10.953Z,14.30
2022-10-28T07:43:47.761Z,14.40
2022-10-28T07:48:03.781Z,14.40
2022-10-28T07:52:37.994Z,14.60
2022-10-28T07:57:16.407Z,14.60
2022-10-28T08:01:50.400Z,14.70
2022-10-28T08:06:27.085Z,14.80
2022-10-28T08:10:30.111Z,14.90
2022-10-28T08:15:15.031Z,15.00
2022-10-28T08:19:42.702Z,15.10
2022-10-28T08:24:19.557Z,15.20
2022-10-28T08:28:56.505Z,15.40
2022-10-28T08:33:33.488Z,15.50
2022-10-28T08:38:12.059Z,15.70
2022-10-28T08:42:47.553Z,15.60
2022-10-28T08:47:21.055Z,15.60
2022-10-28T08:52:00.920Z,15.50
2022-10-28T08:56:37.002Z,15.50
2022-10-28T09:01:19.166Z,15.60
2022-10-28T09:05:50.088Z,15.70
2022-10-28T09:09:54.572Z,15.70
2022-10-28T09:14:38.641Z,15.80
2022-10-28T09:19:05.733Z,15.70
2022-10-28T09:23:44.949Z,15.50
2022-10-28T09:28:19.728Z,15.60
2022-10-28T09:32:56.370Z,15.70
2022-10-28T09:37:36.811Z,15.90
2022-10-28T09:42:13.960Z,16.00
2022-10-28T09:46:53.725Z,16.10
2022-10-28T09:51:12.122Z,16.30
2022-10-28T09:55:44.584Z,16.50
2022-10-28T10:00:18.868Z,16.80
2022-10-28T10:04:53.389Z,17.10
2022-10-28T10:09:32.078Z,17.40
2022-10-28T10:14:05.348Z,17.70
2022-10-28T10:18:48.644Z,17.80
2022-10-28T10:23:28.667Z,17.90
2022-10-28T10:28:03.107Z,18.00
2022-10-28T10:32:39.769Z,18.10
2022-10-28T10:37:22.857Z,18.10
2022-10-28T10:41:36.169Z,18.30
2022-10-28T10:46:15.037Z,18.40
2022-10-28T10:50:47.700Z,18.50
2022-10-28T10:55:26.524Z,18.70
2022-10-28T10:59:57.861Z,18.70
2022-10-28T12:15:23.095Z,21.00
2022-10-28T12:19:54.929Z,21.20
2022-10-28T12:24:29.905Z,21.60
2022-10-28T12:28:38.983Z,21.80
2022-10-28T12:33:09.713Z,22.00
2022-10-28T12:37:19.726Z,22.10
2022-10-28T12:41:51.189Z,22.30
2022-10-28T12:45:56.617Z,22.40
2022-10-28T12:50:33.625Z,22.40
2022-10-28T12:54:53.567Z,22.60
2022-10-28T12:59:05.611Z,22.70
2022-10-28T13:03:33.308Z,22.90
2022-10-28T13:07:57.701Z,23.00
2022-10-28T13:12:55.682Z,23.10
2022-10-28T13:17:16.163Z,23.20
2022-10-28T13:21:43.264Z,23.20
2022-10-28T13:26:39.077Z,23.00
2022-10-28T13:31:16.765Z,22.80
2022-10-28T13:40:37.706Z,22.40
2022-10-28T13:45:29.225Z,22.30
2022-10-28T13:50:15.125Z,22.30
2022-10-28T13:54:32.122Z,22.20
2022-10-28T13:59:02.822Z,22.30
2022-10-28T14:03:40.162Z,22.30
2022-10-28T14:07:54.723Z,22.20
2022-10-28T14:12:24.257Z,22.10
2022-10-28T14:16:30.867Z,21.90
2022-10-28T14:21:02.090Z,21.60
2022-10-28T14:25:40.302Z,21.40
2022-10-28T14:29:49.868Z,21.30
2022-10-28T14:34:44.807Z,21.20
2022-10-28T14:39:18.735Z,21.00
2022-10-28T14:43:42.413Z,20.80
2022-10-28T14:48:27.893Z,20.70
2022-10-28T14:52:36.406Z,20.60
2022-10-28T14:56:40.949Z,20.50
2022-10-28T15:00:50.811Z,20.40
2022-10-28T15:05:02.928Z,20.20
2022-10-28T15:09:17.706Z,20.00
2022-10-28T15:13:22.304Z,19.90
2022-10-28T15:17:27.155Z,19.70
2022-10-28T15:21:30.180Z,19.60
2022-10-28T15:26:09.098Z,19.40
2022-10-28T15:30:16.612Z,19.30
2022-10-28T15:34:22.186Z,19.20
2022-10-28T15:39:06.533Z,19.00
2022-10-28T15:43:20.351Z,18.90
2022-10-28T15:47:45.812Z,18.80
2022-10-28T15:52:23.966Z,18.70
2022-10-28T15:56:58.287Z,18.60
2022-10-28T16:01:40.787Z,18.40
2022-10-28T16:06:29.885Z,18.30
2022-10-28T16:10:36.463Z,18.30
2022-10-28T16:14:40.803Z,18.20
2022-10-28T16:19:25.485Z,18.10
2022-10-28T16:23:56.392Z,18.00
2022-10-28T16:28:30.546Z,18.00
2022-10-28T16:32:38.844Z,17.90
2022-10-28T16:36:43.260Z,17.80
2022-10-28T16:40:51.325Z,17.70
2022-10-28T16:44:55.228Z,17.60
2022-10-28T16:49:32.848Z,17.50
2022-10-28T16:54:12.818Z,17.30
2022-10-28T16:58:16.113Z,17.10
2022-10-28T17:02:54.394Z,16.90
2022-10-28T17:06:57.403Z,16.60
2022-10-28T17:11:02.048Z,16.40
2022-10-28T17:15:38.726Z,16.10
2022-10-28T17:19:42.238Z,15.80
2022-10-28T17:24:20.401Z,15.50
2022-10-28T17:28:55.812Z,15.20
2022-10-28T17:33:32.633Z,15.10
2022-10-28T17:38:09.564Z,15.00
2022-10-28T17:42:13.129Z,15.00
2022-10-28T17:46:18.075Z,15.00
2022-10-28T17:50:21.111Z,15.10
2022-10-28T17:54:57.814Z,15.30
2022-10-28T17:59:01.606Z,15.50
2022-10-28T18:03:39.804Z,15.70
2022-10-28T18:07:43.040Z,15.90
2022-10-28T18:11:46.114Z,16.00
2022-10-28T18:15:49.150Z,16.20
2022-10-28T18:20:27.494Z,16.20
2022-10-28T18:24:30.539Z,16.20
2022-10-28T18:29:05.321Z,16.10
2022-10-28T18:33:08.352Z,16.10
2022-10-28T18:37:46.563Z,16.00
2022-10-28T18:41:51.431Z,16.00
2022-10-28T18:46:28.874Z,16.00
2022-10-28T18:51:04.023Z,16.00
2022-10-28T18:55:39.819Z,16.00
2022-10-28T19:00:12.403Z,16.00
2022-10-28T19:04:17.935Z,16.00
2022-10-28T19:08:21.001Z,16.10
2022-10-28T19:12:25.499Z,16.10
2022-10-28T19:16:29.725Z,16.00
2022-10-28T19:21:08.435Z,16.00
2022-10-28T19:25:11.567Z,15.90
2022-10-28T19:29:16.114Z,15.80
2022-10-28T19:33:50.138Z,15.70
2022-10-28T19:38:27.101Z,15.60
2022-10-28T19:43:03.976Z,15.70
2022-10-28T19:47:42.403Z,15.60
2022-10-28T19:52:16.566Z,15.50
2022-10-28T19:56:20.306Z,15.50
2022-10-28T20:00:23.617Z,15.50
2022-10-28T20:05:01.913Z,15.50
2022-10-28T20:09:05.182Z,15.50
2022-10-28T20:13:42.098Z,15.40
2022-10-28T20:18:19.014Z,15.20
2022-10-28T20:22:57.261Z,15.00
2022-10-28T20:27:00.694Z,14.90
2022-10-28T20:31:06.448Z,14.70
2022-10-28T20:35:10.113Z,14.70
2022-10-28T20:39:18.023Z,14.70
2022-10-28T20:43:50.571Z,14.60
2022-10-28T20:48:24.548Z,14.50
2022-10-28T20:53:01.707Z,14.30
2022-10-28T20:57:06.267Z,14.20
2022-10-28T21:01:41.040Z,14.30
2022-10-28T21:05:44.701Z,14.50
2022-10-28T21:09:47.778Z,14.50
2022-10-28T21:14:25.986Z,14.50
2022-10-28T21:19:00.361Z,14.50
2022-10-28T21:23:03.750Z,14.40
2022-10-28T21:27:36.080Z,14.40
2022-10-28T21:31:40.528Z,14.30
2022-10-28T21:35:43.572Z,14.30
2022-10-28T21:39:47.187Z,14.30
2022-10-28T21:43:51.959Z,14.40
2022-10-28T21:47:57.319Z,14.40
2022-10-28T21:52:31.346Z,14.30
2022-10-28T21:56:34.370Z,14.30
2022-10-28T22:00:37.429Z,14.40
2022-10-28T22:04:41.839Z,14.40
2022-10-28T22:08:44.991Z,14.30
2022-10-28T22:12:49.103Z,14.30
2022-10-28T22:17:23.020Z,14.20
2022-10-28T22:21:29.304Z,14.20
2022-10-28T22:26:03.204Z,14.20
2022-10-28T22:30:06.817Z,14.10
2022-10-28T22:34:09.849Z,14.00
2022-10-28T22:38:14.310Z,13.90
2022-10-28T22:42:17.377Z,13.70
2022-10-28T22:46:54.188Z,13.50
2022-10-28T22:50:57.546Z,13.30
2022-10-28T22:55:31.269Z,13.20
2022-10-28T22:59:35.712Z,13.10
2022-10-28T23:03:41.682Z,13.10
2022-10-28T23:08:15.088Z,13.00
2022-10-28T23:12:18.136Z,12.90
2022-10-28T23:16:23.946Z,12.80
2022-10-28T23:20:27.142Z,12.70
2022-10-28T23:25:03.716Z,12.70
2022-10-28T23:29:06.869Z,12.60
2022-10-28T23:33:11.270Z,12.50
2022-10-28T23:37:44.992Z,12.40
2022-10-28T23:41:48.025Z,12.30
2022-10-28T23:45:51.035Z,12.30
2022-10-28T23:49:55.450Z,12.20
2022-10-28T23:53:58.644Z,12.10
2022-10-28T23:58:01.757Z,12.00
