createdAt,value
2023-04-24T00:01:08.601Z,99.90
2023-04-24T00:04:15.475Z,99.90
2023-04-24T00:07:18.777Z,99.90
2023-04-24T00:10:22.168Z,99.90
2023-04-24T00:13:26.096Z,99.90
2023-04-24T00:16:30.796Z,99.90
2023-04-24T00:19:34.098Z,99.90
2023-04-24T00:22:37.309Z,99.90
2023-04-24T00:25:40.982Z,99.90
2023-04-24T00:28:44.581Z,99.90
2023-04-24T00:31:49.989Z,99.90
2023-04-24T00:34:53.282Z,99.90
2023-04-24T00:37:56.543Z,99.90
2023-04-24T00:40:59.962Z,99.90
2023-04-24T00:44:03.296Z,99.90
2023-04-24T00:47:08.271Z,99.90
2023-04-24T00:50:12.313Z,99.90
2023-04-24T00:53:16.134Z,99.90
2023-04-24T00:56:20.925Z,99.90
2023-04-24T00:59:24.248Z,99.90
2023-04-24T01:02:29.304Z,99.90
2023-04-24T01:05:33.014Z,99.90
2023-04-24T01:08:38.141Z,99.90
2023-04-24T01:11:43.721Z,99.90
2023-04-24T01:14:48.741Z,99.90
2023-04-24T01:17:54.146Z,99.90
2023-04-24T01:21:01.332Z,99.90
2023-04-24T01:24:07.414Z,99.90
2023-04-24T01:27:12.872Z,99.90
2023-04-24T01:30:16.791Z,99.90
2023-04-24T01:33:21.729Z,99.90
2023-04-24T01:36:27.286Z,99.90
2023-04-24T01:39:32.205Z,99.90
2023-04-24T01:42:36.273Z,99.90
2023-04-24T01:45:39.496Z,99.90
2023-04-24T01:48:43.413Z,99.90
2023-04-24T01:51:47.051Z,99.90
2023-04-24T01:54:51.673Z,99.90
2023-04-24T01:57:57.334Z,99.90
2023-04-24T02:01:16.900Z,99.90
2023-04-24T02:04:20.879Z,99.90
2023-04-24T02:07:24.758Z,99.90
2023-04-24T02:10:29.472Z,99.90
2023-04-24T02:13:33.243Z,99.90
2023-04-24T02:16:37.799Z,99.90
2023-04-24T02:19:41.378Z,99.90
2023-04-24T02:22:44.630Z,99.90
2023-04-24T02:25:49.728Z,99.90
2023-04-24T02:28:54.719Z,99.90
2023-04-24T02:31:58.115Z,99.90
2023-04-24T02:35:02.385Z,99.90
2023-04-24T02:38:06.384Z,99.90
2023-04-24T02:41:12.043Z,99.90
2023-04-24T02:44:15.475Z,99.90
2023-04-24T02:47:19.261Z,99.90
2023-04-24T02:50:23.047Z,99.90
2023-04-24T02:53:26.262Z,99.90
2023-04-24T02:56:30.825Z,99.90
2023-04-24T02:59:35.845Z,99.90
2023-04-24T03:02:39.219Z,99.90
2023-04-24T03:05:42.896Z,99.90
2023-04-24T03:08:46.138Z,99.90
2023-04-24T03:11:50.998Z,99.90
2023-04-24T03:14:54.293Z,99.90
2023-04-24T03:17:57.752Z,99.90
2023-04-24T03:21:01.050Z,99.90
2023-04-24T03:24:04.758Z,99.90
2023-04-24T03:27:09.472Z,99.90
2023-04-24T03:30:28.752Z,99.90
2023-04-24T03:33:37.009Z,99.90
2023-04-24T03:36:40.333Z,99.90
2023-04-24T03:39:45.360Z,99.90
2023-04-24T03:42:51.320Z,99.90
2023-04-24T03:45:55.419Z,99.90
2023-04-24T03:48:58.861Z,99.90
2023-04-24T03:52:06.385Z,99.90
2023-04-24T03:55:14.283Z,99.90
2023-04-24T03:58:23.467Z,99.90
2023-04-24T04:01:27.138Z,99.90
2023-04-24T04:04:36.603Z,99.90
2023-04-24T04:07:39.976Z,99.90
2023-04-24T04:10:43.412Z,99.90
2023-04-24T04:13:48.996Z,99.90
2023-04-24T04:16:55.158Z,99.90
2023-04-24T04:19:58.546Z,99.90
2023-04-24T04:23:01.829Z,99.90
2023-04-24T04:26:26.573Z,99.90
2023-04-24T04:29:58.514Z,99.90
2023-04-24T04:33:02.298Z,99.90
2023-04-24T04:36:06.423Z,99.90
2023-04-24T04:39:12.588Z,99.90
2023-04-24T04:42:27.943Z,99.90
2023-04-24T04:45:33.764Z,99.90
2023-04-24T04:49:12.567Z,99.90
2023-04-24T04:52:18.026Z,99.90
2023-04-24T04:55:23.684Z,99.90
2023-04-24T04:58:50.230Z,99.90
2023-04-24T05:01:56.343Z,99.90
2023-04-24T05:05:00.631Z,99.90
2023-04-24T05:08:05.706Z,99.90
2023-04-24T05:11:10.979Z,99.90
2023-04-24T05:14:16.166Z,99.90
2023-04-24T05:17:21.650Z,98.40
2023-04-24T05:20:25.148Z,99.90
2023-04-24T05:23:28.682Z,96.70
2023-04-24T05:26:33.802Z,94.30
2023-04-24T05:29:37.857Z,92.50
2023-04-24T05:32:43.495Z,78.30
2023-04-24T05:35:47.773Z,68.40
2023-04-24T05:38:51.297Z,57.30
2023-04-24T05:41:54.626Z,36.10
2023-04-24T05:44:58.109Z,23.00
2023-04-24T05:48:03.103Z,3.60
2023-04-24T05:51:06.483Z,1.00
2023-04-24T05:54:09.845Z,1.00
2023-04-24T05:57:13.174Z,1.00
2023-04-24T06:00:30.321Z,1.00
2023-04-24T06:03:43.460Z,1.00
2023-04-24T06:06:46.964Z,1.00
2023-04-24T06:09:50.532Z,1.00
2023-04-24T06:12:57.163Z,1.00
2023-04-24T06:16:01.338Z,1.00
2023-04-24T06:19:11.464Z,1.00
2023-04-24T06:22:14.722Z,1.00
2023-04-24T06:25:18.569Z,1.00
2023-04-24T06:28:22.670Z,1.00
2023-04-24T06:31:26.178Z,1.00
2023-04-24T06:34:33.652Z,1.00
2023-04-24T06:37:36.962Z,1.00
2023-04-24T06:40:40.290Z,1.00
2023-04-24T06:43:43.546Z,1.00
2023-04-24T06:46:46.901Z,1.00
2023-04-24T06:49:51.958Z,1.00
2023-04-24T06:52:55.225Z,1.00
2023-04-24T06:55:58.527Z,1.00
2023-04-24T06:59:01.775Z,1.00
2023-04-24T07:02:05.139Z,1.00
2023-04-24T07:05:10.280Z,1.00
2023-04-24T07:08:13.812Z,1.00
2023-04-24T07:11:17.081Z,1.00
2023-04-24T07:14:20.581Z,1.00
2023-04-24T07:17:23.826Z,1.00
2023-04-24T07:20:28.415Z,1.00
2023-04-24T07:23:31.729Z,1.00
2023-04-24T07:26:34.921Z,1.00
2023-04-24T07:29:38.131Z,1.00
2023-04-24T07:32:41.436Z,1.00
2023-04-24T07:35:46.309Z,1.00
2023-04-24T07:38:49.684Z,1.00
2023-04-24T07:41:52.933Z,1.00
2023-04-24T07:44:56.135Z,99.90
2023-04-24T07:47:59.605Z,99.90
2023-04-24T07:51:04.362Z,99.90
2023-04-24T07:54:08.010Z,99.90
2023-04-24T07:57:11.250Z,99.90
2023-04-24T08:00:15.429Z,99.90
2023-04-24T08:03:21.044Z,99.90
2023-04-24T08:06:28.893Z,99.90
2023-04-24T08:09:32.192Z,99.90
2023-04-24T08:12:35.571Z,99.90
2023-04-24T08:15:39.394Z,99.90
2023-04-24T08:18:42.707Z,99.90
2023-04-24T08:21:47.562Z,99.90
2023-04-24T08:24:50.886Z,99.90
2023-04-24T08:27:54.230Z,99.90
2023-04-24T08:30:57.430Z,99.90
2023-04-24T08:34:01.077Z,99.90
2023-04-24T08:37:05.798Z,99.90
2023-04-24T08:40:15.103Z,99.90
2023-04-24T08:43:19.215Z,99.90
2023-04-24T08:46:23.465Z,99.90
2023-04-24T08:49:27.589Z,99.90
2023-04-24T08:52:32.812Z,99.90
2023-04-24T08:55:36.653Z,99.90
2023-04-24T08:58:40.966Z,99.90
2023-04-24T09:01:47.333Z,99.90
2023-04-24T09:04:51.984Z,99.90
2023-04-24T09:07:58.820Z,99.90
2023-04-24T09:11:03.832Z,99.90
2023-04-24T09:14:07.336Z,99.90
2023-04-24T09:17:10.889Z,99.90
2023-04-24T09:20:14.186Z,99.90
2023-04-24T09:23:22.051Z,99.90
2023-04-24T09:26:26.167Z,99.90
2023-04-24T09:29:29.773Z,99.90
2023-04-24T09:32:33.022Z,99.90
2023-04-24T09:35:36.350Z,99.90
2023-04-24T09:38:41.213Z,99.90
2023-04-24T09:41:47.683Z,99.90
2023-04-24T09:44:58.909Z,99.90
2023-04-24T09:48:11.172Z,99.90
2023-04-24T09:51:16.240Z,99.90
2023-04-24T09:54:22.364Z,99.90
2023-04-24T09:57:25.946Z,99.90
2023-04-24T10:00:31.033Z,99.90
2023-04-24T10:03:35.749Z,99.90
2023-04-24T10:06:40.579Z,99.90
2023-04-24T10:09:45.975Z,99.90
2023-04-24T10:12:49.714Z,99.90
2023-04-24T10:15:53.526Z,99.90
2023-04-24T10:18:57.940Z,99.90
2023-04-24T10:22:03.167Z,99.90
2023-04-24T10:25:09.582Z,99.90
2023-04-24T10:28:13.899Z,99.90
2023-04-24T10:31:17.520Z,99.90
2023-04-24T10:34:24.094Z,99.90
2023-04-24T10:37:29.088Z,99.90
2023-04-24T10:40:35.725Z,99.90
2023-04-24T10:43:41.602Z,99.90
2023-04-24T10:46:47.042Z,99.90
2023-04-24T10:49:53.824Z,99.90
2023-04-24T10:53:08.112Z,99.90
2023-04-24T10:56:14.391Z,99.90
2023-04-24T10:59:26.785Z,99.90
2023-04-24T11:02:39.683Z,99.90
2023-04-24T11:05:58.482Z,99.90
2023-04-24T11:09:06.350Z,99.90
2023-04-24T11:12:14.909Z,99.90
2023-04-24T11:15:20.865Z,99.90
2023-04-24T11:18:25.600Z,99.90
2023-04-24T11:21:34.084Z,99.90
2023-04-24T11:24:41.756Z,99.90
2023-04-24T11:28:07.035Z,99.90
2023-04-24T11:31:38.414Z,99.90
2023-04-24T11:34:42.384Z,99.90
2023-04-24T11:38:07.949Z,99.90
2023-04-24T11:41:13.490Z,99.90
2023-04-24T11:44:24.392Z,99.90
2023-04-24T11:47:32.053Z,99.90
2023-04-24T11:50:35.341Z,99.90
2023-04-24T11:53:39.193Z,99.90
2023-04-24T11:56:48.329Z,99.90
2023-04-24T11:59:53.219Z,99.90
2023-04-24T12:03:08.195Z,99.90
2023-04-24T12:06:14.930Z,99.90
2023-04-24T12:09:18.790Z,99.90
2023-04-24T12:12:22.233Z,99.90
2023-04-24T12:15:27.494Z,99.90
2023-04-24T12:18:30.799Z,99.90
2023-04-24T12:21:34.075Z,99.90
2023-04-24T12:24:37.444Z,99.90
2023-04-24T12:27:40.705Z,99.90
2023-04-24T12:30:47.150Z,99.90
2023-04-24T12:33:50.562Z,99.90
2023-04-24T12:36:53.946Z,99.90
2023-04-24T12:40:06.041Z,99.90
2023-04-24T12:43:16.721Z,99.90
2023-04-24T12:46:22.819Z,99.90
2023-04-24T12:49:26.243Z,99.90
2023-04-24T12:52:50.905Z,99.90
2023-04-24T12:55:54.411Z,99.90
2023-04-24T12:59:00.759Z,99.90
2023-04-24T13:02:05.492Z,99.90
2023-04-24T13:05:09.451Z,99.90
2023-04-24T13:08:13.784Z,99.90
2023-04-24T13:11:17.266Z,99.90
2023-04-24T13:14:20.630Z,99.90
2023-04-24T13:17:25.634Z,99.90
2023-04-24T13:20:29.157Z,99.90
2023-04-24T13:23:35.781Z,99.90
2023-04-24T13:26:39.187Z,99.90
2023-04-24T13:29:42.456Z,99.90
2023-04-24T13:32:47.196Z,99.90
2023-04-24T13:35:50.377Z,99.90
2023-04-24T13:38:53.725Z,99.90
2023-04-24T13:41:57.452Z,99.90
2023-04-24T13:45:03.896Z,99.90
2023-04-24T13:48:16.398Z,99.90
2023-04-24T13:51:19.910Z,99.90
2023-04-24T13:54:24.472Z,99.90
2023-04-24T13:57:29.384Z,99.90
2023-04-24T14:00:32.885Z,99.90
2023-04-24T14:03:40.028Z,99.90
2023-04-24T14:06:43.462Z,99.90
2023-04-24T14:09:49.110Z,99.90
2023-04-24T14:12:54.042Z,99.90
2023-04-24T14:15:57.470Z,99.90
2023-04-24T14:19:04.311Z,99.90
2023-04-24T14:22:07.766Z,99.90
2023-04-24T14:25:11.478Z,99.90
2023-04-24T14:28:14.713Z,99.90
2023-04-24T14:31:18.028Z,99.90
2023-04-24T14:34:22.876Z,99.90
2023-04-24T14:37:26.252Z,99.90
2023-04-24T14:40:58.346Z,99.90
2023-04-24T14:43:52.942Z,99.90
2023-04-24T14:46:56.473Z,99.90
2023-04-24T14:50:01.680Z,99.90
2023-04-24T14:53:05.075Z,99.90
2023-04-24T14:56:08.789Z,99.90
2023-04-24T14:59:12.483Z,99.90
2023-04-24T15:02:17.228Z,99.90
2023-04-24T15:05:24.035Z,99.90
2023-04-24T15:08:27.598Z,99.90
2023-04-24T15:11:31.539Z,99.90
2023-04-24T15:14:34.796Z,99.90
2023-04-24T15:17:38.035Z,99.90
2023-04-24T15:20:42.965Z,99.90
2023-04-24T15:23:46.511Z,99.90
2023-04-24T15:26:50.054Z,99.90
2023-04-24T15:29:54.569Z,99.90
2023-04-24T15:32:57.852Z,99.90
2023-04-24T15:36:02.673Z,99.90
2023-04-24T15:39:08.395Z,99.90
2023-04-24T15:42:12.872Z,99.90
2023-04-24T15:45:16.106Z,99.90
2023-04-24T15:48:20.416Z,99.90
2023-04-24T15:51:25.199Z,99.90
2023-04-24T15:54:28.375Z,99.90
2023-04-24T15:57:31.798Z,99.90
2023-04-24T16:00:35.520Z,99.90
2023-04-24T16:03:40.284Z,99.90
2023-04-24T16:06:45.189Z,99.90
2023-04-24T16:09:48.660Z,99.90
2023-04-24T16:12:54.473Z,99.90
2023-04-24T16:15:57.990Z,99.90
2023-04-24T16:19:01.415Z,99.90
2023-04-24T16:22:06.467Z,99.90
2023-04-24T16:25:11.254Z,99.90
2023-04-24T16:28:15.052Z,99.90
2023-04-24T16:31:18.332Z,99.90
2023-04-24T16:34:22.027Z,99.90
2023-04-24T16:37:27.224Z,99.90
2023-04-24T16:40:30.708Z,99.90
2023-04-24T16:43:34.267Z,99.90
2023-04-24T16:46:37.823Z,99.90
2023-04-24T16:49:42.597Z,99.90
2023-04-24T16:52:47.191Z,99.90
2023-04-24T16:55:51.303Z,99.90
2023-04-24T16:58:55.138Z,99.90
2023-04-24T17:01:58.408Z,99.90
2023-04-24T17:05:01.708Z,99.90
2023-04-24T17:08:06.596Z,99.90
2023-04-24T17:11:10.350Z,99.90
2023-04-24T17:14:13.889Z,99.90
2023-04-24T17:17:18.440Z,99.90
2023-04-24T17:20:23.920Z,99.90
2023-04-24T17:23:29.057Z,99.90
2023-04-24T17:26:32.410Z,99.90
2023-04-24T17:29:36.418Z,99.90
2023-04-24T17:32:39.924Z,99.90
2023-04-24T17:35:43.266Z,99.90
2023-04-24T17:38:48.957Z,99.90
2023-04-24T17:41:52.830Z,99.90
2023-04-24T17:44:56.185Z,99.90
2023-04-24T17:47:59.546Z,99.90
2023-04-24T17:51:03.014Z,99.90
2023-04-24T17:54:07.704Z,99.90
2023-04-24T17:57:11.353Z,99.90
2023-04-24T18:00:15.586Z,99.90
2023-04-24T18:03:19.095Z,99.90
2023-04-24T18:06:22.566Z,99.90
2023-04-24T18:09:27.172Z,99.90
2023-04-24T18:12:30.662Z,99.90
2023-04-24T18:15:35.447Z,99.90
2023-04-24T18:18:39.713Z,99.90
2023-04-24T18:21:43.128Z,99.90
2023-04-24T18:24:47.864Z,1.00
2023-04-24T18:27:51.468Z,1.00
2023-04-24T18:30:54.938Z,1.00
2023-04-24T18:33:58.587Z,1.00
2023-04-24T18:37:02.027Z,1.00
2023-04-24T18:40:08.847Z,1.00
2023-04-24T18:43:13.189Z,1.00
2023-04-24T18:46:17.027Z,1.00
2023-04-24T18:49:20.451Z,99.90
2023-04-24T18:52:24.266Z,99.90
2023-04-24T18:55:31.041Z,99.90
2023-04-24T18:58:34.291Z,1.00
2023-04-24T19:01:38.535Z,1.00
2023-04-24T19:04:41.852Z,1.00
2023-04-24T19:07:45.146Z,1.00
2023-04-24T19:10:49.783Z,1.00
2023-04-24T19:13:53.144Z,1.00
2023-04-24T19:16:56.376Z,1.00
2023-04-24T19:19:59.740Z,1.00
2023-04-24T19:23:06.381Z,17.50
2023-04-24T19:26:11.658Z,47.50
2023-04-24T19:29:15.046Z,71.00
2023-04-24T19:32:18.869Z,65.60
2023-04-24T19:35:22.848Z,64.30
2023-04-24T19:38:26.436Z,72.70
2023-04-24T19:41:31.256Z,96.40
2023-04-24T19:44:34.594Z,94.70
2023-04-24T19:47:38.136Z,92.50
2023-04-24T19:50:43.264Z,93.10
2023-04-24T19:53:49.394Z,98.00
2023-04-24T19:56:54.170Z,97.80
2023-04-24T20:00:01.001Z,99.90
2023-04-24T20:03:04.660Z,99.90
2023-04-24T20:06:08.230Z,99.90
2023-04-24T20:09:11.531Z,99.90
2023-04-24T20:12:16.421Z,99.90
2023-04-24T20:15:19.846Z,99.90
2023-04-24T20:18:23.186Z,99.90
2023-04-24T20:21:26.579Z,99.90
2023-04-24T20:24:30.120Z,99.90
2023-04-24T20:27:35.103Z,99.90
2023-04-24T20:30:39.133Z,99.90
2023-04-24T20:33:42.732Z,99.90
2023-04-24T20:36:49.455Z,99.90
2023-04-24T20:39:53.340Z,99.90
2023-04-24T20:42:58.357Z,99.90
2023-04-24T20:46:01.947Z,99.90
2023-04-24T20:49:05.317Z,99.90
2023-04-24T20:52:08.639Z,99.90
2023-04-24T20:55:12.021Z,99.90
2023-04-24T20:58:16.890Z,99.90
2023-04-24T21:01:20.468Z,99.90
2023-04-24T21:04:23.859Z,99.90
2023-04-24T21:07:27.374Z,99.90
2023-04-24T21:10:30.703Z,99.90
2023-04-24T21:13:35.411Z,99.90
2023-04-24T21:16:39.376Z,99.90
2023-04-24T21:19:42.887Z,99.90
2023-04-24T21:22:46.682Z,99.90
2023-04-24T21:25:50.061Z,99.90
2023-04-24T21:28:55.041Z,99.90
2023-04-24T21:31:58.380Z,99.90
2023-04-24T21:35:01.742Z,99.90
2023-04-24T21:38:05.089Z,99.90
2023-04-24T21:41:08.504Z,99.90
2023-04-24T21:44:13.196Z,99.90
2023-04-24T21:47:16.635Z,99.90
2023-04-24T21:50:20.172Z,99.90
2023-04-24T21:53:23.758Z,99.90
2023-04-24T21:56:27.437Z,99.90
2023-04-24T21:59:32.463Z,99.90
2023-04-24T22:02:36.439Z,99.90
2023-04-24T22:05:39.908Z,99.90
2023-04-24T22:08:47.299Z,99.90
2023-04-24T22:11:51.007Z,99.90
2023-04-24T22:14:56.014Z,99.90
2023-04-24T22:18:01.220Z,99.90
2023-04-24T22:21:05.329Z,99.90
2023-04-24T22:24:08.984Z,99.90
2023-04-24T22:27:12.349Z,99.90
2023-04-24T22:30:17.175Z,99.90
2023-04-24T22:33:20.585Z,99.90
2023-04-24T22:36:23.918Z,99.90
2023-04-24T22:39:27.175Z,99.90
2023-04-24T22:42:30.798Z,99.90
2023-04-24T22:45:36.063Z,99.90
2023-04-24T22:48:39.420Z,99.90
2023-04-24T22:51:42.810Z,99.90
2023-04-24T22:54:46.078Z,99.90
2023-04-24T22:57:49.972Z,99.90
2023-04-24T23:00:54.654Z,99.90
2023-04-24T23:03:58.104Z,99.90
2023-04-24T23:07:01.604Z,99.90
2023-04-24T23:10:06.117Z,99.90
2023-04-24T23:13:09.408Z,99.90
2023-04-24T23:16:14.159Z,99.90
2023-04-24T23:19:17.612Z,99.90
2023-04-24T23:22:20.916Z,99.90
2023-04-24T23:25:24.213Z,99.90
2023-04-24T23:28:27.814Z,99.90
2023-04-24T23:31:32.476Z,99.90
2023-04-24T23:34:39.218Z,99.90
2023-04-24T23:37:42.601Z,99.90
2023-04-24T23:40:45.859Z,99.90
2023-04-24T23:43:49.414Z,99.90
2023-04-24T23:46:54.240Z,99.90
2023-04-24T23:49:57.468Z,99.90
2023-04-24T23:53:00.857Z,99.90
2023-04-24T23:56:04.277Z,99.90
2023-04-24T23:59:07.506Z,99.90
