createdAt,value
2022-10-03T00:41:39.005Z,99.90
2022-10-03T00:44:44.497Z,99.90
2022-10-03T00:47:32.167Z,99.90
2022-10-03T00:50:19.546Z,99.90
2022-10-03T00:53:10.910Z,99.90
2022-10-03T00:55:47.017Z,99.90
2022-10-03T00:59:03.292Z,99.90
2022-10-03T01:01:38.357Z,99.90
2022-10-03T01:04:27.039Z,99.90
2022-10-03T01:07:14.001Z,99.90
2022-10-03T01:09:40.748Z,99.90
2022-10-03T01:12:32.175Z,99.90
2022-10-03T01:20:55.524Z,99.90
2022-10-03T01:23:44.035Z,99.90
2022-10-03T01:26:36.054Z,99.90
2022-10-03T01:29:36.839Z,99.90
2022-10-03T01:32:18.653Z,99.90
2022-10-03T01:35:09.331Z,99.90
2022-10-03T01:37:36.055Z,99.90
2022-10-03T01:40:29.570Z,99.90
2022-10-03T01:43:11.880Z,99.90
2022-10-03T03:45:56.987Z,99.90
2022-10-03T03:49:01.786Z,99.90
2022-10-03T03:52:05.393Z,99.90
2022-10-03T03:54:45.084Z,99.90
2022-10-03T03:57:24.679Z,99.90
2022-10-03T04:00:43.285Z,99.90
2022-10-03T04:03:13.080Z,99.90
2022-10-03T04:06:03.637Z,99.90
2022-10-03T04:09:02.245Z,99.90
2022-10-03T04:11:49.910Z,99.90
2022-10-03T04:14:47.035Z,99.90
2022-10-03T04:17:38.210Z,99.90
2022-10-03T04:20:29.045Z,99.90
2022-10-03T04:23:13.985Z,99.90
2022-10-03T04:25:54.822Z,99.90
2022-10-03T04:28:46.041Z,99.90
2022-10-03T04:31:25.472Z,99.90
2022-10-03T04:34:24.100Z,99.90
2022-10-03T04:37:18.667Z,99.90
2022-10-03T04:40:16.905Z,99.90
2022-10-03T04:43:15.849Z,99.90
2022-10-03T04:45:45.436Z,99.90
2022-10-03T04:48:18.404Z,99.90
2022-10-03T04:50:57.668Z,99.90
2022-10-03T04:53:49.026Z,99.90
2022-10-03T04:56:43.969Z,99.90
2022-10-03T04:59:13.504Z,99.90
2022-10-03T05:02:11.089Z,99.90
2022-10-03T05:05:25.039Z,99.90
2022-10-03T05:08:16.499Z,99.90
2022-10-03T05:10:55.718Z,99.90
2022-10-03T05:13:34.844Z,99.90
2022-10-03T05:16:29.135Z,99.90
2022-10-03T05:19:03.923Z,99.90
2022-10-03T05:21:40.281Z,99.90
2022-10-03T05:24:36.292Z,99.90
2022-10-03T05:27:21.511Z,99.90
2022-10-03T05:30:03.331Z,99.90
2022-10-03T05:33:03.877Z,99.90
2022-10-03T05:36:00.669Z,99.90
2022-10-03T05:38:41.443Z,99.90
2022-10-03T05:41:15.979Z,99.90
2022-10-03T05:44:01.367Z,99.90
2022-10-03T05:46:45.940Z,99.90
2022-10-03T05:49:23.662Z,99.90
2022-10-03T05:52:25.481Z,99.90
2022-10-03T05:55:17.878Z,99.90
2022-10-03T05:57:51.349Z,99.90
2022-10-03T06:00:23.261Z,99.90
2022-10-03T06:03:11.972Z,99.90
2022-10-03T06:05:58.112Z,99.90
2022-10-03T06:08:34.049Z,99.90
2022-10-03T06:11:32.188Z,99.90
2022-10-03T06:14:35.908Z,99.90
2022-10-03T06:17:24.439Z,99.90
2022-10-03T06:20:09.667Z,99.90
2022-10-03T06:23:05.700Z,99.90
2022-10-03T06:25:44.942Z,99.90
2022-10-03T06:28:50.785Z,99.90
2022-10-03T06:31:50.536Z,99.90
2022-10-03T06:34:38.893Z,99.90
2022-10-03T06:37:14.878Z,99.90
2022-10-03T06:40:12.645Z,99.90
2022-10-03T06:43:00.951Z,99.90
2022-10-03T06:46:09.172Z,99.90
2022-10-03T06:49:25.118Z,99.90
2022-10-03T06:52:41.800Z,99.90
2022-10-03T06:55:39.010Z,99.90
2022-10-03T06:58:34.716Z,99.90
2022-10-03T07:01:25.291Z,99.90
2022-10-03T07:04:13.903Z,99.90
2022-10-03T07:06:59.307Z,99.90
2022-10-03T07:09:44.590Z,99.90
2022-10-03T07:12:21.094Z,99.90
2022-10-03T07:15:14.858Z,99.90
2022-10-03T07:17:47.348Z,99.90
2022-10-03T07:20:23.117Z,99.90
2022-10-03T07:23:08.747Z,99.90
2022-10-03T07:25:46.435Z,99.90
2022-10-03T07:28:46.099Z,99.90
2022-10-03T07:31:33.802Z,99.90
2022-10-03T07:34:46.267Z,99.90
2022-10-03T07:37:50.019Z,99.90
2022-10-03T07:40:27.019Z,99.90
2022-10-03T07:43:19.327Z,99.90
2022-10-03T07:46:06.556Z,99.90
2022-10-03T07:48:45.427Z,99.90
2022-10-03T07:52:02.195Z,99.90
2022-10-03T07:54:39.260Z,99.90
2022-10-03T07:57:24.797Z,99.90
2022-10-03T08:00:13.313Z,99.90
2022-10-03T08:02:58.220Z,99.90
2022-10-03T08:05:43.712Z,99.90
2022-10-03T08:08:29.668Z,99.90
2022-10-03T08:11:15.045Z,99.90
2022-10-03T08:14:06.726Z,99.90
2022-10-03T08:17:00.840Z,99.90
2022-10-03T08:19:46.113Z,99.90
2022-10-03T08:22:34.078Z,99.90
2022-10-03T08:25:19.682Z,99.90
2022-10-03T08:28:04.787Z,99.90
2022-10-03T08:30:54.932Z,99.90
2022-10-03T08:33:44.955Z,99.90
2022-10-03T08:36:32.847Z,99.90
2022-10-03T08:39:20.397Z,99.90
2022-10-03T08:42:14.890Z,99.90
2022-10-03T08:45:26.850Z,99.90
2022-10-03T08:48:18.668Z,99.90
2022-10-03T08:50:48.255Z,99.90
2022-10-03T08:53:51.518Z,99.90
2022-10-03T08:56:24.579Z,99.90
2022-10-03T08:59:28.196Z,99.90
2022-10-03T09:02:16.080Z,99.90
2022-10-03T09:04:51.600Z,99.90
2022-10-03T09:07:48.871Z,99.90
2022-10-03T09:10:36.305Z,99.90
2022-10-03T09:13:09.599Z,99.90
2022-10-03T09:16:01.008Z,99.90
2022-10-03T09:18:33.697Z,99.90
2022-10-03T09:21:37.307Z,99.90
2022-10-03T09:24:25.741Z,99.90
2022-10-03T09:27:18.332Z,99.90
2022-10-03T09:29:57.338Z,99.90
2022-10-03T09:32:42.044Z,99.90
2022-10-03T09:35:46.898Z,99.90
2022-10-03T09:38:35.541Z,99.90
2022-10-03T09:41:25.094Z,99.90
2022-10-03T09:44:00.845Z,99.90
2022-10-03T09:46:45.566Z,99.90
2022-10-03T09:49:48.786Z,99.90
2022-10-03T09:55:34.188Z,99.90
2022-10-03T09:58:15.565Z,99.90
2022-10-03T10:01:09.071Z,99.90
2022-10-03T10:03:48.109Z,99.90
2022-10-03T10:06:55.487Z,99.90
2022-10-03T10:10:05.641Z,99.90
2022-10-03T10:13:00.571Z,99.90
2022-10-03T10:16:08.422Z,99.90
2022-10-03T10:19:03.241Z,99.90
2022-10-03T10:21:40.814Z,99.90
2022-10-03T10:24:16.272Z,99.90
2022-10-03T10:27:11.795Z,99.90
2022-10-03T10:30:04.290Z,99.90
2022-10-03T10:32:55.158Z,99.90
2022-10-03T10:35:46.206Z,99.90
2022-10-03T10:38:47.011Z,99.90
2022-10-03T10:41:53.955Z,99.90
2022-10-03T10:58:36.558Z,99.90
2022-10-03T11:01:55.085Z,99.90
2022-10-03T11:04:58.925Z,99.90
2022-10-03T11:08:04.327Z,99.90
2022-10-03T11:10:53.395Z,99.90
2022-10-03T11:13:35.428Z,99.90
2022-10-03T11:16:39.955Z,99.90
2022-10-03T11:19:44.309Z,99.90
2022-10-03T11:22:45.242Z,99.90
2022-10-03T11:25:30.938Z,99.90
2022-10-03T11:28:26.956Z,99.90
2022-10-03T11:31:25.623Z,99.90
2022-10-03T11:34:29.671Z,99.90
2022-10-03T11:36:59.143Z,99.60
2022-10-03T11:39:56.222Z,99.10
2022-10-03T11:42:41.084Z,99.90
2022-10-03T11:45:26.028Z,99.90
2022-10-03T11:48:26.163Z,99.90
2022-10-03T11:51:10.654Z,99.90
2022-10-03T11:53:43.659Z,99.90
2022-10-03T11:56:16.274Z,99.90
2022-10-03T11:58:55.465Z,99.70
2022-10-03T12:01:34.209Z,99.10
2022-10-03T12:04:09.955Z,99.90
2022-10-03T12:07:10.459Z,98.70
2022-10-03T12:10:07.380Z,97.00
2022-10-03T13:08:59.007Z,94.50
2022-10-03T13:11:51.111Z,92.80
2022-10-03T13:14:45.809Z,93.20
2022-10-03T13:17:27.549Z,93.10
2022-10-03T13:19:58.157Z,92.90
2022-10-03T13:22:43.298Z,93.40
2022-10-03T13:25:22.653Z,94.10
2022-10-03T13:28:06.119Z,94.30
2022-10-03T13:30:48.257Z,95.50
2022-10-03T13:33:25.866Z,95.20
2022-10-03T13:36:09.917Z,95.10
2022-10-03T13:38:49.942Z,95.60
2022-10-03T13:41:36.352Z,95.80
2022-10-03T13:44:29.539Z,96.20
2022-10-03T13:47:25.158Z,96.90
2022-10-03T13:50:01.690Z,96.90
2022-10-03T13:52:47.358Z,97.00
2022-10-03T13:55:38.618Z,97.10
2022-10-03T13:58:32.676Z,96.70
2022-10-03T14:01:13.815Z,96.40
2022-10-03T14:04:08.727Z,96.30
2022-10-03T14:06:51.169Z,96.10
2022-10-03T14:09:43.019Z,95.20
2022-10-03T14:12:51.195Z,93.80
2022-10-03T14:15:36.198Z,92.50
2022-10-03T14:18:08.502Z,91.90
2022-10-03T14:20:53.405Z,91.40
2022-10-03T14:23:28.299Z,92.40
2022-10-03T14:26:07.581Z,92.20
2022-10-03T14:28:55.953Z,91.20
2022-10-03T14:31:54.822Z,91.60
2022-10-03T14:34:38.551Z,92.60
2022-10-03T14:37:08.275Z,93.30
2022-10-03T14:39:47.189Z,93.40
2022-10-03T14:42:34.967Z,92.90
2022-10-03T14:45:13.536Z,92.80
2022-10-03T14:47:42.810Z,93.70
2022-10-03T14:50:30.324Z,93.80
2022-10-03T14:53:09.041Z,93.90
2022-10-03T14:55:45.107Z,94.40
2022-10-03T14:58:29.592Z,96.40
2022-10-03T15:01:04.270Z,95.80
2022-10-03T15:03:39.336Z,95.90
2022-10-03T15:06:32.363Z,95.70
2022-10-03T15:09:03.138Z,95.90
2022-10-03T15:11:37.033Z,96.20
2022-10-03T15:14:09.959Z,96.40
2022-10-03T15:16:44.976Z,96.80
2022-10-03T15:19:19.078Z,96.50
2022-10-03T15:21:48.643Z,97.00
2022-10-03T15:24:35.114Z,97.00
2022-10-03T15:27:06.596Z,97.40
2022-10-03T15:29:34.973Z,97.70
2022-10-03T15:32:04.915Z,97.60
2022-10-03T15:34:38.629Z,97.90
2022-10-03T15:37:17.267Z,97.70
2022-10-03T15:39:47.772Z,97.60
2022-10-03T15:42:23.513Z,98.10
2022-10-03T15:45:00.772Z,98.00
2022-10-03T15:47:31.289Z,98.20
2022-10-03T15:50:13.487Z,98.60
2022-10-03T15:52:45.149Z,98.90
2022-10-03T15:55:39.658Z,98.70
2022-10-03T15:58:16.538Z,99.20
2022-10-03T16:00:48.583Z,99.60
2022-10-03T16:03:22.768Z,99.30
2022-10-03T16:08:29.076Z,99.90
2022-10-03T16:11:17.517Z,99.90
2022-10-03T16:13:49.022Z,99.90
2022-10-03T16:16:26.849Z,99.90
2022-10-03T16:18:53.572Z,99.90
2022-10-03T16:21:46.840Z,99.90
2022-10-03T16:24:31.597Z,99.90
2022-10-03T16:27:05.052Z,99.90
2022-10-03T16:29:36.355Z,99.90
2022-10-03T16:32:17.143Z,99.90
2022-10-03T16:34:46.585Z,99.90
2022-10-03T16:37:19.906Z,99.90
2022-10-03T16:39:54.848Z,99.90
2022-10-03T16:42:29.024Z,99.90
2022-10-03T16:44:58.433Z,99.90
2022-10-03T16:47:39.050Z,99.90
2022-10-03T16:50:27.110Z,99.90
2022-10-03T16:52:58.027Z,99.90
2022-10-03T16:55:36.173Z,99.90
2022-10-03T17:01:46.381Z,99.90
2022-10-03T17:04:27.943Z,99.90
2022-10-03T17:07:03.057Z,99.90
2022-10-03T17:09:50.555Z,99.90
2022-10-03T17:12:40.223Z,99.90
2022-10-03T17:15:18.220Z,99.90
2022-10-03T17:17:46.593Z,99.90
2022-10-03T17:20:18.271Z,99.90
2022-10-03T17:40:30.141Z,99.90
2022-10-03T17:43:02.976Z,99.90
2022-10-03T17:46:05.469Z,99.90
2022-10-03T17:48:58.273Z,99.90
2022-10-03T17:51:43.363Z,99.90
2022-10-03T17:54:33.026Z,99.90
2022-10-03T17:57:23.039Z,99.90
2022-10-03T17:59:59.314Z,99.90
2022-10-03T18:02:53.500Z,99.90
2022-10-03T18:05:43.645Z,99.90
2022-10-03T18:08:18.990Z,99.90
2022-10-03T18:10:55.966Z,99.90
2022-10-03T18:16:02.652Z,99.90
2022-10-03T18:18:45.379Z,99.90
2022-10-03T18:21:27.356Z,99.90
2022-10-03T18:24:13.184Z,99.90
2022-10-03T18:26:47.409Z,99.90
2022-10-03T18:29:34.798Z,99.90
2022-10-03T18:32:10.884Z,99.90
2022-10-03T18:35:04.338Z,99.90
2022-10-03T18:37:31.152Z,99.90
2022-10-03T18:39:59.638Z,99.90
2022-10-03T18:42:29.686Z,99.90
2022-10-03T18:44:58.783Z,99.90
2022-10-03T18:47:37.814Z,99.90
2022-10-03T18:53:06.755Z,99.90
2022-10-03T18:55:47.571Z,99.90
2022-10-03T18:58:25.987Z,99.90
2022-10-03T19:01:20.593Z,99.90
2022-10-03T19:03:54.640Z,99.90
2022-10-03T19:06:33.526Z,99.90
2022-10-03T19:09:08.752Z,99.90
2022-10-03T19:11:44.790Z,99.90
2022-10-03T19:14:17.269Z,99.90
2022-10-03T19:17:24.513Z,99.90
2022-10-03T19:19:58.796Z,99.90
2022-10-03T19:22:29.059Z,99.90
2022-10-03T19:25:02.704Z,99.90
2022-10-03T19:27:51.505Z,99.90
2022-10-03T19:30:24.554Z,99.90
2022-10-03T19:33:03.000Z,99.90
2022-10-03T19:35:31.948Z,99.90
2022-10-03T19:38:17.943Z,99.90
2022-10-03T19:43:35.039Z,99.90
2022-10-03T19:46:23.415Z,99.90
2022-10-03T19:49:19.636Z,99.90
2022-10-03T19:54:52.172Z,99.90
