createdAt,value
2023-05-24T00:01:44.731Z,10.70
2023-05-24T00:04:13.397Z,11.30
2023-05-24T00:06:42.865Z,11.00
2023-05-24T00:09:12.657Z,12.00
2023-05-24T00:11:41.128Z,11.60
2023-05-24T00:14:09.664Z,11.30
2023-05-24T00:16:38.259Z,10.70
2023-05-24T00:19:06.727Z,11.00
2023-05-24T00:21:37.119Z,10.80
2023-05-24T00:24:06.831Z,11.50
2023-05-24T00:26:35.164Z,11.80
2023-05-24T00:29:04.030Z,11.50
2023-05-24T00:31:32.658Z,11.60
2023-05-24T00:34:01.127Z,12.00
2023-05-24T00:36:29.410Z,11.50
2023-05-24T00:38:57.870Z,11.70
2023-05-24T00:41:27.248Z,11.20
2023-05-24T00:43:55.874Z,11.70
2023-05-24T00:46:33.363Z,11.20
2023-05-24T00:49:02.348Z,11.60
2023-05-24T00:51:32.795Z,12.30
2023-05-24T00:54:01.536Z,10.90
2023-05-24T00:56:31.623Z,11.10
2023-05-24T00:59:00.578Z,11.10
2023-05-24T01:01:31.539Z,11.30
2023-05-24T01:04:00.800Z,11.20
2023-05-24T01:06:30.742Z,10.90
2023-05-24T01:09:20.184Z,10.40
2023-05-24T01:12:01.360Z,10.80
2023-05-24T01:14:31.872Z,12.00
2023-05-24T01:17:46.623Z,11.50
2023-05-24T01:20:17.957Z,11.60
2023-05-24T01:23:15.246Z,11.30
2023-05-24T01:25:49.459Z,10.80
2023-05-24T01:28:19.333Z,11.00
2023-05-24T01:30:48.491Z,10.80
2023-05-24T01:33:17.027Z,10.80
2023-05-24T01:35:45.434Z,10.90
2023-05-24T01:38:14.680Z,10.70
2023-05-24T01:40:44.291Z,10.90
2023-05-24T01:43:38.273Z,10.90
2023-05-24T01:46:23.255Z,10.60
2023-05-24T01:48:57.737Z,9.90
2023-05-24T01:51:34.325Z,10.50
2023-05-24T01:54:06.814Z,10.70
2023-05-24T01:56:37.364Z,10.30
2023-05-24T01:59:07.671Z,10.90
2023-05-24T02:01:36.209Z,10.70
2023-05-24T02:04:04.902Z,10.50
2023-05-24T02:06:33.336Z,10.60
2023-05-24T02:09:01.631Z,10.50
2023-05-24T02:11:30.119Z,10.00
2023-05-24T02:13:58.493Z,10.70
2023-05-24T02:16:27.217Z,10.30
2023-05-24T02:18:55.957Z,10.00
2023-05-24T02:21:25.686Z,10.40
2023-05-24T02:23:54.303Z,10.20
2023-05-24T02:26:22.758Z,10.60
2023-05-24T02:28:51.192Z,10.30
2023-05-24T02:31:19.674Z,11.20
2023-05-24T02:33:48.078Z,10.90
2023-05-24T02:36:16.408Z,10.20
2023-05-24T02:38:44.825Z,10.40
2023-05-24T02:41:18.113Z,9.40
2023-05-24T02:43:47.358Z,10.70
2023-05-24T02:46:16.110Z,10.00
2023-05-24T02:48:44.779Z,10.70
2023-05-24T02:51:13.195Z,10.10
2023-05-24T02:53:43.750Z,9.50
2023-05-24T02:58:42.720Z,10.40
2023-05-24T03:01:13.221Z,10.30
2023-05-24T03:03:42.013Z,10.20
2023-05-24T03:06:10.481Z,10.50
2023-05-24T03:08:38.822Z,10.60
2023-05-24T03:11:07.370Z,9.80
2023-05-24T03:13:36.005Z,9.40
2023-05-24T03:16:04.672Z,9.80
2023-05-24T03:18:33.024Z,10.00
2023-05-24T03:21:01.396Z,10.70
2023-05-24T03:23:29.773Z,9.80
2023-05-24T03:25:58.296Z,10.50
2023-05-24T03:28:28.012Z,9.80
2023-05-24T03:30:56.461Z,9.80
2023-05-24T03:33:24.860Z,9.50
2023-05-24T03:35:53.202Z,9.70
2023-05-24T03:38:21.510Z,10.20
2023-05-24T03:40:50.022Z,10.80
2023-05-24T03:43:18.737Z,10.00
2023-05-24T03:45:47.602Z,10.00
2023-05-24T03:48:16.096Z,9.90
2023-05-24T03:50:44.717Z,9.80
2023-05-24T03:53:13.355Z,10.10
2023-05-24T03:55:41.907Z,10.30
2023-05-24T03:58:10.304Z,9.10
2023-05-24T04:00:38.868Z,9.50
2023-05-24T04:03:07.405Z,9.80
2023-05-24T04:05:35.970Z,9.90
2023-05-24T04:08:04.487Z,10.10
2023-05-24T04:10:32.890Z,9.50
2023-05-24T04:13:01.949Z,9.40
2023-05-24T04:15:31.462Z,10.60
2023-05-24T04:18:00.976Z,9.70
2023-05-24T04:20:29.724Z,9.80
2023-05-24T04:22:59.244Z,9.50
2023-05-24T04:26:47.438Z,9.60
2023-05-24T04:29:40.554Z,9.60
2023-05-24T04:33:30.222Z,9.50
2023-05-24T04:43:28.376Z,9.50
2023-05-24T04:49:44.417Z,9.60
2023-05-24T04:52:38.973Z,9.80
2023-05-24T04:55:08.030Z,9.70
2023-05-24T04:57:36.445Z,9.80
2023-05-24T05:00:05.894Z,9.80
2023-05-24T05:03:26.074Z,9.80
2023-05-24T05:05:54.544Z,9.10
2023-05-24T05:09:03.279Z,9.70
2023-05-24T05:19:50.574Z,9.90
2023-05-24T05:36:06.906Z,10.10
2023-05-24T05:38:35.344Z,10.00
2023-05-24T05:42:09.536Z,9.90
2023-05-24T05:44:51.918Z,9.00
2023-05-24T05:48:16.613Z,9.50
2023-05-24T05:51:10.558Z,10.50
2023-05-24T05:54:11.184Z,8.60
2023-05-24T06:04:44.376Z,8.80
2023-05-24T06:11:00.234Z,9.30
2023-05-24T06:13:29.257Z,8.70
2023-05-24T06:15:59.142Z,9.00
2023-05-24T06:18:27.978Z,8.40
2023-05-24T06:20:58.401Z,9.20
2023-05-24T06:23:26.979Z,8.90
2023-05-24T06:25:56.404Z,8.30
2023-05-24T06:28:24.819Z,9.10
2023-05-24T06:30:53.341Z,8.70
2023-05-24T06:33:22.718Z,9.20
2023-05-24T06:35:51.259Z,8.30
2023-05-24T06:38:19.689Z,8.40
2023-05-24T06:40:48.113Z,8.40
2023-05-24T06:43:16.636Z,8.30
2023-05-24T06:45:44.969Z,8.30
2023-05-24T06:48:13.354Z,9.00
2023-05-24T06:50:42.984Z,8.40
2023-05-24T06:53:11.747Z,8.80
2023-05-24T06:55:40.116Z,8.40
2023-05-24T06:58:08.570Z,7.90
2023-05-24T07:00:36.864Z,8.70
2023-05-24T07:03:05.286Z,8.30
2023-05-24T07:05:33.660Z,8.30
2023-05-24T07:08:02.276Z,9.00
2023-05-24T07:10:30.632Z,8.40
2023-05-24T07:12:58.946Z,8.70
2023-05-24T07:15:27.344Z,8.20
2023-05-24T07:17:55.637Z,8.10
2023-05-24T07:20:24.220Z,8.10
2023-05-24T07:22:53.679Z,8.70
2023-05-24T07:25:23.387Z,7.70
2023-05-24T07:27:51.895Z,7.90
2023-05-24T07:30:46.624Z,8.10
2023-05-24T07:33:09.884Z,7.20
2023-05-24T07:35:39.244Z,8.50
2023-05-24T07:38:08.021Z,7.80
2023-05-24T07:40:36.394Z,8.20
2023-05-24T07:43:08.709Z,8.20
2023-05-24T07:45:38.343Z,8.60
2023-05-24T07:48:07.489Z,8.10
2023-05-24T07:50:36.476Z,9.00
2023-05-24T07:53:05.673Z,7.90
2023-05-24T07:55:34.419Z,8.50
2023-05-24T07:58:30.596Z,8.80
2023-05-24T08:01:00.586Z,8.50
2023-05-24T08:03:30.163Z,8.70
2023-05-24T08:05:58.907Z,9.00
2023-05-24T08:08:27.274Z,8.60
2023-05-24T08:10:55.788Z,8.90
2023-05-24T08:13:24.800Z,8.70
2023-05-24T08:15:53.561Z,9.20
2023-05-24T08:18:21.929Z,8.90
2023-05-24T08:20:50.315Z,9.10
2023-05-24T08:23:18.940Z,8.90
2023-05-24T08:25:47.941Z,9.30
2023-05-24T08:28:17.256Z,8.90
2023-05-24T08:30:46.549Z,8.90
2023-05-24T08:33:15.079Z,8.60
2023-05-24T08:35:43.679Z,8.90
2023-05-24T08:38:12.346Z,8.80
2023-05-24T08:40:41.125Z,9.00
2023-05-24T08:43:12.488Z,9.20
2023-05-24T08:45:42.506Z,8.30
2023-05-24T08:48:13.495Z,8.60
2023-05-24T08:50:43.674Z,8.50
2023-05-24T08:57:40.002Z,8.10
2023-05-24T09:00:14.651Z,8.40
2023-05-24T09:02:46.091Z,8.00
2023-05-24T09:05:21.924Z,8.70
2023-05-24T09:07:53.620Z,8.50
2023-05-24T09:10:24.704Z,9.10
2023-05-24T09:12:57.774Z,8.40
2023-05-24T09:15:27.540Z,8.50
2023-05-24T09:17:56.271Z,8.50
2023-05-24T09:20:24.959Z,8.90
2023-05-24T09:22:54.316Z,8.40
2023-05-24T09:25:29.614Z,9.30
2023-05-24T09:27:58.892Z,8.50
2023-05-24T09:30:30.871Z,9.50
2023-05-24T09:33:01.000Z,8.90
2023-05-24T09:36:21.590Z,8.80
2023-05-24T09:39:11.140Z,9.60
2023-05-24T09:41:40.060Z,9.70
2023-05-24T09:44:08.429Z,9.30
2023-05-24T09:46:38.926Z,9.50
2023-05-24T09:49:08.894Z,8.90
2023-05-24T09:51:39.619Z,9.40
2023-05-24T09:54:10.018Z,10.10
2023-05-24T09:56:41.018Z,9.60
2023-05-24T09:59:10.248Z,10.20
2023-05-24T10:01:38.880Z,9.80
2023-05-24T10:04:09.775Z,9.70
2023-05-24T10:06:43.435Z,10.30
2023-05-24T10:09:29.625Z,9.80
2023-05-24T10:11:58.573Z,10.20
2023-05-24T10:14:31.004Z,9.80
2023-05-24T10:17:00.639Z,9.50
2023-05-24T10:22:00.225Z,9.90
2023-05-24T10:24:36.108Z,10.80
2023-05-24T10:27:11.501Z,9.90
2023-05-24T10:29:59.886Z,9.40
2023-05-24T10:32:32.615Z,10.80
2023-05-24T10:35:03.791Z,9.60
2023-05-24T10:37:43.477Z,10.70
2023-05-24T10:40:23.091Z,9.90
2023-05-24T10:42:55.519Z,10.00
2023-05-24T10:45:49.494Z,9.80
2023-05-24T10:48:29.337Z,10.20
2023-05-24T10:51:01.659Z,10.80
2023-05-24T10:53:41.400Z,10.20
2023-05-24T10:56:10.928Z,11.00
2023-05-24T10:59:08.404Z,10.60
2023-05-24T11:01:39.829Z,10.20
2023-05-24T11:04:15.704Z,10.30
2023-05-24T11:06:51.063Z,10.40
2023-05-24T11:09:22.450Z,10.50
2023-05-24T11:11:55.407Z,10.80
2023-05-24T11:14:27.768Z,10.60
2023-05-24T11:16:57.020Z,11.60
2023-05-24T11:19:35.523Z,10.00
2023-05-24T11:22:07.879Z,10.30
2023-05-24T11:24:37.239Z,9.50
2023-05-24T11:27:07.433Z,10.00
2023-05-24T11:29:41.750Z,10.00
2023-05-24T11:32:10.525Z,10.70
2023-05-24T11:34:40.311Z,11.10
2023-05-24T11:37:09.603Z,11.40
2023-05-24T11:39:38.752Z,10.10
2023-05-24T11:42:09.598Z,10.30
2023-05-24T11:44:38.794Z,11.20
2023-05-24T11:47:09.561Z,10.10
2023-05-24T11:49:37.957Z,10.10
2023-05-24T11:52:06.768Z,10.90
2023-05-24T11:54:38.092Z,10.80
2023-05-24T11:57:07.120Z,10.50
2023-05-24T11:59:38.205Z,9.90
2023-05-24T12:02:10.816Z,9.30
2023-05-24T12:04:39.494Z,9.60
2023-05-24T12:07:12.203Z,9.70
2023-05-24T12:09:40.624Z,8.80
2023-05-24T12:12:09.343Z,9.10
2023-05-24T12:14:39.467Z,10.20
2023-05-24T12:19:45.093Z,9.20
2023-05-24T12:22:13.472Z,9.30
2023-05-24T12:24:42.674Z,9.00
2023-05-24T12:27:11.822Z,9.20
2023-05-24T12:29:42.190Z,9.30
2023-05-24T12:32:15.565Z,8.90
2023-05-24T12:34:45.192Z,9.00
2023-05-24T12:37:15.558Z,9.60
2023-05-24T12:42:14.160Z,8.90
2023-05-24T12:44:43.077Z,9.50
2023-05-24T12:47:12.505Z,9.50
2023-05-24T12:49:40.944Z,8.70
2023-05-24T12:52:09.580Z,9.00
2023-05-24T12:54:38.085Z,8.90
2023-05-24T12:57:07.985Z,9.10
2023-05-24T12:59:36.391Z,9.10
2023-05-24T13:02:04.850Z,8.90
2023-05-24T13:04:34.147Z,9.10
2023-05-24T13:07:03.460Z,8.30
2023-05-24T13:09:33.447Z,9.90
2023-05-24T13:12:02.191Z,7.50
2023-05-24T13:14:30.769Z,7.40
2023-05-24T13:16:59.422Z,7.30
2023-05-24T13:19:28.027Z,6.70
2023-05-24T13:21:56.465Z,7.50
2023-05-24T13:24:24.995Z,7.60
2023-05-24T13:26:54.904Z,7.70
2023-05-24T13:32:08.265Z,7.60
2023-05-24T13:34:52.267Z,7.90
2023-05-24T13:38:03.583Z,7.40
2023-05-24T13:40:32.471Z,7.50
2023-05-24T13:43:00.954Z,8.50
2023-05-24T13:45:30.638Z,8.00
2023-05-24T13:48:04.249Z,8.10
2023-05-24T13:50:36.852Z,7.90
2023-05-24T13:53:05.974Z,6.70
2023-05-24T13:55:37.902Z,7.70
2023-05-24T13:58:07.065Z,7.90
2023-05-24T14:00:36.449Z,8.10
2023-05-24T14:03:06.387Z,8.00
2023-05-24T14:05:35.618Z,7.30
2023-05-24T14:08:07.244Z,7.60
2023-05-24T14:10:37.344Z,7.60
2023-05-24T14:16:33.656Z,8.10
2023-05-24T14:19:02.196Z,7.40
2023-05-24T14:21:31.367Z,8.10
2023-05-24T14:23:59.827Z,7.90
2023-05-24T14:26:28.862Z,10.00
2023-05-24T14:28:57.526Z,8.70
2023-05-24T14:31:26.143Z,8.20
2023-05-24T14:33:54.646Z,9.10
2023-05-24T14:36:23.479Z,7.50
2023-05-24T14:38:54.821Z,7.30
2023-05-24T14:41:23.194Z,7.90
2023-05-24T14:43:51.617Z,7.50
2023-05-24T14:46:20.066Z,7.30
2023-05-24T14:48:48.585Z,7.70
2023-05-24T14:51:17.125Z,7.90
2023-05-24T14:53:45.888Z,7.10
2023-05-24T14:56:15.047Z,7.00
2023-05-24T14:58:43.624Z,7.30
2023-05-24T15:01:12.042Z,7.60
2023-05-24T15:03:40.600Z,7.60
2023-05-24T15:06:09.736Z,7.50
2023-05-24T15:08:38.570Z,7.30
2023-05-24T15:11:06.931Z,7.60
2023-05-24T15:13:35.537Z,7.60
2023-05-24T15:16:04.172Z,7.60
2023-05-24T15:18:32.708Z,7.90
2023-05-24T15:21:01.379Z,8.10
2023-05-24T15:23:29.861Z,7.70
2023-05-24T15:25:58.318Z,9.30
2023-05-24T15:28:26.997Z,8.40
2023-05-24T15:30:57.333Z,9.30
2023-05-24T15:33:27.245Z,9.00
2023-05-24T15:35:56.037Z,10.50
2023-05-24T15:38:24.983Z,11.70
2023-05-24T15:40:53.607Z,10.90
2023-05-24T15:43:22.052Z,14.60
2023-05-24T15:45:50.569Z,16.60
2023-05-24T15:48:18.969Z,18.10
2023-05-24T15:51:25.736Z,16.40
2023-05-24T15:53:35.848Z,14.70
2023-05-24T15:56:04.439Z,14.80
2023-05-24T15:58:33.054Z,15.30
2023-05-24T16:01:01.732Z,16.00
2023-05-24T16:03:30.158Z,16.50
2023-05-24T16:05:58.896Z,16.90
2023-05-24T16:08:28.786Z,17.00
2023-05-24T16:10:58.019Z,17.00
2023-05-24T16:13:26.565Z,17.70
2023-05-24T16:15:55.200Z,18.50
2023-05-24T16:18:23.858Z,19.50
2023-05-24T16:20:53.172Z,17.60
2023-05-24T16:23:24.449Z,19.10
2023-05-24T16:25:53.879Z,20.50
2023-05-24T16:28:24.445Z,19.60
2023-05-24T16:30:56.609Z,19.20
2023-05-24T16:33:26.007Z,19.00
2023-05-24T16:35:58.660Z,19.00
2023-05-24T16:38:28.858Z,17.60
2023-05-24T16:40:57.947Z,16.40
2023-05-24T16:43:27.008Z,16.60
2023-05-24T16:45:56.497Z,17.80
2023-05-24T16:50:58.762Z,15.30
2023-05-24T16:53:29.325Z,15.70
2023-05-24T16:55:58.435Z,16.90
2023-05-24T16:58:28.969Z,17.50
2023-05-24T17:00:59.207Z,16.20
2023-05-24T17:03:28.901Z,17.10
2023-05-24T17:06:05.567Z,17.70
2023-05-24T17:08:36.347Z,17.00
2023-05-24T17:13:39.805Z,16.40
2023-05-24T17:16:14.174Z,16.20
2023-05-24T17:18:42.642Z,14.70
2023-05-24T17:25:38.033Z,15.80
