createdAt,value
2023-02-18T00:00:29.447Z,2.30
2023-02-18T00:02:56.517Z,2.08
2023-02-18T00:05:23.508Z,2.03
2023-02-18T00:07:50.626Z,2.35
2023-02-18T00:10:17.900Z,1.95
2023-02-18T00:12:45.131Z,2.63
2023-02-18T00:15:12.288Z,2.22
2023-02-18T00:17:39.265Z,2.33
2023-02-18T00:20:07.711Z,2.13
2023-02-18T00:22:34.563Z,2.38
2023-02-18T00:25:01.402Z,2.47
2023-02-18T00:27:28.306Z,2.42
2023-02-18T00:29:55.134Z,2.45
2023-02-18T00:32:22.005Z,2.67
2023-02-18T00:34:48.945Z,2.63
2023-02-18T00:37:15.899Z,2.50
2023-02-18T00:39:42.877Z,3.15
2023-02-18T00:42:09.965Z,3.33
2023-02-18T00:44:36.753Z,2.90
2023-02-18T00:47:03.625Z,2.45
2023-02-18T00:49:30.462Z,3.28
2023-02-18T00:51:57.268Z,3.08
2023-02-18T00:54:24.268Z,3.10
2023-02-18T00:56:51.357Z,3.00
2023-02-18T00:59:18.228Z,2.70
2023-02-18T01:01:45.106Z,3.10
2023-02-18T01:04:12.053Z,4.82
2023-02-18T01:06:39.155Z,2.75
2023-02-18T01:09:06.771Z,3.08
2023-02-18T01:11:33.962Z,3.25
2023-02-18T01:14:00.834Z,4.78
2023-02-18T01:16:30.199Z,3.08
2023-02-18T01:18:57.228Z,3.97
2023-02-18T01:21:26.026Z,2.83
2023-02-18T01:23:53.037Z,3.40
2023-02-18T01:26:20.012Z,3.60
2023-02-18T01:28:47.007Z,3.00
2023-02-18T01:31:15.162Z,2.97
2023-02-18T01:33:42.786Z,3.60
2023-02-18T01:36:11.638Z,2.92
2023-02-18T01:38:39.849Z,2.97
2023-02-18T01:41:07.003Z,3.00
2023-02-18T01:43:34.917Z,2.97
2023-02-18T01:46:22.123Z,2.70
2023-02-18T01:48:58.813Z,2.63
2023-02-18T01:51:38.818Z,3.05
2023-02-18T01:54:23.220Z,2.92
2023-02-18T01:56:52.092Z,2.80
2023-02-18T01:59:26.145Z,3.20
2023-02-18T02:01:54.161Z,2.92
2023-02-18T02:04:21.154Z,2.90
2023-02-18T02:06:48.185Z,2.97
2023-02-18T02:09:17.507Z,2.78
2023-02-18T02:12:06.051Z,2.78
2023-02-18T02:15:04.276Z,2.50
2023-02-18T02:17:44.323Z,2.75
2023-02-18T02:20:23.076Z,2.90
2023-02-18T02:23:17.564Z,3.20
2023-02-18T02:26:10.363Z,3.55
2023-02-18T02:29:05.831Z,3.28
2023-02-18T02:31:48.162Z,3.28
2023-02-18T02:34:27.020Z,3.30
2023-02-18T02:37:14.048Z,3.00
2023-02-18T02:39:52.811Z,3.40
2023-02-18T02:42:29.727Z,3.22
2023-02-18T02:45:05.583Z,3.85
2023-02-18T02:48:11.505Z,3.33
2023-02-18T02:50:45.365Z,3.17
2023-02-18T02:53:20.325Z,3.25
2023-02-18T02:55:47.765Z,3.13
2023-02-18T02:58:19.320Z,3.58
2023-02-18T03:01:08.498Z,2.97
2023-02-18T03:04:13.580Z,3.20
2023-02-18T03:07:16.622Z,2.60
2023-02-18T03:10:01.640Z,2.90
2023-02-18T03:12:56.153Z,2.90
2023-02-18T03:15:28.991Z,3.17
2023-02-18T03:18:03.203Z,2.70
2023-02-18T03:23:06.687Z,2.83
2023-02-18T03:25:35.476Z,3.47
2023-02-18T03:28:08.548Z,3.20
2023-02-18T03:30:42.006Z,3.13
2023-02-18T03:33:14.102Z,3.17
2023-02-18T03:35:43.670Z,4.07
2023-02-18T03:38:23.356Z,3.55
2023-02-18T03:40:50.651Z,4.03
2023-02-18T03:43:17.980Z,4.43
2023-02-18T03:45:44.916Z,4.22
2023-02-18T03:48:11.776Z,4.55
2023-02-18T03:50:38.578Z,4.75
2023-02-18T03:53:05.343Z,4.38
2023-02-18T03:55:32.257Z,5.15
2023-02-18T03:57:59.070Z,4.05
2023-02-18T04:00:25.900Z,4.10
2023-02-18T04:02:52.698Z,4.45
2023-02-18T04:05:19.484Z,4.40
2023-02-18T04:07:46.362Z,4.20
2023-02-18T04:10:13.361Z,4.03
2023-02-18T04:12:40.277Z,4.00
2023-02-18T04:15:07.462Z,4.45
2023-02-18T04:17:34.609Z,5.05
2023-02-18T04:20:01.593Z,4.97
2023-02-18T04:22:28.433Z,4.80
2023-02-18T04:24:55.235Z,4.93
2023-02-18T04:27:22.788Z,4.65
2023-02-18T04:29:51.052Z,4.93
2023-02-18T04:32:18.452Z,4.05
2023-02-18T04:34:45.282Z,4.57
2023-02-18T04:37:12.257Z,4.13
2023-02-18T04:39:39.172Z,4.63
2023-02-18T04:42:09.003Z,4.43
2023-02-18T04:44:38.974Z,4.63
2023-02-18T04:47:07.217Z,4.20
2023-02-18T04:49:34.369Z,3.88
2023-02-18T04:52:01.275Z,4.00
2023-02-18T04:54:28.155Z,3.60
2023-02-18T04:56:55.158Z,3.55
2023-02-18T04:59:22.587Z,3.20
2023-02-18T05:01:50.004Z,3.05
2023-02-18T05:04:17.726Z,2.90
2023-02-18T05:06:45.482Z,2.75
2023-02-18T05:09:12.929Z,3.40
2023-02-18T05:11:40.025Z,4.80
2023-02-18T05:14:06.878Z,2.83
2023-02-18T05:16:34.019Z,2.85
2023-02-18T05:19:00.896Z,2.92
2023-02-18T05:21:27.894Z,3.33
2023-02-18T05:23:54.744Z,3.20
2023-02-18T05:26:21.574Z,3.10
2023-02-18T05:28:48.487Z,3.85
2023-02-18T05:31:15.498Z,3.78
2023-02-18T05:33:42.397Z,4.05
2023-02-18T05:36:09.447Z,4.47
2023-02-18T05:38:36.405Z,5.03
2023-02-18T05:41:03.423Z,5.18
2023-02-18T05:43:30.762Z,5.13
2023-02-18T05:45:57.591Z,4.90
2023-02-18T05:48:24.440Z,5.03
2023-02-18T05:50:53.958Z,4.43
2023-02-18T05:53:20.893Z,4.60
2023-02-18T05:55:47.693Z,4.88
2023-02-18T05:58:17.076Z,4.60
2023-02-18T06:00:44.070Z,3.72
2023-02-18T06:03:10.988Z,4.10
2023-02-18T06:05:37.937Z,4.22
2023-02-18T06:08:05.118Z,3.92
2023-02-18T06:10:32.005Z,3.45
2023-02-18T06:13:00.150Z,2.72
2023-02-18T06:15:27.063Z,3.20
2023-02-18T06:17:54.139Z,3.00
2023-02-18T06:20:21.122Z,2.83
2023-02-18T06:22:48.342Z,2.60
2023-02-18T06:25:15.331Z,3.00
2023-02-18T06:27:42.242Z,3.50
2023-02-18T06:30:09.774Z,5.60
2023-02-18T06:32:36.766Z,3.00
2023-02-18T06:35:03.903Z,3.38
2023-02-18T06:37:30.783Z,3.53
2023-02-18T06:39:57.641Z,3.67
2023-02-18T06:42:24.510Z,3.50
2023-02-18T06:44:51.381Z,4.18
2023-02-18T06:47:18.235Z,5.35
2023-02-18T06:49:45.251Z,4.35
2023-02-18T06:52:12.202Z,4.13
2023-02-18T06:54:39.233Z,3.50
2023-02-18T06:57:06.083Z,3.30
2023-02-18T06:59:32.864Z,4.10
2023-02-18T07:02:00.064Z,3.50
2023-02-18T07:04:33.659Z,4.13
2023-02-18T07:07:00.461Z,4.38
2023-02-18T07:09:27.261Z,4.05
2023-02-18T07:11:54.173Z,3.95
2023-02-18T07:14:21.255Z,4.80
2023-02-18T07:16:48.123Z,5.45
2023-02-18T07:19:15.129Z,5.22
2023-02-18T07:21:42.024Z,4.35
2023-02-18T07:24:09.047Z,4.00
2023-02-18T07:26:35.902Z,3.83
2023-02-18T07:29:02.703Z,4.32
2023-02-18T07:31:29.561Z,3.88
2023-02-18T07:33:56.359Z,4.10
2023-02-18T07:36:23.164Z,4.25
2023-02-18T07:38:49.960Z,3.50
2023-02-18T07:41:22.231Z,5.20
2023-02-18T07:43:49.460Z,4.93
2023-02-18T07:46:16.669Z,4.30
2023-02-18T07:48:43.448Z,5.13
2023-02-18T07:51:12.533Z,4.72
2023-02-18T07:53:40.378Z,5.05
2023-02-18T07:56:08.299Z,5.13
2023-02-18T07:58:37.401Z,5.10
2023-02-18T08:01:08.786Z,5.65
2023-02-18T08:03:36.825Z,5.80
2023-02-18T08:06:05.489Z,6.38
2023-02-18T08:08:35.781Z,6.40
2023-02-18T08:11:18.083Z,5.95
2023-02-18T08:13:47.179Z,6.10
2023-02-18T08:16:14.624Z,5.85
2023-02-18T08:18:41.553Z,5.80
2023-02-18T08:21:08.367Z,6.20
2023-02-18T08:23:35.165Z,6.78
2023-02-18T08:26:02.093Z,6.20
2023-02-18T08:28:29.109Z,6.05
2023-02-18T08:30:56.015Z,5.95
2023-02-18T08:33:23.978Z,5.65
2023-02-18T08:35:52.915Z,5.38
2023-02-18T08:38:20.720Z,5.78
2023-02-18T08:40:47.569Z,5.38
2023-02-18T08:43:15.431Z,4.78
2023-02-18T08:45:43.402Z,4.55
2023-02-18T08:48:17.157Z,4.13
2023-02-18T08:50:47.666Z,3.92
2023-02-18T08:53:15.340Z,3.47
2023-02-18T08:55:42.473Z,3.70
2023-02-18T08:58:09.437Z,4.05
2023-02-18T09:00:37.283Z,3.13
2023-02-18T09:03:04.502Z,2.80
2023-02-18T09:05:31.323Z,3.00
2023-02-18T09:07:58.177Z,2.78
2023-02-18T09:10:25.177Z,2.60
2023-02-18T09:12:52.052Z,4.30
2023-02-18T09:15:18.976Z,2.60
2023-02-18T09:17:45.872Z,2.13
2023-02-18T09:20:13.363Z,2.83
2023-02-18T09:22:40.725Z,3.40
2023-02-18T09:25:08.026Z,1.98
2023-02-18T09:27:35.041Z,2.30
2023-02-18T09:30:01.976Z,4.43
2023-02-18T09:32:35.903Z,2.67
2023-02-18T09:35:04.795Z,3.00
2023-02-18T09:37:31.675Z,2.08
2023-02-18T09:40:00.007Z,2.47
2023-02-18T09:42:34.025Z,3.55
2023-02-18T09:45:05.563Z,3.33
2023-02-18T09:47:39.174Z,2.17
2023-02-18T09:50:29.516Z,2.67
2023-02-18T09:52:59.980Z,3.95
2023-02-18T09:55:39.489Z,2.40
2023-02-18T09:58:20.650Z,4.55
2023-02-18T10:00:55.324Z,2.40
2023-02-18T10:03:25.244Z,2.75
2023-02-18T10:06:06.156Z,2.80
2023-02-18T10:08:43.060Z,2.85
2023-02-18T10:11:38.403Z,3.30
2023-02-18T10:14:11.287Z,2.47
2023-02-18T10:16:38.618Z,3.92
2023-02-18T10:19:29.842Z,2.28
2023-02-18T10:21:57.260Z,2.42
2023-02-18T10:24:37.816Z,2.35
2023-02-18T10:27:07.874Z,2.33
2023-02-18T10:29:35.590Z,2.85
2023-02-18T10:32:21.383Z,2.72
2023-02-18T10:35:03.080Z,3.28
2023-02-18T10:37:57.672Z,2.38
2023-02-18T10:40:43.346Z,2.10
2023-02-18T10:43:45.054Z,2.30
2023-02-18T10:46:24.023Z,2.30
2023-02-18T10:49:09.723Z,4.40
2023-02-18T10:51:39.927Z,4.40
2023-02-18T10:54:07.342Z,3.35
2023-02-18T10:56:49.874Z,2.33
2023-02-18T10:59:25.822Z,2.00
2023-02-18T11:02:02.396Z,1.98
2023-02-18T11:04:37.811Z,3.55
2023-02-18T11:07:08.049Z,1.80
2023-02-18T11:09:53.424Z,1.55
2023-02-18T11:12:24.151Z,1.63
2023-02-18T11:15:07.510Z,3.17
2023-02-18T11:17:37.777Z,1.38
2023-02-18T11:20:34.696Z,1.08
2023-02-18T11:23:07.369Z,1.30
2023-02-18T11:25:40.462Z,1.10
2023-02-18T11:28:13.135Z,0.70
2023-02-18T11:30:43.089Z,0.80
2023-02-18T11:33:23.735Z,0.80
2023-02-18T11:35:56.741Z,0.85
2023-02-18T11:38:34.765Z,1.33
2023-02-18T11:41:09.921Z,3.17
2023-02-18T11:43:41.802Z,1.35
2023-02-18T11:46:20.575Z,2.35
2023-02-18T11:48:48.042Z,1.00
2023-02-18T11:51:36.227Z,2.80
2023-02-18T11:54:25.570Z,0.80
2023-02-18T11:57:02.088Z,2.47
2023-02-18T11:59:33.413Z,0.98
2023-02-18T12:02:25.946Z,1.80
2023-02-18T12:05:03.968Z,1.10
2023-02-18T12:07:41.260Z,0.75
2023-02-18T12:10:15.610Z,1.20
2023-02-18T12:12:56.397Z,4.75
2023-02-18T12:15:32.388Z,0.80
2023-02-18T12:18:16.306Z,0.70
2023-02-18T12:21:18.157Z,0.90
2023-02-18T12:24:04.321Z,0.80
2023-02-18T12:26:58.068Z,1.70
2023-02-18T12:29:40.254Z,1.10
2023-02-18T12:32:23.390Z,1.33
2023-02-18T12:35:13.479Z,0.85
2023-02-18T12:37:43.088Z,1.45
2023-02-18T12:40:47.739Z,1.02
2023-02-18T12:43:37.858Z,1.53
2023-02-18T12:46:04.700Z,0.82
2023-02-18T12:48:50.864Z,2.85
2023-02-18T12:51:37.767Z,1.65
2023-02-18T12:54:42.848Z,1.42
2023-02-18T12:57:28.447Z,1.17
2023-02-18T13:00:25.539Z,0.80
2023-02-18T13:03:11.126Z,0.68
2023-02-18T13:05:53.288Z,2.92
2023-02-18T13:08:52.044Z,1.83
2023-02-18T13:12:06.071Z,1.58
2023-02-18T13:15:13.648Z,1.90
2023-02-18T13:17:41.788Z,1.52
2023-02-18T13:20:26.223Z,1.58
2023-02-18T13:22:53.667Z,2.45
2023-02-18T13:25:21.998Z,2.63
2023-02-18T13:28:12.310Z,1.23
2023-02-18T13:30:51.042Z,1.40
2023-02-18T13:33:28.030Z,2.33
2023-02-18T13:36:00.538Z,4.82
2023-02-18T13:38:53.030Z,4.47
2023-02-18T13:41:21.174Z,1.80
2023-02-18T13:43:49.102Z,1.00
2023-02-18T13:46:22.151Z,1.00
2023-02-18T13:48:53.989Z,2.90
2023-02-18T13:51:48.816Z,1.15
2023-02-18T13:54:37.976Z,2.05
2023-02-18T13:57:13.960Z,1.17
2023-02-18T13:59:50.769Z,1.00
2023-02-18T14:02:21.177Z,3.67
2023-02-18T14:04:52.991Z,1.40
2023-02-18T14:07:44.397Z,1.63
2023-02-18T14:10:16.918Z,1.52
2023-02-18T14:13:03.607Z,2.78
2023-02-18T14:15:30.539Z,2.55
2023-02-18T14:18:38.914Z,2.55
2023-02-18T14:21:11.747Z,1.15
2023-02-18T14:23:38.756Z,1.35
2023-02-18T14:26:13.882Z,2.22
2023-02-18T14:28:57.380Z,1.58
2023-02-18T14:31:30.462Z,2.00
2023-02-18T14:34:06.788Z,2.15
2023-02-18T14:36:42.951Z,3.08
2023-02-18T14:39:37.575Z,2.10
2023-02-18T14:42:42.657Z,2.17
2023-02-18T14:45:31.171Z,1.77
2023-02-18T14:48:16.130Z,1.88
2023-02-18T14:50:46.044Z,1.77
2023-02-18T14:53:18.706Z,1.00
2023-02-18T14:55:57.896Z,1.30
2023-02-18T14:58:24.760Z,3.67
2023-02-18T15:00:51.544Z,1.55
2023-02-18T15:03:22.302Z,1.90
2023-02-18T15:05:51.393Z,1.70
2023-02-18T15:08:24.146Z,1.95
2023-02-18T15:10:58.657Z,1.63
2023-02-18T15:15:58.623Z,1.25
2023-02-18T15:18:38.274Z,1.63
2023-02-18T15:21:08.577Z,2.00
2023-02-18T15:23:39.364Z,3.28
2023-02-18T15:26:10.620Z,1.90
2023-02-18T15:28:59.454Z,1.73
2023-02-18T15:31:28.872Z,1.98
2023-02-18T15:33:56.215Z,1.50
2023-02-18T15:36:25.684Z,1.02
2023-02-18T15:38:53.241Z,0.95
2023-02-18T15:41:22.769Z,1.85
2023-02-18T15:43:55.053Z,2.75
2023-02-18T15:46:24.543Z,3.03
2023-02-18T15:48:51.726Z,2.05
2023-02-18T15:51:22.524Z,1.20
2023-02-18T15:53:53.377Z,2.30
2023-02-18T15:56:41.386Z,2.70
2023-02-18T15:59:43.267Z,1.00
2023-02-18T16:02:22.156Z,1.50
2023-02-18T16:04:55.993Z,1.00
2023-02-18T16:07:24.703Z,1.50
2023-02-18T16:10:16.399Z,2.47
2023-02-18T16:12:49.029Z,1.05
2023-02-18T16:15:24.692Z,2.25
2023-02-18T16:17:51.565Z,0.95
2023-02-18T16:20:37.332Z,2.22
2023-02-18T16:23:12.206Z,0.95
2023-02-18T16:25:38.973Z,1.70
2023-02-18T16:28:13.507Z,1.10
2023-02-18T16:30:45.265Z,2.03
2023-02-18T16:33:13.004Z,1.15
2023-02-18T16:35:49.492Z,1.23
2023-02-18T16:38:24.191Z,0.88
2023-02-18T16:40:52.313Z,1.10
2023-02-18T16:43:22.233Z,2.65
2023-02-18T16:45:56.966Z,3.38
2023-02-18T16:48:31.469Z,1.77
2023-02-18T16:53:30.066Z,1.20
2023-02-18T16:55:56.936Z,2.08
2023-02-18T16:58:23.917Z,1.08
2023-02-18T17:00:54.876Z,1.50
2023-02-18T17:03:21.987Z,1.48
2023-02-18T17:05:48.952Z,3.15
2023-02-18T17:08:26.954Z,1.52
2023-02-18T17:10:56.621Z,1.15
2023-02-18T17:13:28.082Z,1.70
2023-02-18T17:15:56.359Z,1.65
2023-02-18T17:18:24.106Z,1.10
2023-02-18T17:20:52.580Z,1.38
2023-02-18T17:23:23.081Z,1.55
2023-02-18T17:25:51.384Z,2.58
2023-02-18T17:28:21.469Z,2.28
2023-02-18T17:30:53.792Z,1.48
2023-02-18T17:33:20.892Z,2.33
2023-02-18T17:35:47.852Z,2.03
2023-02-18T17:38:16.999Z,1.95
2023-02-18T17:40:44.451Z,1.55
2023-02-18T17:43:15.956Z,1.40
2023-02-18T17:45:50.544Z,1.88
2023-02-18T17:48:17.529Z,1.90
2023-02-18T17:50:44.606Z,2.08
2023-02-18T17:53:14.964Z,2.17
2023-02-18T17:55:43.609Z,2.55
2023-02-18T17:58:11.438Z,1.52
2023-02-18T18:01:05.770Z,1.73
2023-02-18T18:03:32.650Z,5.17
2023-02-18T18:05:59.626Z,2.08
2023-02-18T18:08:26.586Z,3.17
2023-02-18T18:10:58.717Z,3.30
2023-02-18T18:13:32.314Z,3.92
2023-02-18T18:15:59.523Z,2.42
2023-02-18T18:18:27.447Z,4.20
2023-02-18T18:20:58.405Z,2.78
2023-02-18T18:23:25.407Z,3.10
2023-02-18T18:25:54.830Z,3.38
2023-02-18T18:28:22.498Z,3.65
2023-02-18T18:30:52.406Z,2.80
2023-02-18T18:33:31.377Z,3.90
2023-02-18T18:35:59.644Z,3.58
2023-02-18T18:38:28.530Z,3.33
2023-02-18T18:40:56.146Z,3.15
2023-02-18T18:43:30.092Z,4.53
2023-02-18T18:45:59.177Z,3.10
2023-02-18T18:48:25.986Z,2.80
2023-02-18T18:50:54.913Z,3.08
2023-02-18T18:53:24.645Z,3.30
2023-02-18T18:55:53.693Z,3.30
2023-02-18T18:58:21.066Z,2.92
2023-02-18T19:00:53.081Z,3.38
2023-02-18T19:03:21.101Z,2.97
2023-02-18T19:05:48.081Z,3.38
2023-02-18T19:08:17.973Z,3.40
2023-02-18T19:10:50.450Z,3.63
2023-02-18T19:13:20.875Z,2.90
2023-02-18T19:15:49.133Z,2.90
2023-02-18T19:18:18.856Z,3.10
2023-02-18T19:20:47.462Z,3.55
2023-02-18T19:23:15.117Z,3.92
2023-02-18T19:25:42.388Z,3.63
2023-02-18T19:28:13.712Z,3.33
2023-02-18T19:30:42.313Z,3.35
2023-02-18T19:33:12.804Z,3.40
2023-02-18T19:35:41.253Z,2.83
2023-02-18T19:38:10.645Z,3.00
2023-02-18T19:40:38.864Z,3.53
2023-02-18T19:43:06.773Z,3.30
2023-02-18T19:45:35.878Z,3.55
2023-02-18T19:48:02.985Z,3.10
2023-02-18T19:50:32.794Z,3.75
2023-02-18T19:53:00.112Z,3.78
2023-02-18T19:55:27.133Z,3.17
2023-02-18T19:57:53.989Z,3.63
2023-02-18T20:00:22.759Z,4.15
2023-02-18T20:02:50.566Z,5.18
2023-02-18T20:05:18.296Z,4.10
2023-02-18T20:07:46.866Z,6.28
2023-02-18T20:10:20.111Z,4.45
2023-02-18T20:12:53.478Z,3.80
2023-02-18T20:15:21.330Z,4.82
2023-02-18T20:17:48.370Z,4.60
2023-02-18T20:20:15.223Z,4.68
2023-02-18T20:22:42.032Z,4.15
2023-02-18T20:25:08.917Z,4.10
2023-02-18T20:27:37.552Z,3.78
2023-02-18T20:30:08.209Z,4.70
2023-02-18T20:32:36.280Z,5.05
2023-02-18T20:35:04.841Z,4.07
2023-02-18T20:37:32.614Z,4.45
2023-02-18T20:39:59.730Z,5.30
2023-02-18T20:42:26.698Z,3.65
2023-02-18T20:44:53.701Z,4.22
2023-02-18T20:47:20.755Z,6.15
2023-02-18T20:49:47.758Z,5.68
2023-02-18T20:52:14.703Z,4.55
2023-02-18T20:54:41.637Z,4.10
2023-02-18T20:57:09.156Z,4.00
2023-02-18T20:59:36.193Z,4.15
2023-02-18T21:02:04.056Z,3.92
2023-02-18T21:04:31.692Z,4.18
2023-02-18T21:06:58.550Z,4.20
2023-02-18T21:09:25.528Z,3.53
2023-02-18T21:11:52.416Z,3.72
2023-02-18T21:14:19.412Z,4.25
2023-02-18T21:16:46.445Z,4.10
2023-02-18T21:19:17.650Z,3.38
2023-02-18T21:21:45.331Z,3.05
2023-02-18T21:24:12.300Z,3.80
2023-02-18T21:26:39.494Z,4.28
2023-02-18T21:29:08.314Z,7.18
2023-02-18T21:31:39.484Z,4.03
2023-02-18T21:34:08.144Z,3.47
2023-02-18T21:36:35.105Z,3.72
2023-02-18T21:39:05.160Z,4.60
2023-02-18T21:41:34.153Z,3.65
2023-02-18T21:44:01.084Z,3.33
2023-02-18T21:46:30.933Z,4.63
2023-02-18T21:49:09.434Z,4.30
2023-02-18T21:51:59.081Z,4.75
2023-02-18T21:54:40.977Z,3.03
2023-02-18T21:57:17.113Z,3.67
2023-02-18T21:59:47.607Z,3.70
2023-02-18T22:02:23.419Z,3.25
2023-02-18T22:04:51.682Z,5.53
2023-02-18T22:07:20.488Z,3.40
2023-02-18T22:09:48.870Z,3.78
2023-02-18T22:12:16.139Z,4.03
2023-02-18T22:14:43.712Z,4.40
2023-02-18T22:17:10.592Z,3.55
2023-02-18T22:19:37.519Z,3.55
2023-02-18T22:22:04.381Z,3.60
2023-02-18T22:24:31.683Z,4.22
2023-02-18T22:27:01.424Z,3.47
2023-02-18T22:29:30.045Z,3.83
2023-02-18T22:31:56.912Z,3.80
2023-02-18T22:34:24.246Z,3.58
2023-02-18T22:36:51.093Z,3.15
2023-02-18T22:39:17.969Z,2.83
2023-02-18T22:41:44.810Z,3.08
2023-02-18T22:44:14.174Z,4.30
2023-02-18T22:46:41.044Z,3.92
2023-02-18T22:49:08.479Z,4.40
2023-02-18T22:51:41.424Z,3.10
2023-02-18T22:54:12.208Z,2.83
2023-02-18T22:56:39.209Z,4.97
2023-02-18T22:59:06.874Z,4.93
2023-02-18T23:01:36.094Z,3.58
2023-02-18T23:04:09.050Z,5.53
2023-02-18T23:06:37.185Z,4.55
2023-02-18T23:09:05.162Z,3.92
2023-02-18T23:11:31.975Z,2.72
2023-02-18T23:14:17.611Z,3.38
2023-02-18T23:17:04.752Z,3.03
2023-02-18T23:19:32.546Z,2.72
2023-02-18T23:21:59.397Z,3.33
2023-02-18T23:24:26.388Z,3.20
2023-02-18T23:26:53.327Z,3.92
2023-02-18T23:29:20.162Z,3.72
2023-02-18T23:31:47.180Z,3.10
2023-02-18T23:34:16.484Z,3.00
2023-02-18T23:36:44.185Z,2.90
2023-02-18T23:39:13.506Z,3.40
2023-02-18T23:41:40.378Z,2.78
2023-02-18T23:44:10.557Z,3.20
2023-02-18T23:46:38.144Z,2.42
2023-02-18T23:49:05.192Z,2.78
2023-02-18T23:51:32.243Z,2.88
2023-02-18T23:54:02.672Z,2.72
2023-02-18T23:56:29.794Z,3.13
2023-02-18T23:59:00.894Z,2.40
