createdAt,value
2019-02-25T00:00:55.633Z,0.00
2019-02-25T00:01:55.619Z,0.00
2019-02-25T00:02:55.608Z,0.00
2019-02-25T00:03:55.600Z,0.00
2019-02-25T00:04:55.619Z,0.00
2019-02-25T00:05:55.575Z,0.00
2019-02-25T00:06:55.565Z,0.00
2019-02-25T00:07:55.554Z,0.00
2019-02-25T00:08:55.543Z,0.00
2019-02-25T00:09:55.535Z,0.00
2019-02-25T00:10:55.549Z,0.00
2019-02-25T00:11:55.514Z,0.00
2019-02-25T00:12:55.510Z,0.00
2019-02-25T00:13:55.489Z,0.00
2019-02-25T00:14:55.478Z,0.00
2019-02-25T00:15:55.466Z,0.00
2019-02-25T00:16:55.483Z,0.00
2019-02-25T00:17:55.458Z,0.00
2019-02-25T00:18:55.439Z,0.00
2019-02-25T00:19:55.467Z,0.00
2019-02-25T00:20:55.425Z,0.00
2019-02-25T00:21:55.404Z,0.00
2019-02-25T00:22:55.413Z,0.00
2019-02-25T00:23:55.384Z,0.00
2019-02-25T00:24:55.371Z,0.00
2019-02-25T00:25:55.360Z,0.00
2019-02-25T00:26:55.355Z,0.00
2019-02-25T00:27:55.336Z,0.00
2019-02-25T00:28:55.361Z,0.00
2019-02-25T00:29:55.314Z,0.00
2019-02-25T00:30:55.311Z,0.00
2019-02-25T00:31:55.299Z,0.00
2019-02-25T00:32:55.285Z,0.00
2019-02-25T00:33:55.276Z,0.00
2019-02-25T00:34:55.281Z,0.00
2019-02-25T00:35:55.250Z,0.00
2019-02-25T00:36:55.261Z,0.00
2019-02-25T00:37:55.243Z,0.00
2019-02-25T00:38:55.219Z,0.00
2019-02-25T00:39:55.216Z,0.00
2019-02-25T00:40:55.222Z,0.00
2019-02-25T00:41:55.192Z,0.00
2019-02-25T00:42:55.177Z,0.00
2019-02-25T00:43:55.176Z,0.00
2019-02-25T00:44:55.162Z,0.00
2019-02-25T00:45:55.149Z,0.00
2019-02-25T00:46:55.151Z,0.00
2019-02-25T00:47:55.121Z,0.00
2019-02-25T00:48:55.116Z,0.00
2019-02-25T00:49:55.101Z,0.00
2019-02-25T00:50:55.095Z,0.00
2019-02-25T00:51:55.085Z,0.00
2019-02-25T00:52:55.088Z,0.00
2019-02-25T00:53:55.061Z,0.00
2019-02-25T00:54:55.047Z,0.00
2019-02-25T00:55:55.044Z,0.00
2019-02-25T00:56:55.031Z,0.00
2019-02-25T00:57:55.024Z,0.00
2019-02-25T00:58:55.035Z,0.00
2019-02-25T00:59:54.993Z,0.00
2019-02-25T01:00:54.985Z,0.00
2019-02-25T01:01:54.978Z,0.00
2019-02-25T01:02:54.966Z,0.00
2019-02-25T01:03:54.956Z,0.00
2019-02-25T01:04:54.981Z,0.00
2019-02-25T01:05:54.933Z,0.00
2019-02-25T01:06:54.917Z,0.00
2019-02-25T01:07:54.913Z,0.00
2019-02-25T01:08:54.895Z,0.00
2019-02-25T01:09:54.885Z,0.00
2019-02-25T01:10:54.898Z,0.00
2019-02-25T01:11:54.866Z,0.00
2019-02-25T01:12:54.852Z,0.00
2019-02-25T01:13:54.846Z,0.00
2019-02-25T01:14:54.831Z,0.00
2019-02-25T01:15:54.818Z,0.00
2019-02-25T01:16:54.836Z,0.00
2019-02-25T01:17:54.798Z,0.00
2019-02-25T01:18:54.793Z,0.00
2019-02-25T01:19:54.772Z,0.00
2019-02-25T01:20:54.769Z,0.00
2019-02-25T01:21:54.762Z,0.00
2019-02-25T01:22:54.766Z,0.00
2019-02-25T01:23:54.739Z,0.00
2019-02-25T01:24:54.724Z,0.00
2019-02-25T01:25:54.714Z,0.00
2019-02-25T01:26:54.707Z,0.00
2019-02-25T01:27:54.693Z,0.00
2019-02-25T01:28:54.704Z,0.00
2019-02-25T01:29:54.678Z,0.00
2019-02-25T01:30:54.662Z,0.00
2019-02-25T01:31:54.649Z,0.00
2019-02-25T01:32:54.637Z,0.00
2019-02-25T01:33:54.633Z,0.00
2019-02-25T01:34:54.638Z,0.00
2019-02-25T01:35:54.609Z,0.00
2019-02-25T01:36:54.600Z,0.00
2019-02-25T01:37:54.588Z,0.00
2019-02-25T01:38:54.575Z,0.00
2019-02-25T01:39:54.563Z,0.00
2019-02-25T01:40:54.565Z,0.00
2019-02-25T01:41:54.547Z,0.00
2019-02-25T01:42:54.534Z,0.00
2019-02-25T01:43:54.534Z,0.00
2019-02-25T01:44:54.510Z,0.00
2019-02-25T01:45:54.495Z,0.00
2019-02-25T01:46:54.503Z,0.00
2019-02-25T01:47:54.479Z,0.00
2019-02-25T01:48:54.470Z,0.00
2019-02-25T01:49:54.463Z,0.00
2019-02-25T01:50:54.448Z,0.00
2019-02-25T01:51:54.434Z,0.00
2019-02-25T01:52:54.453Z,0.00
2019-02-25T01:53:54.416Z,0.00
2019-02-25T01:54:54.400Z,0.00
2019-02-25T01:55:54.388Z,0.00
2019-02-25T01:56:54.384Z,0.00
2019-02-25T01:57:54.370Z,0.00
2019-02-25T01:58:54.376Z,0.00
2019-02-25T01:59:54.344Z,0.00
2019-02-25T02:00:54.334Z,0.00
2019-02-25T02:01:54.329Z,0.00
2019-02-25T02:02:54.321Z,0.00
2019-02-25T02:03:54.312Z,0.00
2019-02-25T02:04:54.315Z,0.00
2019-02-25T02:05:54.276Z,0.00
2019-02-25T02:06:54.275Z,0.00
2019-02-25T02:07:54.256Z,0.00
2019-02-25T02:08:54.255Z,0.00
2019-02-25T02:09:54.240Z,0.00
2019-02-25T02:10:54.257Z,0.00
2019-02-25T02:11:54.215Z,0.00
2019-02-25T02:12:54.208Z,0.00
2019-02-25T02:13:54.193Z,0.00
2019-02-25T02:14:54.184Z,0.00
2019-02-25T02:15:54.171Z,0.00
2019-02-25T02:16:54.176Z,0.00
2019-02-25T02:17:54.152Z,0.00
2019-02-25T02:18:54.142Z,0.00
2019-02-25T02:19:54.130Z,0.00
2019-02-25T02:20:54.123Z,0.00
2019-02-25T02:21:54.111Z,0.00
2019-02-25T02:22:54.116Z,0.00
2019-02-25T02:23:54.087Z,0.00
2019-02-25T02:24:54.077Z,0.00
2019-02-25T02:25:54.066Z,0.00
2019-02-25T02:26:54.055Z,0.00
2019-02-25T02:27:54.861Z,0.00
2019-02-25T02:28:54.045Z,0.00
2019-02-25T02:29:54.018Z,0.00
2019-02-25T02:30:54.008Z,0.00
2019-02-25T02:31:54.005Z,0.00
2019-02-25T02:32:53.994Z,0.00
2019-02-25T02:33:53.977Z,0.00
2019-02-25T02:34:53.983Z,0.00
2019-02-25T02:35:53.964Z,0.00
2019-02-25T02:36:53.946Z,0.00
2019-02-25T02:37:53.935Z,0.00
2019-02-25T02:38:53.931Z,0.00
2019-02-25T02:39:53.920Z,0.00
2019-02-25T02:40:53.925Z,0.00
2019-02-25T02:41:53.891Z,0.00
2019-02-25T02:42:53.879Z,0.00
2019-02-25T02:43:53.871Z,0.00
2019-02-25T02:44:53.859Z,0.00
2019-02-25T02:45:53.844Z,0.00
2019-02-25T02:46:53.870Z,0.00
2019-02-25T02:47:53.825Z,0.00
2019-02-25T02:48:53.815Z,0.00
2019-02-25T02:49:53.798Z,0.00
2019-02-25T02:50:53.794Z,0.00
2019-02-25T02:51:53.780Z,0.00
2019-02-25T02:52:53.793Z,0.00
2019-02-25T02:53:53.758Z,0.00
2019-02-25T02:54:53.754Z,0.00
2019-02-25T02:55:53.740Z,0.00
2019-02-25T02:56:53.732Z,0.00
2019-02-25T02:57:53.719Z,0.00
2019-02-25T02:58:53.719Z,0.00
2019-02-25T02:59:53.698Z,0.00
2019-02-25T03:00:53.687Z,0.00
2019-02-25T03:01:53.679Z,0.00
2019-02-25T03:02:53.657Z,0.00
2019-02-25T03:03:53.655Z,0.00
2019-02-25T03:04:53.654Z,0.00
2019-02-25T03:05:53.633Z,0.00
2019-02-25T03:06:53.627Z,0.00
2019-02-25T03:07:53.620Z,0.00
2019-02-25T03:08:53.603Z,0.00
2019-02-25T03:09:53.591Z,0.00
2019-02-25T03:10:53.594Z,0.00
2019-02-25T03:11:53.560Z,0.00
2019-02-25T03:12:53.553Z,0.00
2019-02-25T03:13:53.544Z,0.00
2019-02-25T03:14:53.533Z,0.00
2019-02-25T03:15:53.528Z,0.00
2019-02-25T03:16:53.538Z,0.00
2019-02-25T03:17:53.499Z,0.00
2019-02-25T03:18:53.490Z,0.00
2019-02-25T03:19:53.484Z,0.00
2019-02-25T03:20:53.469Z,0.00
2019-02-25T03:21:53.451Z,0.00
2019-02-25T03:22:53.478Z,0.00
2019-02-25T03:23:53.429Z,0.00
2019-02-25T03:24:53.420Z,0.00
2019-02-25T03:25:53.408Z,0.00
2019-02-25T03:26:53.408Z,0.00
2019-02-25T03:27:53.390Z,0.00
2019-02-25T03:28:53.417Z,0.00
2019-02-25T03:29:53.371Z,0.00
2019-02-25T03:30:53.366Z,0.00
2019-02-25T03:31:53.349Z,0.00
2019-02-25T03:32:53.350Z,0.00
2019-02-25T03:33:53.327Z,0.00
2019-02-25T03:34:53.418Z,0.00
2019-02-25T03:35:53.317Z,0.00
2019-02-25T03:36:53.306Z,0.00
2019-02-25T03:37:53.282Z,0.00
2019-02-25T03:38:53.276Z,0.00
2019-02-25T03:39:53.264Z,0.00
2019-02-25T03:40:53.266Z,0.00
2019-02-25T03:41:53.249Z,0.00
2019-02-25T03:42:53.234Z,0.00
2019-02-25T03:43:53.219Z,0.00
2019-02-25T03:44:53.207Z,0.00
2019-02-25T03:45:53.205Z,0.00
2019-02-25T03:46:53.208Z,0.00
2019-02-25T03:47:53.172Z,0.00
2019-02-25T03:48:53.166Z,0.00
2019-02-25T03:49:53.158Z,0.00
2019-02-25T03:50:53.146Z,0.00
2019-02-25T03:51:53.137Z,0.00
2019-02-25T03:52:53.132Z,0.00
2019-02-25T03:53:53.111Z,0.00
2019-02-25T03:54:53.103Z,0.00
2019-02-25T03:55:53.107Z,0.00
2019-02-25T03:56:53.073Z,0.00
2019-02-25T03:57:53.062Z,0.00
2019-02-25T03:58:53.093Z,0.00
2019-02-25T03:59:53.048Z,0.00
2019-02-25T04:00:53.046Z,0.00
2019-02-25T04:01:53.031Z,0.00
2019-02-25T04:02:53.044Z,0.00
2019-02-25T04:03:53.003Z,0.00
2019-02-25T04:04:53.008Z,0.00
2019-02-25T04:05:52.992Z,0.00
2019-02-25T04:06:52.971Z,0.00
2019-02-25T04:07:52.967Z,0.00
2019-02-25T04:08:52.964Z,0.00
2019-02-25T04:09:52.944Z,0.00
2019-02-25T04:10:52.944Z,0.00
2019-02-25T04:11:52.916Z,0.00
2019-02-25T04:12:52.906Z,0.00
2019-02-25T04:13:52.897Z,0.00
2019-02-25T04:14:52.887Z,0.00
2019-02-25T04:15:52.869Z,0.00
2019-02-25T04:16:52.887Z,0.00
2019-02-25T04:17:52.849Z,0.00
2019-02-25T04:18:52.861Z,0.00
2019-02-25T04:19:52.823Z,0.00
2019-02-25T04:20:52.821Z,0.00
2019-02-25T04:21:52.807Z,0.00
2019-02-25T04:22:52.815Z,0.00
2019-02-25T04:23:52.789Z,0.00
2019-02-25T04:24:52.785Z,0.00
2019-02-25T04:25:52.775Z,0.00
2019-02-25T04:26:52.777Z,0.00
2019-02-25T04:27:52.749Z,0.00
2019-02-25T04:28:52.764Z,0.00
2019-02-25T04:29:52.723Z,0.00
2019-02-25T04:30:52.710Z,0.00
2019-02-25T04:31:52.700Z,0.00
2019-02-25T04:32:52.688Z,0.00
2019-02-25T04:33:52.681Z,0.00
2019-02-25T04:34:52.690Z,0.00
2019-02-25T04:35:52.660Z,0.00
2019-02-25T04:36:52.646Z,0.00
2019-02-25T04:37:52.633Z,0.00
2019-02-25T04:38:52.632Z,0.00
2019-02-25T04:39:52.613Z,0.00
2019-02-25T04:40:52.624Z,0.00
2019-02-25T04:41:52.594Z,0.00
2019-02-25T04:42:52.580Z,0.00
2019-02-25T04:43:52.578Z,0.00
2019-02-25T04:44:52.567Z,0.00
2019-02-25T04:45:52.548Z,0.00
2019-02-25T04:46:52.555Z,0.00
2019-02-25T04:47:52.531Z,0.00
2019-02-25T04:48:52.522Z,0.00
2019-02-25T04:49:52.507Z,0.00
2019-02-25T04:50:52.510Z,0.00
2019-02-25T04:51:52.482Z,0.00
2019-02-25T04:52:52.493Z,0.00
2019-02-25T04:53:52.463Z,0.00
2019-02-25T04:54:52.451Z,0.00
2019-02-25T04:55:52.439Z,0.00
2019-02-25T04:56:52.429Z,0.00
2019-02-25T04:57:52.418Z,0.00
2019-02-25T04:58:52.425Z,0.00
2019-02-25T04:59:52.395Z,0.00
2019-02-25T05:00:52.456Z,0.00
2019-02-25T05:01:52.374Z,0.00
2019-02-25T05:02:52.362Z,0.00
2019-02-25T05:03:52.355Z,0.00
2019-02-25T05:04:52.354Z,0.00
2019-02-25T05:05:52.337Z,0.00
2019-02-25T05:06:52.330Z,0.00
2019-02-25T05:07:52.316Z,0.00
2019-02-25T05:08:52.303Z,0.00
2019-02-25T05:09:52.291Z,0.00
2019-02-25T05:10:52.296Z,0.00
2019-02-25T05:11:52.272Z,0.00
2019-02-25T05:12:52.255Z,0.00
2019-02-25T05:13:52.252Z,0.00
2019-02-25T05:14:52.231Z,0.00
2019-02-25T05:15:52.220Z,0.00
2019-02-25T05:16:52.242Z,0.00
2019-02-25T05:17:52.205Z,0.00
2019-02-25T05:18:52.190Z,0.00
2019-02-25T05:19:52.193Z,0.00
2019-02-25T05:20:52.170Z,0.00
2019-02-25T05:21:52.156Z,0.00
2019-02-25T05:22:52.179Z,0.00
2019-02-25T05:23:52.143Z,0.00
2019-02-25T05:24:52.133Z,0.00
2019-02-25T05:25:52.118Z,0.00
2019-02-25T05:26:52.120Z,0.00
2019-02-25T05:27:52.094Z,0.00
2019-02-25T05:28:52.106Z,0.00
2019-02-25T05:29:52.091Z,0.00
2019-02-25T05:30:52.061Z,0.00
2019-02-25T05:31:52.051Z,0.00
2019-02-25T05:32:52.050Z,0.00
2019-02-25T05:33:52.087Z,0.00
2019-02-25T05:34:52.032Z,0.00
2019-02-25T05:35:52.010Z,0.00
2019-02-25T05:36:51.994Z,0.00
2019-02-25T05:37:51.986Z,0.00
2019-02-25T05:38:51.978Z,0.00
2019-02-25T05:39:51.972Z,0.00
2019-02-25T05:40:51.977Z,0.00
2019-02-25T05:41:51.933Z,0.00
2019-02-25T05:42:51.931Z,0.00
2019-02-25T05:43:51.920Z,0.00
2019-02-25T05:44:51.903Z,0.00
2019-02-25T05:45:51.895Z,0.00
2019-02-25T05:46:51.923Z,0.00
2019-02-25T05:47:51.880Z,0.00
2019-02-25T05:48:51.879Z,0.00
2019-02-25T05:49:51.854Z,0.00
2019-02-25T05:50:51.849Z,0.00
2019-02-25T05:51:51.837Z,0.00
2019-02-25T05:52:51.850Z,0.00
2019-02-25T05:53:51.813Z,0.00
2019-02-25T05:54:51.802Z,0.00
2019-02-25T05:55:51.796Z,0.00
2019-02-25T05:56:51.782Z,4.00
2019-02-25T05:57:51.792Z,0.00
2019-02-25T05:58:51.773Z,4.00
2019-02-25T05:59:51.754Z,4.00
2019-02-25T06:00:51.733Z,4.00
2019-02-25T06:01:51.738Z,4.00
2019-02-25T06:02:51.725Z,4.00
2019-02-25T06:03:51.709Z,8.00
2019-02-25T06:04:51.738Z,4.00
2019-02-25T06:05:51.687Z,8.00
2019-02-25T06:06:51.677Z,8.00
2019-02-25T06:07:51.663Z,12.00
2019-02-25T06:08:51.660Z,12.00
2019-02-25T06:09:51.642Z,16.00
2019-02-25T06:10:51.651Z,16.00
2019-02-25T06:11:51.621Z,16.00
2019-02-25T06:12:51.603Z,24.00
2019-02-25T06:13:51.601Z,24.00
2019-02-25T06:14:51.591Z,28.00
2019-02-25T06:15:51.592Z,28.00
2019-02-25T06:16:51.605Z,32.00
2019-02-25T06:17:51.558Z,36.00
2019-02-25T06:18:51.544Z,36.00
2019-02-25T06:19:51.529Z,40.00
2019-02-25T06:20:51.520Z,48.00
2019-02-25T06:21:51.504Z,48.00
2019-02-25T06:22:51.678Z,52.00
2019-02-25T06:23:51.487Z,60.00
2019-02-25T06:24:52.434Z,60.00
2019-02-25T06:25:51.465Z,68.00
2019-02-25T06:26:51.455Z,72.00
2019-02-25T06:27:51.454Z,76.00
2019-02-25T06:28:51.452Z,80.00
2019-02-25T06:29:51.420Z,88.00
2019-02-25T06:30:51.416Z,92.00
2019-02-25T06:31:51.408Z,96.00
2019-02-25T06:32:51.394Z,100.00
2019-02-25T06:33:51.376Z,108.00
2019-02-25T06:34:51.386Z,112.00
2019-02-25T06:35:51.357Z,116.00
2019-02-25T06:36:51.351Z,120.00
2019-02-25T06:37:51.333Z,128.00
2019-02-25T06:38:51.323Z,128.00
2019-02-25T06:39:51.320Z,136.00
2019-02-25T06:40:51.329Z,140.00
2019-02-25T06:41:51.301Z,144.00
2019-02-25T06:42:51.298Z,152.00
2019-02-25T06:43:51.273Z,152.00
2019-02-25T06:44:51.262Z,160.00
2019-02-25T06:45:51.248Z,164.00
2019-02-25T06:46:51.262Z,172.00
2019-02-25T06:47:51.230Z,180.00
2019-02-25T06:48:51.217Z,188.00
2019-02-25T06:49:51.207Z,196.00
2019-02-25T06:50:51.195Z,196.00
2019-02-25T06:51:51.183Z,204.00
2019-02-25T06:52:51.193Z,208.00
2019-02-25T06:53:51.168Z,212.00
2019-02-25T06:54:51.156Z,216.00
2019-02-25T06:55:51.146Z,224.00
2019-02-25T06:56:51.137Z,228.00
2019-02-25T06:57:51.121Z,232.00
2019-02-25T06:58:51.132Z,240.00
2019-02-25T06:59:51.103Z,240.00
2019-02-25T07:00:51.094Z,248.00
2019-02-25T07:01:51.078Z,256.00
2019-02-25T07:02:51.074Z,256.00
2019-02-25T07:03:51.054Z,264.00
2019-02-25T07:04:51.073Z,268.00
2019-02-25T07:05:51.033Z,272.00
2019-02-25T07:06:51.026Z,280.00
2019-02-25T07:07:51.021Z,284.00
2019-02-25T07:08:51.007Z,284.00
2019-02-25T07:09:50.994Z,292.00
2019-02-25T07:10:50.997Z,296.00
2019-02-25T07:11:50.974Z,300.00
2019-02-25T07:12:50.958Z,300.00
2019-02-25T07:13:50.955Z,304.00
2019-02-25T07:14:50.934Z,304.00
2019-02-25T07:15:50.928Z,308.00
2019-02-25T07:16:50.927Z,312.00
2019-02-25T07:17:50.913Z,316.00
2019-02-25T07:18:50.895Z,316.00
2019-02-25T07:19:50.884Z,320.00
2019-02-25T07:20:50.877Z,324.00
2019-02-25T07:21:50.861Z,328.00
2019-02-25T07:22:50.870Z,328.00
2019-02-25T07:23:50.846Z,328.00
2019-02-25T07:24:53.045Z,324.00
2019-02-25T07:25:50.820Z,320.00
2019-02-25T07:26:50.809Z,316.00
2019-02-25T07:27:50.796Z,312.00
2019-02-25T07:28:50.809Z,304.00
2019-02-25T07:29:50.775Z,300.00
2019-02-25T07:30:50.823Z,300.00
2019-02-25T07:31:50.758Z,292.00
2019-02-25T07:32:50.744Z,288.00
2019-02-25T07:33:50.730Z,284.00
2019-02-25T07:34:50.742Z,280.00
2019-02-25T07:35:50.709Z,280.00
2019-02-25T07:36:50.713Z,276.00
2019-02-25T07:37:51.689Z,276.00
2019-02-25T07:38:50.674Z,272.00
2019-02-25T07:39:50.668Z,268.00
2019-02-25T07:40:50.668Z,268.00
2019-02-25T07:41:50.645Z,268.00
2019-02-25T07:42:50.628Z,268.00
2019-02-25T07:43:50.622Z,268.00
2019-02-25T07:44:50.614Z,268.00
2019-02-25T07:45:50.662Z,264.00
2019-02-25T07:46:50.605Z,264.00
2019-02-25T07:47:50.577Z,264.00
2019-02-25T07:48:50.570Z,260.00
2019-02-25T07:49:50.559Z,260.00
2019-02-25T07:50:50.544Z,264.00
2019-02-25T07:51:50.536Z,260.00
2019-02-25T07:52:50.550Z,264.00
2019-02-25T07:53:50.521Z,260.00
2019-02-25T07:54:50.510Z,264.00
2019-02-25T07:55:50.495Z,264.00
2019-02-25T07:56:50.482Z,264.00
2019-02-25T07:57:50.472Z,264.00
2019-02-25T07:58:50.487Z,268.00
2019-02-25T07:59:50.450Z,264.00
2019-02-25T08:00:50.441Z,268.00
2019-02-25T08:01:50.435Z,264.00
2019-02-25T08:02:50.437Z,268.00
2019-02-25T08:03:50.405Z,268.00
2019-02-25T08:04:50.411Z,268.00
2019-02-25T08:05:50.385Z,268.00
2019-02-25T08:06:50.370Z,272.00
2019-02-25T08:07:50.365Z,272.00
2019-02-25T08:08:50.353Z,272.00
2019-02-25T08:09:50.567Z,272.00
2019-02-25T08:10:50.352Z,276.00
2019-02-25T08:11:50.319Z,272.00
2019-02-25T08:12:50.311Z,272.00
2019-02-25T08:13:50.302Z,272.00
2019-02-25T08:14:50.291Z,272.00
2019-02-25T08:15:50.271Z,276.00
2019-02-25T08:16:50.285Z,276.00
2019-02-25T08:17:50.269Z,276.00
2019-02-25T08:18:50.253Z,276.00
2019-02-25T08:19:50.250Z,276.00
2019-02-25T08:20:50.257Z,280.00
2019-02-25T08:21:50.216Z,280.00
2019-02-25T08:22:50.231Z,280.00
2019-02-25T08:23:50.205Z,276.00
2019-02-25T08:24:50.183Z,276.00
2019-02-25T08:25:52.014Z,276.00
2019-02-25T08:26:50.154Z,276.00
2019-02-25T08:27:50.147Z,276.00
2019-02-25T08:28:50.158Z,276.00
2019-02-25T08:29:50.128Z,276.00
2019-02-25T08:30:50.124Z,280.00
2019-02-25T08:31:50.108Z,276.00
2019-02-25T08:32:50.101Z,280.00
2019-02-25T08:33:50.089Z,280.00
2019-02-25T08:34:50.088Z,280.00
2019-02-25T08:35:50.069Z,280.00
2019-02-25T08:36:50.053Z,280.00
2019-02-25T08:37:50.042Z,280.00
2019-02-25T08:38:50.031Z,280.00
2019-02-25T08:39:50.019Z,280.00
2019-02-25T08:40:50.023Z,280.00
2019-02-25T08:41:50.000Z,280.00
2019-02-25T08:42:49.999Z,280.00
2019-02-25T08:43:49.972Z,280.00
2019-02-25T08:44:49.962Z,276.00
2019-02-25T08:45:49.969Z,280.00
2019-02-25T08:46:49.964Z,280.00
2019-02-25T08:47:49.934Z,280.00
2019-02-25T08:48:49.943Z,280.00
2019-02-25T08:49:49.907Z,280.00
2019-02-25T08:50:49.899Z,280.00
2019-02-25T08:51:49.888Z,276.00
2019-02-25T08:52:49.899Z,276.00
2019-02-25T08:53:49.865Z,276.00
2019-02-25T08:54:49.857Z,276.00
2019-02-25T08:55:49.846Z,276.00
2019-02-25T08:56:49.834Z,276.00
2019-02-25T08:57:49.828Z,276.00
2019-02-25T08:58:49.835Z,280.00
2019-02-25T08:59:49.802Z,280.00
2019-02-25T09:00:49.797Z,280.00
2019-02-25T09:01:49.773Z,280.00
2019-02-25T09:02:49.764Z,280.00
2019-02-25T09:03:49.769Z,280.00
2019-02-25T09:04:49.765Z,280.00
2019-02-25T09:05:49.730Z,280.00
2019-02-25T09:06:49.720Z,280.00
2019-02-25T09:07:49.711Z,284.00
2019-02-25T09:08:49.703Z,280.00
2019-02-25T09:09:49.694Z,280.00
2019-02-25T09:10:49.700Z,280.00
2019-02-25T09:11:49.669Z,280.00
2019-02-25T09:12:49.656Z,280.00
2019-02-25T09:13:49.643Z,280.00
2019-02-25T09:14:49.634Z,280.00
2019-02-25T09:15:49.625Z,280.00
2019-02-25T09:16:49.626Z,280.00
2019-02-25T09:17:49.612Z,280.00
2019-02-25T09:18:49.591Z,280.00
2019-02-25T09:19:49.584Z,280.00
2019-02-25T09:20:49.576Z,284.00
2019-02-25T09:21:49.554Z,280.00
2019-02-25T09:22:49.584Z,284.00
2019-02-25T09:23:49.540Z,280.00
2019-02-25T09:24:49.534Z,280.00
2019-02-25T09:25:49.565Z,284.00
2019-02-25T09:26:49.501Z,284.00
2019-02-25T09:27:49.510Z,284.00
2019-02-25T09:28:49.505Z,284.00
2019-02-25T09:29:49.476Z,284.00
2019-02-25T09:30:49.459Z,284.00
2019-02-25T09:31:49.453Z,284.00
2019-02-25T09:32:49.449Z,284.00
2019-02-25T09:33:49.430Z,284.00
2019-02-25T09:34:49.437Z,284.00
2019-02-25T09:35:49.416Z,284.00
2019-02-25T09:36:49.400Z,288.00
2019-02-25T09:37:49.390Z,288.00
2019-02-25T09:38:49.372Z,288.00
2019-02-25T09:39:49.361Z,288.00
2019-02-25T09:40:49.407Z,288.00
2019-02-25T09:41:49.341Z,288.00
2019-02-25T09:42:49.335Z,284.00
2019-02-25T09:43:49.321Z,288.00
2019-02-25T09:44:49.318Z,288.00
2019-02-25T09:45:49.306Z,288.00
2019-02-25T09:46:49.307Z,288.00
2019-02-25T09:47:49.278Z,288.00
2019-02-25T09:48:49.267Z,288.00
2019-02-25T09:49:50.961Z,284.00
2019-02-25T09:50:49.250Z,288.00
2019-02-25T09:51:49.231Z,288.00
2019-02-25T09:52:49.249Z,288.00
2019-02-25T09:53:49.216Z,288.00
2019-02-25T09:54:49.201Z,288.00
2019-02-25T09:55:49.186Z,288.00
2019-02-25T09:56:49.181Z,288.00
2019-02-25T09:57:49.174Z,288.00
2019-02-25T09:58:49.177Z,288.00
2019-02-25T09:59:49.150Z,288.00
2019-02-25T10:00:49.138Z,288.00
2019-02-25T10:01:49.122Z,288.00
2019-02-25T10:02:49.125Z,284.00
2019-02-25T10:03:49.101Z,288.00
2019-02-25T10:04:49.112Z,288.00
2019-02-25T10:05:49.082Z,288.00
2019-02-25T10:06:49.067Z,288.00
2019-02-25T10:07:49.063Z,288.00
2019-02-25T10:08:49.052Z,288.00
2019-02-25T10:09:49.039Z,288.00
2019-02-25T10:10:49.052Z,292.00
2019-02-25T10:11:49.018Z,288.00
2019-02-25T10:12:49.003Z,288.00
2019-02-25T10:13:48.992Z,288.00
2019-02-25T10:14:49.684Z,288.00
2019-02-25T10:15:48.980Z,292.00
2019-02-25T10:16:48.987Z,292.00
2019-02-25T10:17:48.959Z,288.00
2019-02-25T10:18:48.937Z,292.00
2019-02-25T10:19:48.931Z,292.00
2019-02-25T10:20:48.927Z,292.00
2019-02-25T10:21:48.910Z,296.00
2019-02-25T10:22:48.925Z,296.00
2019-02-25T10:23:48.884Z,296.00
2019-02-25T10:24:48.879Z,300.00
2019-02-25T10:25:48.870Z,296.00
2019-02-25T10:26:48.854Z,296.00
2019-02-25T10:27:49.759Z,300.00
2019-02-25T10:28:48.855Z,300.00
2019-02-25T10:29:48.824Z,300.00
2019-02-25T10:30:52.861Z,304.00
2019-02-25T10:31:48.798Z,304.00
2019-02-25T10:32:48.795Z,304.00
2019-02-25T10:33:50.715Z,304.00
2019-02-25T10:34:48.795Z,304.00
2019-02-25T10:35:48.769Z,304.00
2019-02-25T10:36:50.291Z,308.00
2019-02-25T10:37:48.734Z,308.00
2019-02-25T10:38:48.727Z,308.00
2019-02-25T10:39:49.536Z,308.00
2019-02-25T10:40:49.526Z,308.00
2019-02-25T10:41:48.691Z,308.00
2019-02-25T10:42:48.686Z,312.00
2019-02-25T10:43:50.008Z,308.00
2019-02-25T10:44:48.659Z,308.00
2019-02-25T10:45:48.650Z,308.00
2019-02-25T10:46:49.095Z,312.00
2019-02-25T10:47:49.455Z,308.00
2019-02-25T10:48:50.728Z,312.00
2019-02-25T10:49:49.605Z,316.00
2019-02-25T10:50:55.786Z,316.00
2019-02-25T10:51:49.619Z,316.00
2019-02-25T10:52:49.442Z,316.00
2019-02-25T10:53:49.966Z,320.00
2019-02-25T10:54:49.982Z,320.00
2019-02-25T10:55:49.345Z,320.00
2019-02-25T10:56:49.917Z,324.00
2019-02-25T10:57:48.539Z,324.00
2019-02-25T10:58:48.511Z,328.00
2019-02-25T10:59:48.507Z,328.00
2019-02-25T11:00:48.486Z,336.00
2019-02-25T11:01:48.477Z,344.00
2019-02-25T11:02:49.456Z,352.00
2019-02-25T11:03:49.977Z,364.00
2019-02-25T11:04:49.350Z,376.00
2019-02-25T11:05:48.431Z,384.00
2019-02-25T11:06:48.423Z,384.00
2019-02-25T11:07:48.416Z,392.00
2019-02-25T11:08:48.397Z,400.00
2019-02-25T11:09:50.352Z,416.00
2019-02-25T11:10:49.039Z,424.00
2019-02-25T11:11:48.879Z,420.00
2019-02-25T11:12:48.361Z,404.00
2019-02-25T11:13:48.348Z,388.00
2019-02-25T11:14:48.333Z,372.00
2019-02-25T11:15:48.482Z,356.00
2019-02-25T11:16:50.052Z,348.00
2019-02-25T11:17:49.735Z,340.00
2019-02-25T11:18:50.053Z,336.00
2019-02-25T11:19:48.297Z,332.00
2019-02-25T11:20:48.272Z,328.00
2019-02-25T11:21:48.273Z,332.00
2019-02-25T11:22:48.582Z,324.00
2019-02-25T11:23:49.156Z,328.00
2019-02-25T11:24:49.772Z,328.00
2019-02-25T11:25:48.216Z,328.00
2019-02-25T11:26:48.212Z,328.00
2019-02-25T11:27:48.217Z,328.00
2019-02-25T11:28:48.193Z,328.00
2019-02-25T11:29:48.512Z,328.00
2019-02-25T11:30:49.802Z,328.00
2019-02-25T11:31:49.512Z,328.00
2019-02-25T11:32:49.066Z,328.00
2019-02-25T11:33:48.149Z,328.00
2019-02-25T11:34:48.118Z,328.00
2019-02-25T11:35:48.160Z,332.00
2019-02-25T11:36:49.932Z,332.00
2019-02-25T11:37:49.656Z,332.00
2019-02-25T11:38:48.077Z,336.00
2019-02-25T11:39:48.082Z,336.00
2019-02-25T11:40:48.052Z,332.00
2019-02-25T11:41:48.052Z,332.00
2019-02-25T11:42:48.028Z,336.00
2019-02-25T11:43:50.238Z,336.00
2019-02-25T11:44:48.012Z,340.00
2019-02-25T11:45:48.019Z,336.00
2019-02-25T11:46:47.993Z,336.00
2019-02-25T11:47:47.975Z,336.00
2019-02-25T11:48:47.965Z,340.00
2019-02-25T11:49:47.968Z,336.00
2019-02-25T11:50:47.942Z,336.00
2019-02-25T11:51:47.955Z,340.00
2019-02-25T11:52:47.919Z,340.00
2019-02-25T11:53:47.916Z,340.00
2019-02-25T11:54:47.904Z,344.00
2019-02-25T11:55:47.892Z,344.00
2019-02-25T11:56:47.880Z,344.00
2019-02-25T11:57:47.894Z,348.00
2019-02-25T11:58:47.855Z,348.00
2019-02-25T11:59:47.850Z,348.00
2019-02-25T12:00:47.847Z,348.00
2019-02-25T12:01:47.829Z,352.00
2019-02-25T12:02:47.813Z,348.00
2019-02-25T12:03:47.832Z,352.00
2019-02-25T12:04:48.453Z,356.00
2019-02-25T12:05:47.787Z,356.00
2019-02-25T12:06:47.776Z,356.00
2019-02-25T12:07:47.759Z,360.00
2019-02-25T12:08:47.749Z,360.00
2019-02-25T12:09:47.760Z,360.00
2019-02-25T12:10:47.729Z,364.00
2019-02-25T12:11:47.717Z,364.00
2019-02-25T12:12:47.712Z,364.00
2019-02-25T12:13:47.703Z,368.00
2019-02-25T12:14:47.689Z,368.00
2019-02-25T12:15:47.696Z,372.00
2019-02-25T12:16:47.665Z,372.00
2019-02-25T12:17:47.656Z,376.00
2019-02-25T12:18:47.647Z,376.00
2019-02-25T12:19:47.630Z,376.00
2019-02-25T12:20:47.623Z,380.00
2019-02-25T12:21:47.626Z,380.00
2019-02-25T12:22:47.609Z,384.00
2019-02-25T12:23:47.589Z,380.00
2019-02-25T12:24:47.578Z,384.00
2019-02-25T12:25:47.571Z,384.00
2019-02-25T12:26:47.557Z,388.00
2019-02-25T12:27:47.562Z,388.00
2019-02-25T12:28:48.051Z,392.00
2019-02-25T12:29:47.525Z,392.00
2019-02-25T12:30:47.527Z,400.00
2019-02-25T12:31:47.498Z,396.00
2019-02-25T12:32:47.487Z,400.00
2019-02-25T12:33:47.500Z,404.00
2019-02-25T12:34:47.473Z,404.00
2019-02-25T12:35:47.462Z,408.00
2019-02-25T12:36:47.442Z,412.00
2019-02-25T12:37:47.441Z,412.00
2019-02-25T12:38:47.423Z,412.00
2019-02-25T12:39:47.437Z,412.00
2019-02-25T12:40:47.416Z,416.00
2019-02-25T12:41:47.398Z,420.00
2019-02-25T12:42:47.384Z,420.00
2019-02-25T12:43:47.368Z,420.00
2019-02-25T12:44:47.357Z,424.00
2019-02-25T12:45:47.372Z,428.00
2019-02-25T12:46:47.345Z,432.00
2019-02-25T12:47:47.329Z,440.00
2019-02-25T12:48:47.321Z,448.00
2019-02-25T12:49:47.314Z,452.00
2019-02-25T12:50:47.293Z,456.00
2019-02-25T12:51:47.297Z,464.00
2019-02-25T12:52:47.279Z,472.00