createdAt,value
2023-02-17T00:01:45.455Z,82.21
2023-02-17T00:04:27.826Z,82.30
2023-02-17T00:07:16.518Z,82.35
2023-02-17T00:09:58.729Z,82.34
2023-02-17T00:12:47.487Z,82.54
2023-02-17T00:15:29.943Z,82.16
2023-02-17T00:18:18.498Z,82.64
2023-02-17T00:21:00.781Z,82.97
2023-02-17T00:23:49.513Z,82.84
2023-02-17T00:26:31.735Z,83.04
2023-02-17T00:29:14.574Z,82.85
2023-02-17T00:32:03.948Z,82.69
2023-02-17T00:34:46.517Z,82.72
2023-02-17T00:37:34.787Z,82.85
2023-02-17T00:40:17.511Z,82.91
2023-02-17T00:43:05.853Z,82.59
2023-02-17T00:45:48.511Z,83.50
2023-02-17T00:48:44.339Z,82.85
2023-02-17T00:51:33.530Z,82.83
2023-02-17T00:54:15.985Z,82.55
2023-02-17T00:57:05.528Z,82.80
2023-02-17T00:59:47.737Z,82.65
2023-02-17T01:02:36.578Z,83.05
2023-02-17T01:05:18.829Z,82.76
2023-02-17T01:08:07.534Z,83.19
2023-02-17T01:10:51.769Z,83.19
2023-02-17T01:13:40.548Z,82.87
2023-02-17T01:16:36.700Z,83.15
2023-02-17T01:19:27.508Z,83.24
2023-02-17T01:22:09.758Z,83.17
2023-02-17T01:24:58.562Z,83.31
2023-02-17T01:27:42.831Z,83.95
2023-02-17T01:30:31.557Z,84.03
2023-02-17T01:33:13.842Z,83.56
2023-02-17T01:36:02.614Z,84.63
2023-02-17T01:38:47.479Z,84.60
2023-02-17T01:41:36.517Z,84.47
2023-02-17T01:44:28.842Z,84.36
2023-02-17T01:47:21.442Z,84.29
2023-02-17T01:50:03.893Z,83.99
2023-02-17T01:52:53.594Z,84.53
2023-02-17T01:55:36.846Z,83.93
2023-02-17T01:58:29.444Z,83.86
2023-02-17T02:01:13.813Z,84.40
2023-02-17T02:04:02.535Z,84.29
2023-02-17T02:06:49.859Z,84.07
2023-02-17T02:09:47.525Z,84.44
2023-02-17T02:12:40.747Z,84.70
2023-02-17T02:15:32.550Z,84.84
2023-02-17T02:18:37.761Z,85.30
2023-02-17T02:22:10.445Z,85.18
2023-02-17T02:25:20.763Z,84.94
2023-02-17T02:28:30.517Z,84.70
2023-02-17T02:31:51.479Z,84.62
2023-02-17T02:34:46.717Z,84.33
2023-02-17T02:37:45.430Z,84.12
2023-02-17T02:40:34.123Z,83.79
2023-02-17T02:43:22.433Z,84.09
2023-02-17T02:46:05.109Z,83.21
2023-02-17T02:48:55.504Z,83.27
2023-02-17T02:52:02.766Z,82.05
2023-02-17T02:55:21.499Z,82.59
2023-02-17T02:58:16.782Z,81.74
2023-02-17T03:01:13.546Z,81.23
2023-02-17T03:04:46.733Z,80.72
2023-02-17T03:07:38.537Z,80.35
2023-02-17T03:10:28.862Z,80.04
2023-02-17T03:13:11.450Z,79.71
2023-02-17T03:16:01.731Z,78.95
2023-02-17T03:18:44.501Z,78.99
2023-02-17T03:21:42.735Z,77.92
2023-02-17T03:24:25.516Z,77.83
2023-02-17T03:27:13.807Z,77.54
2023-02-17T03:29:57.536Z,76.55
2023-02-17T03:32:48.184Z,75.83
2023-02-17T03:35:31.757Z,74.91
2023-02-17T03:38:19.817Z,74.57
2023-02-17T03:41:02.447Z,74.03
2023-02-17T03:43:51.570Z,73.05
2023-02-17T03:46:33.815Z,73.12
2023-02-17T03:49:28.488Z,72.95
2023-02-17T03:52:18.478Z,71.46
2023-02-17T03:55:00.760Z,71.04
2023-02-17T03:57:49.477Z,70.42
2023-02-17T04:00:38.433Z,69.28
2023-02-17T04:03:26.799Z,69.05
2023-02-17T04:06:09.475Z,67.92
2023-02-17T04:08:58.518Z,68.07
2023-02-17T04:11:40.758Z,68.22
2023-02-17T04:14:29.468Z,67.15
2023-02-17T04:17:18.457Z,66.71
2023-02-17T04:20:07.688Z,65.83
2023-02-17T04:22:50.523Z,65.99
2023-02-17T04:25:34.801Z,65.19
2023-02-17T04:28:26.416Z,64.90
2023-02-17T04:31:08.922Z,65.17
2023-02-17T04:33:57.468Z,65.42
2023-02-17T04:36:46.353Z,64.09
2023-02-17T04:39:35.425Z,63.06
2023-02-17T04:42:24.505Z,62.75
2023-02-17T04:45:06.961Z,61.74
2023-02-17T04:47:55.408Z,62.18
2023-02-17T04:50:50.354Z,61.35
2023-02-17T04:53:39.412Z,61.24
2023-02-17T04:56:21.700Z,60.65
2023-02-17T04:59:10.478Z,60.14
2023-02-17T05:01:52.718Z,59.07
2023-02-17T05:04:41.524Z,58.26
2023-02-17T05:07:23.698Z,57.60
2023-02-17T05:10:12.510Z,58.14
2023-02-17T05:12:54.831Z,56.02
2023-02-17T05:15:43.496Z,56.18
2023-02-17T05:18:25.831Z,55.45
2023-02-17T05:21:14.485Z,55.88
2023-02-17T05:23:56.956Z,57.55
2023-02-17T05:26:45.420Z,56.18
2023-02-17T05:29:27.793Z,56.89
2023-02-17T05:32:16.469Z,55.71
2023-02-17T05:34:58.785Z,54.89
2023-02-17T05:37:47.506Z,53.56
2023-02-17T05:40:29.803Z,53.46
2023-02-17T05:43:18.429Z,53.79
2023-02-17T05:46:00.735Z,54.21
2023-02-17T05:48:49.586Z,53.20
2023-02-17T05:51:38.936Z,53.49
2023-02-17T05:54:21.511Z,53.18
2023-02-17T05:57:09.712Z,52.59
2023-02-17T05:59:52.452Z,50.50
2023-02-17T06:02:42.055Z,50.43
2023-02-17T06:05:25.546Z,50.23
2023-02-17T06:08:14.824Z,49.88
2023-02-17T06:10:57.489Z,48.88
2023-02-17T06:13:46.916Z,48.89
2023-02-17T06:16:28.462Z,47.74
2023-02-17T06:19:10.634Z,47.72
2023-02-17T06:21:59.718Z,48.65
2023-02-17T06:24:47.848Z,48.85
2023-02-17T06:27:30.473Z,46.63
2023-02-17T06:30:19.785Z,46.97
2023-02-17T06:33:02.398Z,50.17
2023-02-17T06:35:55.971Z,47.51
2023-02-17T06:38:38.751Z,47.54
2023-02-17T06:41:26.738Z,45.99
2023-02-17T06:44:09.558Z,44.06
2023-02-17T06:46:57.809Z,44.89
2023-02-17T06:49:53.482Z,44.32
2023-02-17T06:52:35.951Z,41.48
2023-02-17T06:55:24.519Z,43.03
2023-02-17T06:58:06.868Z,45.34
2023-02-17T07:00:55.452Z,42.82
2023-02-17T07:03:43.747Z,43.51
2023-02-17T07:06:26.875Z,43.44
2023-02-17T07:09:15.120Z,44.57
2023-02-17T07:11:58.525Z,44.74
2023-02-17T07:14:47.851Z,42.37
2023-02-17T07:17:29.481Z,44.10
2023-02-17T07:20:18.819Z,44.29
2023-02-17T07:23:00.471Z,45.06
2023-02-17T07:25:42.848Z,43.57
2023-02-17T07:28:32.582Z,42.58
2023-02-17T07:31:17.156Z,43.02
2023-02-17T07:34:06.537Z,42.89
2023-02-17T07:36:54.769Z,41.33
2023-02-17T07:39:36.479Z,42.41
2023-02-17T07:42:24.824Z,39.83
2023-02-17T07:45:06.496Z,41.59
2023-02-17T07:47:54.798Z,41.28
2023-02-17T07:50:43.505Z,41.18
2023-02-17T07:53:25.743Z,41.99
2023-02-17T07:56:16.451Z,41.08
2023-02-17T07:58:58.783Z,40.75
2023-02-17T08:01:47.480Z,40.97
2023-02-17T08:04:29.799Z,41.18
2023-02-17T08:07:18.507Z,42.66
2023-02-17T08:10:19.266Z,43.06
2023-02-17T08:13:26.504Z,41.78
2023-02-17T08:16:08.999Z,42.44
2023-02-17T08:18:58.507Z,42.87
2023-02-17T08:21:40.804Z,41.81
2023-02-17T08:24:29.590Z,42.82
2023-02-17T08:27:11.754Z,41.84
2023-02-17T08:30:00.662Z,40.98
2023-02-17T08:32:42.708Z,41.22
2023-02-17T08:35:31.404Z,40.19
2023-02-17T08:38:20.534Z,41.46
2023-02-17T08:41:02.738Z,41.26
2023-02-17T08:43:51.397Z,38.71
2023-02-17T08:46:34.129Z,41.32
2023-02-17T08:49:23.549Z,41.97
2023-02-17T08:52:12.778Z,41.47
2023-02-17T08:54:55.437Z,41.46
2023-02-17T08:57:37.624Z,42.45
2023-02-17T09:00:27.568Z,43.69
2023-02-17T09:03:15.822Z,42.99
2023-02-17T09:06:01.669Z,43.34
2023-02-17T09:08:51.810Z,42.02
2023-02-17T09:11:33.520Z,40.62
2023-02-17T09:14:25.035Z,41.77
2023-02-17T09:17:07.482Z,42.87
2023-02-17T09:19:49.832Z,42.03
2023-02-17T09:22:38.466Z,44.04
2023-02-17T09:25:20.871Z,42.81
2023-02-17T09:28:09.469Z,42.11
2023-02-17T09:30:58.532Z,42.44
2023-02-17T09:33:41.058Z,42.88
2023-02-17T09:36:34.485Z,42.86
2023-02-17T09:39:17.981Z,41.24
2023-02-17T09:42:06.413Z,42.14
2023-02-17T09:44:53.473Z,42.58
2023-02-17T09:48:02.417Z,43.81
2023-02-17T09:51:19.582Z,43.57
2023-02-17T09:54:19.042Z,44.48
2023-02-17T09:57:02.576Z,44.33
2023-02-17T10:00:03.820Z,44.68
2023-02-17T10:03:03.465Z,46.80
2023-02-17T10:06:02.948Z,46.16
2023-02-17T10:08:55.481Z,46.98
2023-02-17T10:11:48.786Z,47.99
2023-02-17T10:14:37.490Z,48.21
2023-02-17T10:17:52.783Z,48.47
2023-02-17T10:20:46.453Z,46.80
2023-02-17T10:23:36.676Z,45.72
2023-02-17T10:26:43.141Z,43.23
2023-02-17T10:29:55.532Z,43.92
2023-02-17T10:32:39.836Z,43.52
2023-02-17T10:35:39.437Z,42.75
2023-02-17T10:38:39.895Z,42.37
2023-02-17T10:41:35.482Z,42.79
2023-02-17T10:44:24.806Z,44.25
2023-02-17T10:47:13.451Z,45.82
2023-02-17T10:50:11.272Z,47.19
2023-02-17T10:53:08.400Z,48.09
2023-02-17T10:56:22.804Z,48.39
2023-02-17T10:59:16.449Z,49.84
2023-02-17T11:02:28.780Z,49.91
2023-02-17T11:05:11.388Z,50.56
2023-02-17T11:08:15.802Z,51.16
2023-02-17T11:11:11.494Z,51.94
2023-02-17T11:14:34.859Z,52.33
2023-02-17T11:17:38.498Z,52.42
2023-02-17T11:20:29.775Z,53.48
2023-02-17T11:23:32.561Z,53.85
2023-02-17T11:26:30.698Z,53.06
2023-02-17T11:29:19.552Z,51.73
2023-02-17T11:32:21.097Z,53.95
2023-02-17T11:35:08.573Z,49.01
2023-02-17T11:37:56.713Z,46.53
2023-02-17T11:40:41.467Z,44.80
2023-02-17T11:43:29.820Z,44.44
2023-02-17T11:46:27.484Z,45.16
2023-02-17T11:49:46.714Z,46.42
2023-02-17T11:52:35.392Z,47.58
2023-02-17T11:55:46.751Z,48.52
2023-02-17T11:58:35.447Z,48.18
2023-02-17T12:01:48.786Z,50.35
2023-02-17T12:04:53.562Z,49.86
2023-02-17T12:07:47.771Z,51.58
2023-02-17T12:11:10.808Z,52.11
2023-02-17T12:14:18.770Z,52.35
2023-02-17T12:17:21.439Z,52.38
2023-02-17T12:20:13.793Z,53.59
2023-02-17T12:23:23.504Z,54.11
2023-02-17T12:26:22.693Z,55.35
2023-02-17T12:29:16.418Z,56.95
2023-02-17T12:32:05.287Z,58.46
2023-02-17T12:35:06.574Z,57.20
2023-02-17T12:38:21.285Z,59.78
2023-02-17T12:41:20.419Z,58.69
2023-02-17T12:44:10.970Z,60.00
2023-02-17T12:46:59.420Z,62.26
2023-02-17T12:50:18.480Z,62.29
2023-02-17T12:53:13.770Z,62.53
2023-02-17T12:56:03.564Z,62.96
2023-02-17T12:58:51.690Z,62.91
2023-02-17T13:01:39.517Z,63.59
2023-02-17T13:04:31.105Z,63.71
2023-02-17T13:08:07.461Z,64.34
2023-02-17T13:11:07.873Z,65.46
2023-02-17T13:13:51.520Z,65.70
2023-02-17T13:16:53.843Z,66.24
2023-02-17T13:19:41.495Z,66.81
2023-02-17T13:22:30.879Z,67.21
2023-02-17T13:25:13.504Z,67.06
2023-02-17T13:28:02.942Z,67.03
2023-02-17T13:30:50.626Z,67.15
2023-02-17T13:33:39.813Z,68.09
2023-02-17T13:36:44.435Z,68.64
2023-02-17T13:39:35.821Z,68.85
2023-02-17T13:42:47.495Z,68.77
2023-02-17T13:45:35.924Z,69.09
2023-02-17T13:48:32.447Z,69.12
2023-02-17T13:51:54.310Z,69.69
2023-02-17T13:54:43.488Z,69.75
2023-02-17T13:57:38.872Z,69.48
2023-02-17T14:00:27.381Z,69.87
2023-02-17T14:03:53.962Z,69.83
2023-02-17T14:06:45.454Z,70.48
2023-02-17T14:09:43.437Z,70.89
2023-02-17T14:12:33.411Z,70.65
2023-02-17T14:15:28.052Z,70.92
2023-02-17T14:18:22.478Z,71.04
2023-02-17T14:21:16.799Z,71.68
2023-02-17T14:24:06.516Z,71.52
2023-02-17T14:26:56.930Z,71.98
2023-02-17T14:29:57.839Z,72.26
2023-02-17T14:32:45.920Z,72.28
2023-02-17T14:35:35.375Z,72.04
2023-02-17T14:38:33.176Z,72.29
2023-02-17T14:41:22.468Z,72.66
2023-02-17T14:44:04.838Z,72.71
2023-02-17T14:46:53.547Z,73.01
2023-02-17T14:49:35.808Z,73.03
2023-02-17T14:52:39.426Z,73.10
2023-02-17T14:55:30.750Z,73.45
2023-02-17T14:58:13.412Z,73.45
2023-02-17T15:01:01.832Z,73.72
2023-02-17T15:03:44.514Z,73.22
2023-02-17T15:06:45.724Z,73.24
2023-02-17T15:09:34.557Z,73.49
2023-02-17T15:12:28.112Z,73.68
2023-02-17T15:15:11.560Z,73.82
2023-02-17T15:17:59.730Z,74.11
2023-02-17T15:20:42.458Z,74.17
2023-02-17T15:23:31.698Z,74.63
2023-02-17T15:26:17.444Z,74.76
2023-02-17T15:29:06.709Z,75.13
2023-02-17T15:31:49.584Z,75.14
2023-02-17T15:34:42.745Z,75.22
2023-02-17T15:37:25.512Z,75.34
2023-02-17T15:40:08.229Z,75.34
2023-02-17T15:42:58.532Z,75.47
2023-02-17T15:45:40.691Z,75.44
2023-02-17T15:48:42.388Z,75.55
2023-02-17T15:51:38.532Z,75.53
2023-02-17T15:54:21.253Z,75.22
2023-02-17T15:57:11.423Z,75.19
2023-02-17T16:00:01.412Z,75.35
2023-02-17T16:02:44.445Z,75.41
2023-02-17T16:05:35.596Z,75.42
2023-02-17T16:08:25.453Z,75.91
2023-02-17T16:11:07.677Z,75.64
2023-02-17T16:14:00.454Z,76.05
2023-02-17T16:16:43.267Z,75.96
2023-02-17T16:19:32.370Z,76.15
2023-02-17T16:22:21.981Z,76.25
2023-02-17T16:25:04.469Z,76.56
2023-02-17T16:27:55.700Z,76.44
2023-02-17T16:30:43.457Z,76.79
2023-02-17T16:33:25.681Z,77.02
2023-02-17T16:36:14.449Z,77.02
2023-02-17T16:39:02.731Z,77.24
2023-02-17T16:41:44.439Z,77.28
2023-02-17T16:44:26.688Z,77.32
2023-02-17T16:47:15.493Z,77.67
2023-02-17T16:50:04.829Z,77.65
2023-02-17T16:53:00.389Z,77.79
2023-02-17T16:55:50.391Z,77.83
2023-02-17T16:58:41.439Z,77.97
2023-02-17T17:01:24.403Z,77.95
2023-02-17T17:04:15.394Z,78.19
2023-02-17T17:07:11.470Z,78.10
2023-02-17T17:10:15.440Z,78.31
2023-02-17T17:12:59.441Z,78.63
2023-02-17T17:15:45.060Z,78.44
2023-02-17T17:18:36.447Z,78.80
2023-02-17T17:21:27.801Z,78.77
2023-02-17T17:24:10.542Z,78.93
2023-02-17T17:26:59.841Z,79.03
2023-02-17T17:29:42.418Z,79.29
2023-02-17T17:32:24.768Z,79.46
2023-02-17T17:35:13.491Z,79.07
2023-02-17T17:38:03.652Z,79.28
2023-02-17T17:41:00.424Z,79.54
2023-02-17T17:43:50.913Z,79.67
2023-02-17T17:46:39.476Z,79.78
2023-02-17T17:49:27.742Z,80.00
2023-02-17T17:52:16.448Z,79.69
2023-02-17T17:54:58.787Z,79.95
2023-02-17T17:57:49.425Z,79.93
2023-02-17T18:00:31.817Z,80.22
2023-02-17T18:03:21.416Z,80.06
2023-02-17T18:06:03.864Z,80.12
2023-02-17T18:08:57.274Z,80.25
2023-02-17T18:11:41.819Z,80.33
2023-02-17T18:14:31.432Z,80.46
2023-02-17T18:17:15.991Z,80.52
2023-02-17T18:20:04.556Z,80.51
2023-02-17T18:22:47.795Z,80.71
2023-02-17T18:25:36.549Z,80.90
2023-02-17T18:28:18.938Z,80.72
2023-02-17T18:31:07.564Z,80.83
2023-02-17T18:33:50.942Z,80.88
2023-02-17T18:36:39.509Z,80.86
2023-02-17T18:39:21.934Z,80.70
2023-02-17T18:42:10.565Z,81.26
2023-02-17T18:44:54.851Z,81.17
2023-02-17T18:47:43.731Z,81.29
2023-02-17T18:50:34.017Z,81.28
2023-02-17T18:53:23.403Z,81.03
2023-02-17T18:56:06.053Z,81.34
2023-02-17T18:58:57.567Z,81.39
2023-02-17T19:01:44.342Z,81.37
2023-02-17T19:04:35.473Z,81.42
2023-02-17T19:07:17.845Z,81.42
2023-02-17T19:10:06.791Z,81.27
2023-02-17T19:12:48.914Z,81.49
2023-02-17T19:15:37.546Z,81.52
2023-02-17T19:18:19.775Z,81.40
2023-02-17T19:21:08.528Z,81.44
2023-02-17T19:23:52.267Z,81.77
2023-02-17T19:26:44.452Z,81.51
2023-02-17T19:29:26.837Z,81.90
2023-02-17T19:32:15.518Z,81.87
2023-02-17T19:34:57.875Z,82.03
2023-02-17T19:37:46.600Z,81.98
2023-02-17T19:40:28.844Z,82.29
2023-02-17T19:43:17.449Z,82.12
2023-02-17T19:46:00.021Z,82.07
2023-02-17T19:48:49.419Z,82.03
2023-02-17T19:51:38.252Z,82.07
2023-02-17T19:54:34.416Z,82.33
2023-02-17T19:57:24.132Z,82.03
2023-02-17T20:00:06.466Z,82.08
2023-02-17T20:02:55.920Z,82.24
2023-02-17T20:05:39.471Z,82.32
2023-02-17T20:08:28.870Z,82.46
2023-02-17T20:11:18.502Z,82.55
2023-02-17T20:14:12.038Z,82.45
2023-02-17T20:16:56.512Z,82.60
2023-02-17T20:19:46.862Z,82.68
2023-02-17T20:22:29.421Z,82.63
2023-02-17T20:25:18.848Z,83.17
2023-02-17T20:28:01.469Z,82.84
2023-02-17T20:30:49.774Z,83.14
2023-02-17T20:33:32.474Z,82.80
2023-02-17T20:36:23.342Z,83.03
2023-02-17T20:39:05.383Z,82.98
2023-02-17T20:41:54.727Z,82.96
2023-02-17T20:44:37.461Z,83.10
2023-02-17T20:47:26.826Z,83.14
2023-02-17T20:50:08.423Z,83.10
2023-02-17T20:52:57.688Z,83.42
2023-02-17T20:55:40.415Z,83.27
2023-02-17T20:58:28.627Z,83.53
2023-02-17T21:01:11.433Z,83.60
2023-02-17T21:04:00.753Z,83.34
2023-02-17T21:06:50.440Z,83.44
2023-02-17T21:09:38.669Z,83.42
2023-02-17T21:12:21.398Z,83.72
2023-02-17T21:15:09.688Z,83.29
2023-02-17T21:17:53.690Z,83.96
2023-02-17T21:20:42.698Z,83.72
2023-02-17T21:23:25.407Z,83.74
2023-02-17T21:26:12.247Z,83.63
2023-02-17T21:29:02.463Z,84.00
2023-02-17T21:31:44.674Z,83.64
2023-02-17T21:34:34.344Z,83.77
2023-02-17T21:37:16.624Z,84.08
2023-02-17T21:40:05.421Z,84.04
2023-02-17T21:43:13.273Z,84.24
2023-02-17T21:45:58.473Z,83.95
2023-02-17T21:48:47.341Z,84.40
2023-02-17T21:51:29.848Z,84.13
2023-02-17T21:54:19.411Z,84.43
2023-02-17T21:57:04.037Z,84.33
2023-02-17T21:59:53.475Z,84.16
2023-02-17T22:02:35.605Z,83.97
2023-02-17T22:05:24.418Z,84.19
2023-02-17T22:08:13.393Z,84.51
2023-02-17T22:11:02.660Z,84.26
2023-02-17T22:13:44.455Z,84.11
2023-02-17T22:16:33.693Z,84.16
2023-02-17T22:19:18.415Z,84.07
2023-02-17T22:22:07.395Z,84.37
2023-02-17T22:24:49.629Z,84.51
2023-02-17T22:27:38.444Z,84.35
2023-02-17T22:30:21.814Z,84.27
2023-02-17T22:33:10.400Z,84.31
2023-02-17T22:35:52.637Z,84.24
2023-02-17T22:38:41.398Z,84.46
2023-02-17T22:41:27.040Z,84.60
2023-02-17T22:44:16.382Z,84.44
2023-02-17T22:46:58.674Z,84.22
2023-02-17T22:49:47.387Z,84.19
2023-02-17T22:52:29.780Z,84.15
2023-02-17T22:55:18.328Z,84.42
2023-02-17T22:58:01.154Z,84.43
2023-02-17T23:00:50.494Z,84.13
2023-02-17T23:03:32.673Z,84.63
2023-02-17T23:06:28.419Z,84.29
2023-02-17T23:09:10.678Z,84.19
2023-02-17T23:12:02.338Z,84.07
2023-02-17T23:14:47.711Z,84.18
2023-02-17T23:17:56.526Z,84.20
2023-02-17T23:20:38.653Z,84.36
2023-02-17T23:23:29.335Z,84.44
2023-02-17T23:26:12.697Z,84.34
2023-02-17T23:29:01.338Z,84.41
2023-02-17T23:31:45.730Z,84.14
2023-02-17T23:34:34.422Z,84.01
2023-02-17T23:37:16.834Z,84.09
2023-02-17T23:40:05.380Z,83.80
2023-02-17T23:42:47.769Z,84.32
2023-02-17T23:45:36.420Z,84.05
2023-02-17T23:48:19.601Z,84.31
2023-02-17T23:51:11.480Z,83.70
2023-02-17T23:54:00.722Z,84.42
2023-02-17T23:56:44.357Z,83.82
2023-02-17T23:59:32.640Z,84.33
