createdAt,value
2022-10-02T00:00:46.515Z,24.79
2022-10-02T00:10:52.567Z,24.79
2022-10-02T00:20:58.765Z,24.78
2022-10-02T00:31:05.748Z,24.78
2022-10-02T00:41:12.884Z,24.73
2022-10-02T00:51:19.710Z,24.65
2022-10-02T01:01:26.955Z,24.59
2022-10-02T01:11:33.837Z,24.53
2022-10-02T01:21:40.601Z,24.52
2022-10-02T01:31:47.371Z,24.49
2022-10-02T01:41:54.615Z,24.47
2022-10-02T01:52:01.734Z,24.43
2022-10-02T02:02:08.489Z,24.42
2022-10-02T02:12:15.334Z,24.37
2022-10-02T02:22:22.489Z,24.35
2022-10-02T02:32:28.916Z,24.33
2022-10-02T02:42:35.797Z,24.31
2022-10-02T02:52:43.255Z,24.28
2022-10-02T03:02:50.166Z,24.26
2022-10-02T03:12:57.002Z,24.24
2022-10-02T03:23:03.125Z,24.24
2022-10-02T03:33:10.135Z,24.22
2022-10-02T03:43:16.104Z,24.23
2022-10-02T03:53:22.083Z,24.20
2022-10-02T04:03:28.437Z,24.19
2022-10-02T04:13:35.393Z,24.17
2022-10-02T04:23:42.005Z,24.16
2022-10-02T04:33:48.566Z,24.15
2022-10-02T04:43:55.786Z,24.14
2022-10-02T04:54:02.574Z,24.12
2022-10-02T05:04:09.516Z,24.12
2022-10-02T05:14:16.714Z,24.14
2022-10-02T05:24:23.128Z,24.13
2022-10-02T05:34:30.042Z,24.12
2022-10-02T05:44:36.737Z,24.10
2022-10-02T05:54:42.723Z,24.10
2022-10-02T06:04:49.817Z,24.08
2022-10-02T06:14:56.403Z,24.07
2022-10-02T06:25:03.596Z,24.06
2022-10-02T06:35:10.517Z,24.04
2022-10-02T06:45:16.762Z,24.06
2022-10-02T06:55:22.992Z,24.05
2022-10-02T07:05:28.730Z,24.05
2022-10-02T07:15:35.863Z,24.02
2022-10-02T07:25:42.308Z,24.11
2022-10-02T07:35:48.382Z,24.17
2022-10-02T07:45:54.898Z,24.21
2022-10-02T07:56:01.325Z,24.32
2022-10-02T08:06:07.709Z,24.38
2022-10-02T08:16:13.781Z,24.42
2022-10-02T08:26:19.897Z,24.44
2022-10-02T08:36:26.615Z,24.46
2022-10-02T08:46:32.782Z,24.45
2022-10-02T08:56:38.937Z,24.47
2022-10-02T09:06:45.221Z,24.52
2022-10-02T09:16:51.598Z,24.54
2022-10-02T09:26:57.923Z,24.49
2022-10-02T09:37:04.501Z,24.47
2022-10-02T09:47:11.014Z,24.56
2022-10-02T09:57:17.510Z,24.60
2022-10-02T10:07:23.817Z,24.55
2022-10-02T10:17:29.924Z,24.53
2022-10-02T10:27:36.334Z,24.57
2022-10-02T10:37:42.929Z,24.57
2022-10-02T10:47:49.383Z,24.57
2022-10-02T10:57:55.629Z,24.56
2022-10-02T11:08:02.119Z,24.53
2022-10-02T11:18:11.156Z,24.60
2022-10-02T11:28:17.507Z,24.64
2022-10-02T11:38:23.747Z,24.62
2022-10-02T11:48:29.896Z,24.61
2022-10-02T11:58:36.050Z,24.68
2022-10-02T12:08:42.369Z,24.69
2022-10-02T12:18:50.434Z,24.74
2022-10-02T12:28:56.981Z,24.73
2022-10-02T12:39:03.813Z,24.78
2022-10-02T12:49:10.366Z,24.82
2022-10-02T12:59:16.991Z,24.85
2022-10-02T13:09:24.171Z,24.88
2022-10-02T13:19:33.033Z,24.88
2022-10-02T13:29:39.230Z,24.88
2022-10-02T13:39:46.118Z,24.89
2022-10-02T13:49:52.465Z,24.88
2022-10-02T13:59:59.456Z,24.87
2022-10-02T14:10:06.227Z,24.92
2022-10-02T14:20:12.688Z,24.91
2022-10-02T14:30:19.301Z,24.87
2022-10-02T14:40:26.169Z,24.86
2022-10-02T14:50:32.920Z,24.89
2022-10-02T15:00:39.593Z,24.91
2022-10-02T15:10:46.964Z,24.89
2022-10-02T15:20:54.556Z,24.98
2022-10-02T15:31:00.980Z,24.94
2022-10-02T15:41:07.192Z,24.97
2022-10-02T15:51:13.881Z,24.90
2022-10-02T16:01:20.926Z,24.96
2022-10-02T16:11:27.786Z,25.01
2022-10-02T16:21:34.599Z,25.01
2022-10-02T16:31:42.010Z,24.92
2022-10-02T16:41:48.451Z,24.97
2022-10-02T16:51:55.254Z,24.99
2022-10-02T17:02:18.935Z,24.98
2022-10-02T17:12:14.282Z,24.91
2022-10-02T17:22:25.030Z,24.97
2022-10-02T17:32:32.871Z,24.91
2022-10-02T17:42:39.411Z,24.98
2022-10-02T17:52:46.250Z,24.96
2022-10-02T18:02:53.492Z,25.01
2022-10-02T18:13:00.457Z,25.00
2022-10-02T18:23:07.177Z,25.00
2022-10-02T18:33:14.165Z,25.00
2022-10-02T18:43:21.088Z,25.03
2022-10-02T18:53:28.060Z,25.06
2022-10-02T19:03:34.695Z,24.98
2022-10-02T19:13:41.397Z,24.96
2022-10-02T19:23:48.749Z,25.04
2022-10-02T19:33:55.700Z,25.08
2022-10-02T19:44:02.342Z,24.99
2022-10-02T19:54:08.494Z,25.00
2022-10-02T20:04:15.017Z,25.02
2022-10-02T20:14:21.356Z,25.03
2022-10-02T20:24:27.875Z,25.03
2022-10-02T20:34:34.850Z,25.05
2022-10-02T20:44:41.222Z,25.05
2022-10-02T20:54:47.434Z,25.06
2022-10-02T21:04:53.835Z,25.07
2022-10-02T21:14:59.931Z,25.06
2022-10-02T21:25:06.272Z,25.07
2022-10-02T21:35:12.916Z,25.07
2022-10-02T21:45:19.110Z,25.07
2022-10-02T21:55:25.254Z,25.07
2022-10-02T22:05:32.232Z,25.06
2022-10-02T22:15:38.869Z,25.04
2022-10-02T22:25:45.053Z,25.02
2022-10-02T22:35:51.324Z,25.07
2022-10-02T22:45:57.855Z,25.06
2022-10-02T22:56:05.081Z,25.00
2022-10-02T23:06:11.495Z,25.01
2022-10-02T23:16:18.019Z,25.00
2022-10-02T23:26:24.813Z,25.04
2022-10-02T23:36:31.205Z,24.97
2022-10-02T23:46:37.922Z,24.90
2022-10-02T23:56:44.602Z,24.84
