createdAt,value
2022-10-06T00:00:09.291Z,78.46
2022-10-06T00:00:56.254Z,78.56
2022-10-06T00:01:43.004Z,78.93
2022-10-06T00:02:29.899Z,79.69
2022-10-06T00:03:17.342Z,79.60
2022-10-06T00:04:04.164Z,79.20
2022-10-06T00:04:51.011Z,79.66
2022-10-06T00:05:38.445Z,80.85
2022-10-06T00:06:25.909Z,80.90
2022-10-06T00:07:12.767Z,80.25
2022-10-06T00:08:00.395Z,80.24
2022-10-06T00:08:48.605Z,80.44
2022-10-06T00:09:35.403Z,80.43
2022-10-06T00:10:22.201Z,80.42
2022-10-06T00:11:09.890Z,80.98
2022-10-06T00:11:56.584Z,81.38
2022-10-06T00:12:45.376Z,81.41
2022-10-06T00:13:32.951Z,81.66
2022-10-06T00:14:19.998Z,81.42
2022-10-06T00:15:07.670Z,82.02
2022-10-06T00:15:54.665Z,82.38
2022-10-06T00:16:41.543Z,82.88
2022-10-06T00:17:28.334Z,82.96
2022-10-06T00:18:15.129Z,83.76
2022-10-06T00:19:01.994Z,83.92
2022-10-06T00:19:48.892Z,83.65
2022-10-06T00:20:35.611Z,83.89
2022-10-06T00:21:22.476Z,84.08
2022-10-06T00:22:09.240Z,83.19
2022-10-06T00:22:57.293Z,82.69
2022-10-06T00:23:44.230Z,83.38
2022-10-06T00:24:32.326Z,84.07
2022-10-06T00:25:21.538Z,84.17
2022-10-06T00:26:17.417Z,84.64
2022-10-06T00:27:04.440Z,85.29
2022-10-06T00:27:52.910Z,85.44
2022-10-06T00:28:40.161Z,85.45
2022-10-06T00:29:27.406Z,84.92
2022-10-06T00:30:21.142Z,85.57
2022-10-06T00:31:08.093Z,86.05
2022-10-06T00:31:55.485Z,86.35
2022-10-06T00:32:42.415Z,86.38
2022-10-06T00:33:29.246Z,86.74
2022-10-06T00:34:15.990Z,86.98
2022-10-06T00:35:03.432Z,87.23
2022-10-06T00:35:58.985Z,87.76
2022-10-06T00:36:46.221Z,87.78
2022-10-06T00:37:38.080Z,87.66
2022-10-06T00:38:24.869Z,88.06
2022-10-06T00:39:11.800Z,88.49
2022-10-06T00:39:58.759Z,88.72
2022-10-06T00:40:50.394Z,89.47
2022-10-06T00:41:37.148Z,89.36
2022-10-06T00:42:30.281Z,89.64
2022-10-06T00:43:46.767Z,89.95
2022-10-06T00:44:33.534Z,91.17
2022-10-06T00:45:27.175Z,91.40
2022-10-06T00:46:27.313Z,90.95
2022-10-06T00:47:14.396Z,91.73
2022-10-06T00:48:05.561Z,93.07
2022-10-06T00:49:07.248Z,92.98
2022-10-06T00:49:54.936Z,93.66
2022-10-06T00:50:42.107Z,93.37
2022-10-06T00:51:29.525Z,93.00
2022-10-06T00:52:19.192Z,93.35
2022-10-06T00:53:06.257Z,93.90
2022-10-06T00:53:53.512Z,94.04
2022-10-06T00:54:40.805Z,94.16
2022-10-06T00:55:27.713Z,94.28
2022-10-06T00:56:14.564Z,94.46
2022-10-06T00:57:01.650Z,94.64
2022-10-06T00:57:48.926Z,95.25
2022-10-06T00:58:35.906Z,95.22
2022-10-06T00:59:22.686Z,95.61
2022-10-06T01:00:11.459Z,96.12
2022-10-06T01:00:59.594Z,96.36
2022-10-06T01:02:11.567Z,96.40
2022-10-06T01:03:03.372Z,96.53
2022-10-06T01:03:56.080Z,96.48
2022-10-06T01:04:47.328Z,96.35
2022-10-06T01:05:37.336Z,96.57
2022-10-06T01:06:24.126Z,96.81
2022-10-06T01:07:11.485Z,96.69
2022-10-06T01:07:58.727Z,96.87
2022-10-06T01:08:46.227Z,96.82
2022-10-06T01:09:33.101Z,96.68
2022-10-06T01:10:20.344Z,96.94
2022-10-06T01:11:14.494Z,97.01
2022-10-06T01:12:04.416Z,96.97
2022-10-06T01:12:52.397Z,97.04
2022-10-06T01:13:39.423Z,97.04
2022-10-06T01:14:27.007Z,97.29
2022-10-06T01:15:14.947Z,97.45
2022-10-06T01:16:08.074Z,97.44
2022-10-06T01:17:10.447Z,97.25
2022-10-06T01:18:08.335Z,97.30
2022-10-06T01:18:55.961Z,97.17
2022-10-06T01:19:55.429Z,97.40
2022-10-06T01:20:47.369Z,97.89
2022-10-06T01:21:42.319Z,97.82
2022-10-06T01:22:51.588Z,98.51
2022-10-06T01:23:38.825Z,98.52
2022-10-06T01:24:25.566Z,98.45
2022-10-06T01:25:17.010Z,98.27
2022-10-06T01:26:07.704Z,97.90
2022-10-06T01:26:55.459Z,97.74
2022-10-06T01:27:44.477Z,97.65
2022-10-06T01:28:31.718Z,97.56
2022-10-06T01:29:19.303Z,97.58
2022-10-06T01:30:09.088Z,97.58
2022-10-06T01:30:56.858Z,97.47
2022-10-06T01:31:43.779Z,97.29
2022-10-06T01:32:35.178Z,97.02
2022-10-06T01:33:22.688Z,96.99
2022-10-06T01:34:10.045Z,97.05
2022-10-06T01:34:56.759Z,97.04
2022-10-06T01:35:46.150Z,97.33
2022-10-06T01:36:33.041Z,97.84
2022-10-06T01:37:19.803Z,97.87
2022-10-06T01:38:06.583Z,97.65
2022-10-06T01:38:53.383Z,97.52
2022-10-06T01:39:40.164Z,97.34
2022-10-06T01:40:29.324Z,97.12
2022-10-06T01:41:16.402Z,96.99
2022-10-06T01:42:03.486Z,96.94
2022-10-06T01:42:50.281Z,96.96
2022-10-06T01:43:37.063Z,97.14
2022-10-06T01:44:23.844Z,97.21
2022-10-06T01:45:10.926Z,97.30
2022-10-06T01:45:58.996Z,97.21
2022-10-06T01:46:45.862Z,97.14
2022-10-06T01:47:34.371Z,97.14
2022-10-06T01:48:21.196Z,97.15
2022-10-06T01:49:07.947Z,97.15
2022-10-06T01:49:54.805Z,97.18
2022-10-06T01:50:41.637Z,96.98
2022-10-06T01:51:28.607Z,97.08
2022-10-06T01:52:15.442Z,97.34
2022-10-06T01:53:02.643Z,97.11
2022-10-06T01:53:49.429Z,97.31
2022-10-06T01:54:36.263Z,97.29
2022-10-06T01:55:26.083Z,97.33
2022-10-06T01:56:13.221Z,97.36
2022-10-06T01:56:59.962Z,97.78
2022-10-06T01:57:46.728Z,97.71
2022-10-06T01:58:33.559Z,97.52
2022-10-06T01:59:20.385Z,97.70
2022-10-06T02:00:08.470Z,97.75
2022-10-06T02:00:55.302Z,97.83
2022-10-06T02:01:42.089Z,97.79
2022-10-06T02:02:31.775Z,97.60
2022-10-06T02:03:18.563Z,97.59
2022-10-06T02:04:05.544Z,97.93
2022-10-06T02:04:52.605Z,98.33
2022-10-06T02:05:39.339Z,98.24
2022-10-06T02:06:26.494Z,98.24
2022-10-06T02:07:13.444Z,98.21
2022-10-06T02:08:01.560Z,98.41
2022-10-06T02:08:48.392Z,98.51
2022-10-06T02:09:35.408Z,98.51
2022-10-06T02:10:22.126Z,98.44
2022-10-06T02:11:10.846Z,98.42
2022-10-06T02:11:57.853Z,98.20
2022-10-06T02:12:44.923Z,98.26
2022-10-06T02:13:32.289Z,98.49
2022-10-06T02:14:19.121Z,98.56
2022-10-06T02:15:06.448Z,98.63
2022-10-06T02:15:57.709Z,98.54
2022-10-06T02:16:45.344Z,98.69
2022-10-06T02:17:32.442Z,98.66
2022-10-06T02:18:19.250Z,98.58
2022-10-06T02:19:06.630Z,98.18
2022-10-06T02:19:53.458Z,98.31
2022-10-06T02:20:40.724Z,98.67
2022-10-06T02:21:27.799Z,99.22
2022-10-06T02:22:14.611Z,99.46
2022-10-06T02:23:01.440Z,99.35
2022-10-06T02:23:48.986Z,99.08
2022-10-06T02:24:35.869Z,99.02
2022-10-06T02:25:22.727Z,98.87
2022-10-06T02:26:09.643Z,98.65
2022-10-06T02:26:56.748Z,98.63
2022-10-06T02:27:43.640Z,98.55
2022-10-06T02:28:31.609Z,98.61
2022-10-06T02:29:18.965Z,98.70
2022-10-06T02:30:07.331Z,98.53
2022-10-06T02:30:54.931Z,98.34
2022-10-06T02:31:41.937Z,98.28
2022-10-06T02:32:39.607Z,98.71
2022-10-06T02:33:26.333Z,98.98
2022-10-06T02:34:13.354Z,99.09
2022-10-06T02:35:00.400Z,99.58
2022-10-06T02:35:47.403Z,100.00
2022-10-06T02:36:34.257Z,100.00
2022-10-06T02:37:21.007Z,100.00
2022-10-06T02:38:07.748Z,100.00
2022-10-06T02:38:54.809Z,100.00
2022-10-06T02:39:42.347Z,100.00
2022-10-06T02:40:29.169Z,100.00
2022-10-06T02:41:15.992Z,100.00
2022-10-06T02:42:04.873Z,100.00
2022-10-06T02:42:51.887Z,100.00
2022-10-06T02:43:38.769Z,100.00
2022-10-06T02:44:25.620Z,100.00
2022-10-06T02:45:12.636Z,100.00
2022-10-06T02:46:01.445Z,100.00
2022-10-06T02:46:48.554Z,100.00
2022-10-06T02:47:37.121Z,100.00
2022-10-06T02:48:24.709Z,100.00
2022-10-06T02:49:11.565Z,100.00
2022-10-06T02:50:02.123Z,100.00
2022-10-06T02:50:59.759Z,100.00
2022-10-06T02:51:46.797Z,100.00
2022-10-06T02:52:35.620Z,100.00
2022-10-06T02:53:22.446Z,100.00
2022-10-06T02:54:09.209Z,99.91
2022-10-06T02:54:56.093Z,100.00
2022-10-06T02:55:42.817Z,100.00
2022-10-06T02:56:29.612Z,100.00
2022-10-06T02:57:16.543Z,100.00
2022-10-06T02:58:03.916Z,100.00
2022-10-06T02:58:51.978Z,100.00
2022-10-06T02:59:38.846Z,100.00
2022-10-06T03:00:26.263Z,100.00
2022-10-06T03:01:15.925Z,100.00
2022-10-06T03:02:03.262Z,100.00
2022-10-06T03:02:50.387Z,100.00
2022-10-06T03:03:37.683Z,100.00
2022-10-06T03:04:24.546Z,100.00
2022-10-06T03:05:11.466Z,100.00
2022-10-06T03:06:06.874Z,100.00
2022-10-06T03:06:54.227Z,100.00
2022-10-06T03:07:41.052Z,100.00
2022-10-06T03:08:28.209Z,100.00
2022-10-06T03:09:15.508Z,100.00
2022-10-06T03:10:02.305Z,100.00
2022-10-06T03:10:49.066Z,100.00
2022-10-06T03:11:37.611Z,100.00
2022-10-06T03:12:24.601Z,100.00
2022-10-06T03:13:11.500Z,100.00
2022-10-06T03:13:58.418Z,100.00
2022-10-06T03:14:45.292Z,100.00
2022-10-06T03:15:32.096Z,100.00
2022-10-06T03:16:19.904Z,100.00
2022-10-06T03:17:08.666Z,100.00
2022-10-06T03:17:55.488Z,100.00
2022-10-06T03:18:47.169Z,100.00
2022-10-06T03:19:34.064Z,100.00
2022-10-06T03:20:20.918Z,100.00
2022-10-06T03:21:07.799Z,100.00
2022-10-06T03:21:54.764Z,100.00
2022-10-06T03:22:41.580Z,100.00
2022-10-06T03:23:28.395Z,100.00
2022-10-06T03:24:15.603Z,100.00
2022-10-06T03:25:02.410Z,100.00
2022-10-06T03:25:56.884Z,100.00
2022-10-06T03:26:45.758Z,100.00
2022-10-06T03:27:32.644Z,100.00
2022-10-06T03:28:19.524Z,100.00
2022-10-06T03:29:11.347Z,100.00
2022-10-06T03:29:58.628Z,100.00
2022-10-06T03:30:45.416Z,100.00
2022-10-06T03:31:32.311Z,100.00
2022-10-06T03:32:19.399Z,100.00
2022-10-06T03:33:06.230Z,100.00
2022-10-06T03:33:54.634Z,100.00
2022-10-06T03:34:41.450Z,100.00
2022-10-06T03:35:28.408Z,100.00
2022-10-06T03:36:21.088Z,100.00
2022-10-06T03:37:07.899Z,100.00
2022-10-06T03:37:54.692Z,100.00
2022-10-06T03:38:41.887Z,100.00
2022-10-06T03:39:28.817Z,100.00
2022-10-06T03:40:15.681Z,100.00
2022-10-06T03:41:13.627Z,100.00
2022-10-06T03:42:00.445Z,100.00
2022-10-06T03:42:47.247Z,100.00
2022-10-06T03:43:34.767Z,100.00
2022-10-06T03:44:23.011Z,100.00
2022-10-06T03:45:10.312Z,100.00
2022-10-06T03:45:58.067Z,100.00
2022-10-06T03:46:44.940Z,100.00
2022-10-06T03:47:31.766Z,100.00
2022-10-06T03:48:18.531Z,100.00
2022-10-06T03:49:05.601Z,100.00
2022-10-06T03:49:52.407Z,100.00
2022-10-06T03:50:39.361Z,100.00
2022-10-06T03:51:29.890Z,100.00
2022-10-06T03:52:16.765Z,100.00
2022-10-06T03:53:03.757Z,100.00
2022-10-06T03:53:51.963Z,100.00
2022-10-06T03:54:38.848Z,100.00
2022-10-06T03:55:25.758Z,100.00
2022-10-06T03:56:18.423Z,100.00
2022-10-06T03:57:05.209Z,100.00
2022-10-06T03:57:52.043Z,100.00
2022-10-06T03:58:40.904Z,100.00
2022-10-06T03:59:31.565Z,100.00
2022-10-06T04:00:18.206Z,100.00
2022-10-06T04:01:11.375Z,100.00
2022-10-06T04:01:58.338Z,100.00
2022-10-06T04:02:45.159Z,100.00
2022-10-06T04:03:32.814Z,100.00
2022-10-06T04:04:19.663Z,100.00
2022-10-06T04:05:07.087Z,100.00
2022-10-06T04:05:58.087Z,100.00
2022-10-06T04:06:45.111Z,100.00
2022-10-06T04:07:31.893Z,100.00
2022-10-06T04:08:19.116Z,100.00
2022-10-06T04:09:10.298Z,100.00
2022-10-06T04:10:00.903Z,100.00
2022-10-06T04:10:47.924Z,100.00
2022-10-06T04:11:37.816Z,100.00
2022-10-06T04:12:24.687Z,100.00
2022-10-06T04:13:11.525Z,100.00
2022-10-06T04:14:00.788Z,100.00
2022-10-06T04:14:47.726Z,100.00
2022-10-06T04:15:34.591Z,100.00
2022-10-06T04:16:23.678Z,100.00
2022-10-06T04:17:10.586Z,100.00
2022-10-06T04:17:57.449Z,100.00
2022-10-06T04:18:45.886Z,100.00
2022-10-06T04:19:32.792Z,100.00
2022-10-06T04:20:19.628Z,100.00
2022-10-06T04:21:06.527Z,100.00
2022-10-06T04:21:53.362Z,100.00
2022-10-06T04:22:40.183Z,100.00
2022-10-06T04:23:27.032Z,100.00
2022-10-06T04:24:14.147Z,100.00
2022-10-06T04:25:00.939Z,100.00
2022-10-06T04:25:48.965Z,100.00
2022-10-06T04:26:40.921Z,100.00
2022-10-06T04:27:27.701Z,100.00
2022-10-06T04:28:14.572Z,100.00
2022-10-06T04:29:01.686Z,100.00
2022-10-06T04:29:48.497Z,100.00
2022-10-06T04:30:35.414Z,100.00
2022-10-06T04:31:24.573Z,100.00
2022-10-06T04:32:11.705Z,100.00
2022-10-06T04:32:58.480Z,100.00
2022-10-06T04:33:47.166Z,100.00
2022-10-06T04:34:33.961Z,100.00
2022-10-06T04:35:20.775Z,100.00
2022-10-06T04:36:09.030Z,100.00
2022-10-06T04:36:56.003Z,100.00
2022-10-06T04:37:43.082Z,100.00
2022-10-06T04:38:33.168Z,100.00
2022-10-06T04:39:20.232Z,100.00
2022-10-06T04:40:07.713Z,100.00
2022-10-06T04:40:54.652Z,100.00
2022-10-06T04:41:42.707Z,100.00
2022-10-06T04:42:34.685Z,100.00
2022-10-06T04:43:22.046Z,100.00
2022-10-06T04:44:09.278Z,100.00
2022-10-06T04:44:56.220Z,100.00
2022-10-06T04:45:43.167Z,100.00
2022-10-06T04:46:42.624Z,100.00
2022-10-06T04:47:30.684Z,100.00
2022-10-06T04:48:17.515Z,100.00
2022-10-06T04:49:04.950Z,100.00
2022-10-06T04:49:51.727Z,100.00
2022-10-06T04:50:38.550Z,100.00
2022-10-06T04:51:26.767Z,100.00
2022-10-06T04:52:13.513Z,100.00
2022-10-06T04:53:00.286Z,100.00
2022-10-06T04:53:47.607Z,100.00
2022-10-06T04:54:34.457Z,100.00
2022-10-06T04:55:21.228Z,100.00
2022-10-06T04:56:11.703Z,100.00
2022-10-06T04:56:58.649Z,100.00
2022-10-06T04:57:45.567Z,100.00
2022-10-06T04:58:34.235Z,100.00
2022-10-06T04:59:20.999Z,100.00
2022-10-06T05:00:25.759Z,100.00
2022-10-06T05:01:20.856Z,100.00
2022-10-06T05:02:08.024Z,100.00
2022-10-06T05:02:56.155Z,100.00
2022-10-06T05:03:44.556Z,100.00
2022-10-06T05:04:31.327Z,100.00
2022-10-06T05:05:18.097Z,100.00
2022-10-06T05:06:19.704Z,100.00
2022-10-06T05:07:06.643Z,100.00
2022-10-06T05:07:53.429Z,100.00
2022-10-06T05:08:40.698Z,100.00
2022-10-06T05:09:27.487Z,100.00
2022-10-06T05:10:14.447Z,100.00
2022-10-06T05:11:06.458Z,100.00
2022-10-06T05:11:53.298Z,100.00
2022-10-06T05:12:40.389Z,100.00
2022-10-06T05:13:27.344Z,100.00
2022-10-06T05:14:14.236Z,100.00
2022-10-06T05:15:01.289Z,99.80
2022-10-06T05:15:56.798Z,99.44
2022-10-06T05:16:43.704Z,99.13
2022-10-06T05:17:30.477Z,98.92
2022-10-06T05:18:17.276Z,98.68
2022-10-06T05:19:04.054Z,98.61
2022-10-06T05:19:51.594Z,98.47
2022-10-06T05:20:40.029Z,98.33
2022-10-06T05:21:29.191Z,98.37
2022-10-06T05:22:15.990Z,98.50
2022-10-06T05:23:06.908Z,98.27
2022-10-06T05:23:53.860Z,97.97
2022-10-06T05:24:41.459Z,97.60
2022-10-06T05:25:28.241Z,97.40
2022-10-06T05:26:17.690Z,96.86
2022-10-06T05:27:04.550Z,96.85
2022-10-06T05:27:51.318Z,97.07
2022-10-06T05:28:38.313Z,97.32
2022-10-06T05:29:25.102Z,97.29
2022-10-06T05:30:12.173Z,97.08
2022-10-06T05:31:00.998Z,96.85
2022-10-06T05:31:48.183Z,96.73
2022-10-06T05:32:36.327Z,96.75
2022-10-06T05:33:24.238Z,96.52
2022-10-06T05:34:11.024Z,96.00
2022-10-06T05:34:57.894Z,95.63
2022-10-06T05:35:58.381Z,95.88
2022-10-06T05:36:45.811Z,95.78
2022-10-06T05:37:32.901Z,95.37
2022-10-06T05:38:19.963Z,95.38
2022-10-06T05:39:06.747Z,95.59
2022-10-06T05:39:53.480Z,95.95
2022-10-06T05:40:40.262Z,96.08
2022-10-06T05:41:29.450Z,96.12
2022-10-06T05:42:16.410Z,95.99
2022-10-06T05:43:03.123Z,96.36
2022-10-06T05:43:50.096Z,96.60
2022-10-06T05:44:36.954Z,96.81
2022-10-06T05:45:23.835Z,96.68
2022-10-06T05:46:20.582Z,96.79
2022-10-06T05:47:07.524Z,97.03
2022-10-06T05:47:54.631Z,97.05
2022-10-06T05:48:41.961Z,96.91
2022-10-06T05:49:28.727Z,97.04
2022-10-06T05:50:15.450Z,97.59
2022-10-06T05:51:10.957Z,97.60
2022-10-06T05:51:57.702Z,97.54
2022-10-06T05:52:44.528Z,97.46
2022-10-06T05:53:32.244Z,97.34
2022-10-06T05:54:19.215Z,96.88
2022-10-06T05:55:07.170Z,96.51
2022-10-06T05:56:07.287Z,95.97
2022-10-06T05:56:54.230Z,95.56
2022-10-06T05:57:41.042Z,95.52
2022-10-06T05:58:28.643Z,95.20
2022-10-06T05:59:15.701Z,95.20
2022-10-06T06:00:02.559Z,94.73
2022-10-06T06:00:49.379Z,94.40
2022-10-06T06:01:40.173Z,94.43
2022-10-06T06:02:27.569Z,94.58
2022-10-06T06:03:14.367Z,94.55
2022-10-06T06:04:03.358Z,94.27
2022-10-06T06:04:50.126Z,93.93
2022-10-06T06:05:43.408Z,93.45
2022-10-06T06:06:40.969Z,93.28
2022-10-06T06:07:27.807Z,93.21
2022-10-06T06:08:14.644Z,92.98
2022-10-06T06:09:04.306Z,92.35
2022-10-06T06:09:51.062Z,91.04
2022-10-06T06:10:37.916Z,91.06
2022-10-06T06:11:31.666Z,90.03
2022-10-06T06:12:18.462Z,89.95
2022-10-06T06:13:06.367Z,90.28
2022-10-06T06:13:56.285Z,90.06
2022-10-06T06:15:02.137Z,90.28
2022-10-06T06:16:01.205Z,90.27
2022-10-06T06:16:47.998Z,90.43
2022-10-06T06:17:35.020Z,88.30
2022-10-06T06:18:21.727Z,88.49
2022-10-06T06:19:10.009Z,86.97
2022-10-06T06:19:56.977Z,86.93
2022-10-06T06:20:43.809Z,87.42
2022-10-06T06:21:30.680Z,87.79
2022-10-06T06:22:17.435Z,87.71
2022-10-06T06:23:06.120Z,87.59
2022-10-06T06:23:54.126Z,86.15
2022-10-06T06:24:41.486Z,85.43
2022-10-06T06:25:30.003Z,84.82
2022-10-06T06:26:30.066Z,84.42
2022-10-06T06:27:21.806Z,84.50
2022-10-06T06:28:09.101Z,84.46
2022-10-06T06:29:04.328Z,83.33
2022-10-06T06:29:51.141Z,82.90
2022-10-06T06:30:38.272Z,82.85
2022-10-06T06:31:27.495Z,83.63
2022-10-06T06:32:14.364Z,82.52
2022-10-06T06:33:01.086Z,81.84
2022-10-06T06:33:49.011Z,81.15
2022-10-06T06:34:35.704Z,80.52
2022-10-06T06:35:22.509Z,79.91
2022-10-06T06:36:22.903Z,78.50
2022-10-06T06:37:15.032Z,75.44
2022-10-06T06:38:02.136Z,75.56
2022-10-06T06:38:53.532Z,75.81
2022-10-06T06:39:40.347Z,76.44
2022-10-06T06:40:27.062Z,76.35
2022-10-06T06:41:18.679Z,76.62
2022-10-06T06:42:08.640Z,76.04
2022-10-06T06:42:55.420Z,75.74
2022-10-06T06:43:42.656Z,74.69
2022-10-06T06:44:30.266Z,74.56
2022-10-06T06:45:17.038Z,74.38
2022-10-06T06:46:04.500Z,75.03
2022-10-06T06:46:51.436Z,75.85
2022-10-06T06:47:38.199Z,76.50
2022-10-06T06:48:24.878Z,76.67
2022-10-06T06:49:12.337Z,74.35
2022-10-06T06:50:00.355Z,74.31
2022-10-06T06:50:56.413Z,74.27
2022-10-06T06:51:44.847Z,74.87
2022-10-06T06:52:32.660Z,74.24
2022-10-06T06:53:19.408Z,73.83
2022-10-06T06:54:07.087Z,74.24
2022-10-06T06:54:53.809Z,73.53
2022-10-06T06:55:51.201Z,74.11
2022-10-06T06:56:39.059Z,75.08
2022-10-06T06:57:26.199Z,75.95
2022-10-06T06:58:12.863Z,74.25
2022-10-06T06:58:59.626Z,72.61
2022-10-06T06:59:46.400Z,73.18
2022-10-06T07:00:36.152Z,73.48
2022-10-06T07:01:23.693Z,73.75
2022-10-06T07:02:12.125Z,73.64
2022-10-06T07:03:00.808Z,73.12
2022-10-06T07:03:58.002Z,72.95
2022-10-06T07:04:45.270Z,73.72
2022-10-06T07:05:32.523Z,74.22
2022-10-06T07:06:19.405Z,74.63
2022-10-06T07:07:06.166Z,75.16
2022-10-06T07:07:52.898Z,74.93
2022-10-06T07:08:44.722Z,74.41
2022-10-06T07:09:31.511Z,73.91
2022-10-06T07:10:18.305Z,74.34
2022-10-06T07:11:23.693Z,74.13
2022-10-06T07:12:11.676Z,73.93
2022-10-06T07:12:58.520Z,71.89
2022-10-06T07:13:46.207Z,70.84
2022-10-06T07:14:33.205Z,70.40
2022-10-06T07:15:38.353Z,71.47
2022-10-06T07:16:44.084Z,70.55
2022-10-06T07:17:49.454Z,71.23
2022-10-06T07:18:55.527Z,71.29
2022-10-06T07:19:51.621Z,71.76
2022-10-06T07:20:57.276Z,71.65
2022-10-06T07:22:03.295Z,71.14
2022-10-06T07:23:08.767Z,69.42
2022-10-06T07:24:13.992Z,69.21
2022-10-06T07:25:08.041Z,69.64
2022-10-06T07:25:54.798Z,69.06
2022-10-06T07:26:41.573Z,69.08
2022-10-06T07:27:29.191Z,68.79
2022-10-06T07:28:17.331Z,69.44
2022-10-06T07:29:04.092Z,69.27
2022-10-06T07:29:54.591Z,69.27
2022-10-06T07:30:41.662Z,69.78
2022-10-06T07:31:33.699Z,69.84
2022-10-06T07:32:25.081Z,69.70
2022-10-06T07:33:11.929Z,70.44
2022-10-06T07:33:58.687Z,70.86
2022-10-06T07:34:45.378Z,70.48
2022-10-06T07:35:32.205Z,70.62
2022-10-06T07:36:20.840Z,70.37
2022-10-06T07:37:07.617Z,69.95
2022-10-06T07:37:54.406Z,69.77
2022-10-06T07:38:41.712Z,69.38
2022-10-06T07:39:28.439Z,69.32
2022-10-06T07:40:15.501Z,69.56
2022-10-06T07:42:15.558Z,69.03
2022-10-06T07:43:02.827Z,68.61
2022-10-06T07:43:49.776Z,66.91
2022-10-06T07:44:36.490Z,67.00
2022-10-06T07:45:38.506Z,67.26
2022-10-06T07:46:25.556Z,67.65
2022-10-06T07:47:12.659Z,67.79
2022-10-06T07:48:00.821Z,67.73
2022-10-06T07:48:50.369Z,66.37
2022-10-06T07:49:37.087Z,66.78
2022-10-06T07:50:26.120Z,67.33
2022-10-06T07:51:14.982Z,67.09
2022-10-06T07:52:02.810Z,65.92
2022-10-06T07:52:49.548Z,64.92
2022-10-06T07:53:37.624Z,65.84
2022-10-06T07:54:27.454Z,66.20
2022-10-06T07:55:17.858Z,65.97
2022-10-06T07:56:08.538Z,65.63
2022-10-06T07:56:55.487Z,65.80
2022-10-06T07:57:46.143Z,65.92
2022-10-06T07:58:33.332Z,66.46
2022-10-06T07:59:20.738Z,66.61
2022-10-06T08:00:08.366Z,65.87
2022-10-06T08:00:55.128Z,65.66
2022-10-06T08:01:44.268Z,65.65
2022-10-06T08:02:34.698Z,65.02
2022-10-06T08:03:22.879Z,65.35
2022-10-06T08:04:10.401Z,66.02
2022-10-06T08:04:57.112Z,66.39
2022-10-06T08:05:45.058Z,66.71
2022-10-06T08:06:31.799Z,66.32
2022-10-06T08:07:18.951Z,65.13
2022-10-06T08:08:06.287Z,65.04
2022-10-06T08:08:53.458Z,65.42
2022-10-06T08:09:40.408Z,65.79
2022-10-06T08:10:27.203Z,64.68
2022-10-06T08:11:14.876Z,63.53
2022-10-06T08:12:21.586Z,63.71
2022-10-06T08:13:09.164Z,63.54
2022-10-06T08:13:56.060Z,63.86
2022-10-06T08:14:42.776Z,63.82
2022-10-06T08:15:29.566Z,63.08
2022-10-06T08:16:21.138Z,62.45
2022-10-06T08:17:08.022Z,62.52
2022-10-06T08:17:54.747Z,63.68
2022-10-06T08:18:46.518Z,64.34
2022-10-06T08:19:33.943Z,63.61
2022-10-06T08:20:20.680Z,63.75
2022-10-06T08:21:14.565Z,63.40
2022-10-06T08:22:04.781Z,63.76
2022-10-06T08:22:51.639Z,64.10
2022-10-06T08:23:42.574Z,62.53
2022-10-06T08:24:37.870Z,62.94
2022-10-06T08:25:42.806Z,63.21
2022-10-06T08:26:31.203Z,64.45
2022-10-06T08:27:17.995Z,64.91
2022-10-06T08:28:05.710Z,64.00
2022-10-06T08:28:55.454Z,63.36
2022-10-06T08:29:42.200Z,63.59
2022-10-06T08:30:29.196Z,62.86
2022-10-06T08:31:17.901Z,62.89
2022-10-06T08:32:04.760Z,63.96
2022-10-06T08:32:51.680Z,62.75
2022-10-06T08:33:39.779Z,62.51
2022-10-06T08:34:26.653Z,62.06
2022-10-06T08:35:14.332Z,61.97
2022-10-06T08:36:10.200Z,62.36
2022-10-06T08:37:18.723Z,62.56
2022-10-06T08:38:04.406Z,63.08
2022-10-06T08:38:51.200Z,63.65
2022-10-06T08:39:37.966Z,64.00
2022-10-06T08:40:26.120Z,64.10
2022-10-06T08:41:40.122Z,64.02
2022-10-06T08:42:26.806Z,63.00
2022-10-06T08:43:17.903Z,62.67
2022-10-06T08:44:19.855Z,62.79
2022-10-06T08:45:13.592Z,62.66
2022-10-06T08:46:02.209Z,61.96
2022-10-06T08:47:01.471Z,62.75
2022-10-06T08:48:00.600Z,63.12
2022-10-06T08:48:47.441Z,63.24
2022-10-06T08:49:47.947Z,63.02
2022-10-06T08:50:39.123Z,62.62
2022-10-06T08:51:33.248Z,62.64
2022-10-06T08:52:46.415Z,63.64
2022-10-06T08:53:47.174Z,63.31
2022-10-06T08:54:49.605Z,63.45
2022-10-06T08:55:39.429Z,64.22
2022-10-06T08:56:34.600Z,64.40
2022-10-06T08:57:31.166Z,64.37
2022-10-06T08:58:29.437Z,64.01
2022-10-06T08:59:17.751Z,63.85
2022-10-06T09:00:19.368Z,64.32
2022-10-06T09:01:20.377Z,63.37
2022-10-06T09:02:31.085Z,63.33
2022-10-06T09:03:25.119Z,62.94
2022-10-06T09:04:28.558Z,62.80
2022-10-06T09:05:24.105Z,63.33
2022-10-06T09:06:40.665Z,62.89
2022-10-06T09:07:53.435Z,62.96
2022-10-06T09:08:51.628Z,62.39
2022-10-06T09:09:54.151Z,61.82
2022-10-06T09:10:45.282Z,61.78
2022-10-06T09:12:15.771Z,61.74
2022-10-06T09:13:05.166Z,61.98
2022-10-06T09:14:03.603Z,60.45
2022-10-06T09:14:57.327Z,60.34
2022-10-06T09:16:08.094Z,60.59
2022-10-06T09:16:57.614Z,60.52
2022-10-06T09:17:54.455Z,61.30
2022-10-06T09:19:07.225Z,61.50
2022-10-06T09:20:04.417Z,60.42
2022-10-06T09:21:05.406Z,61.02
2022-10-06T09:21:53.820Z,60.96
2022-10-06T09:22:40.637Z,61.14
2022-10-06T09:23:51.779Z,61.77
2022-10-06T09:24:50.692Z,60.75
2022-10-06T09:25:39.725Z,60.69
2022-10-06T09:26:33.845Z,60.82
2022-10-06T09:27:34.388Z,60.88
2022-10-06T09:28:21.586Z,61.16
2022-10-06T09:29:09.565Z,61.71
2022-10-06T09:29:56.820Z,61.90
2022-10-06T09:30:43.856Z,60.40
2022-10-06T09:31:47.560Z,60.69
2022-10-06T09:32:34.990Z,59.73
2022-10-06T09:33:22.174Z,60.06
2022-10-06T09:34:45.857Z,58.89
2022-10-06T09:35:33.000Z,58.69
2022-10-06T09:36:20.023Z,58.28
2022-10-06T09:37:13.020Z,58.36
2022-10-06T09:38:08.714Z,57.80
2022-10-06T09:38:58.042Z,57.55
2022-10-06T09:39:50.526Z,57.32
2022-10-06T09:40:42.168Z,57.65
2022-10-06T09:41:34.283Z,58.15
2022-10-06T09:42:25.009Z,57.57
2022-10-06T09:43:28.607Z,58.02
2022-10-06T09:44:26.651Z,57.82
2022-10-06T09:45:18.005Z,57.30
2022-10-06T09:46:43.678Z,56.95
2022-10-06T09:47:33.336Z,56.07
2022-10-06T09:48:25.449Z,56.71
2022-10-06T09:49:17.945Z,56.78
2022-10-06T09:50:28.125Z,56.63
2022-10-06T09:51:18.701Z,56.99
2022-10-06T09:52:18.578Z,56.90
2022-10-06T09:53:11.245Z,56.39
2022-10-06T09:54:24.689Z,55.79
2022-10-06T09:55:18.193Z,56.45
2022-10-06T09:56:13.579Z,56.23
2022-10-06T09:57:08.738Z,56.69
2022-10-06T09:57:56.566Z,56.77
2022-10-06T09:58:56.507Z,56.99
2022-10-06T09:59:46.531Z,56.28
2022-10-06T10:00:36.113Z,56.63
2022-10-06T10:01:27.646Z,56.82
2022-10-06T10:02:36.903Z,56.66
2022-10-06T10:03:26.495Z,57.28
2022-10-06T10:04:22.766Z,56.63
2022-10-06T10:05:30.534Z,56.90
2022-10-06T10:06:28.253Z,57.07
2022-10-06T10:07:20.920Z,57.04
2022-10-06T10:08:22.323Z,56.06
2022-10-06T10:09:22.585Z,54.62
2022-10-06T10:10:27.674Z,56.08
2022-10-06T10:11:41.243Z,55.09
2022-10-06T10:12:28.318Z,55.77
2022-10-06T10:13:19.431Z,55.46
2022-10-06T10:14:16.954Z,54.99
2022-10-06T10:15:25.046Z,54.23
2022-10-06T10:16:16.699Z,55.33
2022-10-06T10:17:29.588Z,54.43
2022-10-06T10:18:17.298Z,54.14
2022-10-06T10:19:05.856Z,54.14
2022-10-06T10:19:54.276Z,54.81
2022-10-06T10:20:56.476Z,55.20
2022-10-06T10:21:47.173Z,54.81
2022-10-06T10:22:41.886Z,55.36
2022-10-06T10:23:35.353Z,55.85
2022-10-06T10:24:53.549Z,55.28
2022-10-06T10:25:46.766Z,55.65
2022-10-06T10:26:50.811Z,56.46
2022-10-06T10:27:47.842Z,56.30
2022-10-06T10:29:11.545Z,56.54
2022-10-06T10:30:05.082Z,56.58
2022-10-06T10:31:06.874Z,56.95
2022-10-06T10:32:17.927Z,57.50
2022-10-06T10:33:19.111Z,56.68
2022-10-06T10:34:24.975Z,56.99
2022-10-06T10:35:22.010Z,57.89
2022-10-06T10:36:11.830Z,56.72
2022-10-06T10:37:04.401Z,57.11
2022-10-06T10:38:00.316Z,57.76
2022-10-06T10:38:48.519Z,57.23
2022-10-06T10:39:53.220Z,57.63
2022-10-06T10:40:51.678Z,57.33
2022-10-06T10:41:45.258Z,57.33
2022-10-06T10:43:04.735Z,56.88