createdAt,value
2023-03-24T00:00:38.111Z,9.70
2023-03-24T00:01:38.079Z,8.60
2023-03-24T00:02:38.218Z,9.10
2023-03-24T00:03:38.267Z,8.60
2023-03-24T00:04:38.107Z,9.30
2023-03-24T00:05:38.129Z,8.30
2023-03-24T00:06:38.053Z,8.60
2023-03-24T00:07:38.315Z,10.00
2023-03-24T00:08:39.142Z,8.10
2023-03-24T00:09:38.034Z,8.40
2023-03-24T00:10:38.066Z,10.50
2023-03-24T00:11:38.007Z,7.90
2023-03-24T00:12:38.004Z,10.40
2023-03-24T00:13:38.036Z,8.50
2023-03-24T00:14:37.984Z,8.10
2023-03-24T00:15:38.080Z,10.50
2023-03-24T00:16:37.973Z,10.70
2023-03-24T00:17:37.988Z,8.80
2023-03-24T00:18:37.966Z,9.10
2023-03-24T00:19:37.955Z,10.10
2023-03-24T00:20:37.963Z,8.20
2023-03-24T00:21:37.942Z,10.70
2023-03-24T00:22:37.915Z,8.20
2023-03-24T00:23:37.921Z,9.70
2023-03-24T00:24:37.940Z,9.30
2023-03-24T00:25:37.931Z,10.30
2023-03-24T00:26:37.880Z,9.90
2023-03-24T00:27:37.881Z,9.70
2023-03-24T00:28:37.863Z,9.20
2023-03-24T00:29:37.859Z,10.60
2023-03-24T00:30:37.850Z,11.10
2023-03-24T00:31:37.884Z,10.00
2023-03-24T00:32:37.893Z,12.00
2023-03-24T00:33:37.837Z,11.00
2023-03-24T00:34:37.907Z,11.80
2023-03-24T00:35:37.838Z,11.30
2023-03-24T00:36:37.843Z,11.90
2023-03-24T00:37:37.804Z,13.90
2023-03-24T00:38:37.803Z,12.30
2023-03-24T00:39:37.810Z,11.40
2023-03-24T00:40:37.784Z,10.20
2023-03-24T00:41:37.794Z,11.50
2023-03-24T00:42:37.775Z,10.60
2023-03-24T00:43:37.760Z,11.70
2023-03-24T00:44:37.789Z,11.00
2023-03-24T00:45:37.752Z,11.80
2023-03-24T00:46:37.822Z,9.50
2023-03-24T00:47:37.740Z,10.80
2023-03-24T00:48:37.713Z,12.70
2023-03-24T00:49:37.715Z,9.40
2023-03-24T00:50:37.700Z,10.20
2023-03-24T00:51:37.732Z,9.80
2023-03-24T00:52:38.696Z,9.60
2023-03-24T00:53:37.678Z,9.90
2023-03-24T00:54:37.680Z,8.80
2023-03-24T00:55:37.678Z,11.50
2023-03-24T00:56:37.896Z,10.10
2023-03-24T00:57:37.644Z,9.20
2023-03-24T00:58:37.641Z,10.70
2023-03-24T00:59:37.642Z,9.80
2023-03-24T01:00:37.670Z,9.50
2023-03-24T01:01:37.780Z,9.80
2023-03-24T01:02:37.688Z,9.60
2023-03-24T01:03:37.617Z,8.70
2023-03-24T01:04:37.609Z,11.10
2023-03-24T01:05:37.592Z,10.50
2023-03-24T01:06:37.661Z,10.20
2023-03-24T01:07:37.593Z,10.00
2023-03-24T01:08:37.609Z,8.50
2023-03-24T01:09:37.562Z,8.30
2023-03-24T01:10:37.563Z,9.70
2023-03-24T01:11:37.584Z,9.60
2023-03-24T01:12:37.543Z,8.40
2023-03-24T01:13:37.531Z,10.00
2023-03-24T01:14:37.523Z,11.00
2023-03-24T01:15:37.563Z,10.00
2023-03-24T01:16:37.538Z,10.30
2023-03-24T01:17:37.550Z,9.40
2023-03-24T01:18:37.482Z,9.00
2023-03-24T01:19:38.471Z,9.00
2023-03-24T01:20:37.468Z,8.50
2023-03-24T01:21:37.479Z,9.50
2023-03-24T01:22:37.475Z,8.80
2023-03-24T01:23:37.446Z,8.40
2023-03-24T01:24:37.449Z,8.80
2023-03-24T01:25:37.435Z,8.20
2023-03-24T01:26:37.454Z,8.50
2023-03-24T01:27:37.437Z,9.70
2023-03-24T01:28:37.391Z,8.80
2023-03-24T01:29:37.383Z,10.00
2023-03-24T01:30:37.397Z,9.80
2023-03-24T01:31:37.438Z,8.30
2023-03-24T01:32:37.464Z,7.80
2023-03-24T01:33:37.367Z,10.00
2023-03-24T01:34:37.368Z,9.70
2023-03-24T01:35:37.388Z,10.10
2023-03-24T01:36:37.403Z,10.30
2023-03-24T01:37:37.353Z,11.60
2023-03-24T01:38:37.334Z,11.60
2023-03-24T01:39:37.331Z,9.70
2023-03-24T01:40:37.327Z,9.50
2023-03-24T01:41:37.361Z,8.20
2023-03-24T01:42:37.296Z,8.90
2023-03-24T01:43:37.306Z,9.60
2023-03-24T01:44:37.324Z,8.20
2023-03-24T01:45:37.359Z,8.90
2023-03-24T01:46:37.305Z,9.10
2023-03-24T01:47:37.316Z,9.90
2023-03-24T01:48:37.269Z,8.40
2023-03-24T01:49:37.254Z,8.80
2023-03-24T01:50:37.248Z,8.30
2023-03-24T01:51:37.273Z,8.70
2023-03-24T01:52:37.224Z,8.00
2023-03-24T01:53:37.242Z,7.90
2023-03-24T01:54:37.233Z,7.30
2023-03-24T01:55:37.217Z,9.00
2023-03-24T01:56:37.230Z,7.50
2023-03-24T01:57:37.199Z,7.60
2023-03-24T01:58:37.255Z,9.00
2023-03-24T01:59:37.198Z,8.30
2023-03-24T02:00:37.167Z,8.60
2023-03-24T02:01:38.264Z,8.70
2023-03-24T02:02:37.177Z,8.60
2023-03-24T02:03:37.175Z,8.40
2023-03-24T02:04:37.164Z,7.60
2023-03-24T02:05:37.139Z,7.20
2023-03-24T02:06:37.226Z,8.50
2023-03-24T02:07:37.126Z,7.70
2023-03-24T02:08:37.102Z,9.80
2023-03-24T02:09:37.119Z,8.60
2023-03-24T02:10:37.087Z,8.30
2023-03-24T02:11:37.114Z,8.20
2023-03-24T02:12:37.094Z,8.90
2023-03-24T02:13:37.074Z,7.70
2023-03-24T02:14:37.083Z,8.20
2023-03-24T02:15:37.051Z,8.30
2023-03-24T02:16:37.165Z,8.40
2023-03-24T02:17:37.063Z,8.60
2023-03-24T02:18:37.058Z,9.30
2023-03-24T02:19:37.085Z,8.20
2023-03-24T02:20:37.015Z,9.50
2023-03-24T02:21:37.038Z,7.50
2023-03-24T02:22:37.063Z,8.30
2023-03-24T02:23:37.000Z,7.60
2023-03-24T02:24:36.996Z,8.10
2023-03-24T02:25:37.874Z,9.60
2023-03-24T02:26:36.994Z,7.70
2023-03-24T02:27:36.988Z,9.30
2023-03-24T02:28:36.986Z,8.60
2023-03-24T02:29:36.958Z,8.00
2023-03-24T02:30:36.941Z,8.80
2023-03-24T02:31:36.984Z,9.50
2023-03-24T02:32:36.985Z,8.40
2023-03-24T02:33:36.937Z,7.80
2023-03-24T02:34:36.947Z,9.10
2023-03-24T02:35:36.920Z,8.10
2023-03-24T02:36:36.926Z,8.00
2023-03-24T02:37:36.943Z,6.90
2023-03-24T02:38:36.914Z,7.20
2023-03-24T02:39:36.899Z,7.40
2023-03-24T02:40:36.875Z,7.80
2023-03-24T02:41:36.867Z,7.60
2023-03-24T02:42:36.892Z,7.70
2023-03-24T02:43:36.853Z,7.40
2023-03-24T02:44:36.882Z,8.20
2023-03-24T02:45:36.849Z,8.60
2023-03-24T02:46:36.837Z,8.20
2023-03-24T02:47:37.902Z,9.10
2023-03-24T02:48:36.817Z,7.60
2023-03-24T02:49:36.804Z,8.70
2023-03-24T02:50:36.798Z,7.80
2023-03-24T02:51:36.777Z,6.50
2023-03-24T02:52:36.790Z,7.30
2023-03-24T02:53:36.767Z,8.10
2023-03-24T02:54:36.748Z,7.60
2023-03-24T02:55:36.781Z,7.60
2023-03-24T02:56:36.811Z,8.80
2023-03-24T02:57:36.769Z,9.20
2023-03-24T02:58:36.739Z,8.30
2023-03-24T02:59:36.723Z,8.50
2023-03-24T03:00:36.720Z,7.90
2023-03-24T03:01:36.807Z,9.00
2023-03-24T03:02:36.779Z,9.30
2023-03-24T03:03:36.708Z,8.80
2023-03-24T03:04:36.737Z,9.00
2023-03-24T03:05:36.661Z,9.30
2023-03-24T03:06:36.672Z,9.60
2023-03-24T03:07:36.705Z,10.00
2023-03-24T03:08:36.685Z,9.40
2023-03-24T03:09:36.673Z,8.90
2023-03-24T03:10:36.633Z,9.50
2023-03-24T03:11:36.621Z,9.40
2023-03-24T03:12:36.635Z,9.40
2023-03-24T03:13:36.680Z,9.50
2023-03-24T03:14:36.622Z,9.60
2023-03-24T03:15:36.691Z,10.60
2023-03-24T03:16:36.602Z,10.30
2023-03-24T03:17:36.627Z,10.30
2023-03-24T03:18:36.663Z,10.60
2023-03-24T03:19:36.571Z,9.60
2023-03-24T03:20:36.560Z,8.70
2023-03-24T03:21:36.557Z,10.10
2023-03-24T03:22:36.567Z,10.60
2023-03-24T03:23:36.566Z,9.50
2023-03-24T03:24:36.534Z,10.10
2023-03-24T03:25:36.537Z,8.10
2023-03-24T03:26:36.516Z,10.70
2023-03-24T03:27:36.516Z,9.70
2023-03-24T03:28:36.541Z,10.20
2023-03-24T03:29:36.513Z,9.40
2023-03-24T03:30:36.492Z,9.30
2023-03-24T03:31:36.584Z,10.70
2023-03-24T03:32:36.477Z,10.80
2023-03-24T03:33:36.498Z,10.40
2023-03-24T03:34:36.478Z,9.70
2023-03-24T03:35:36.478Z,10.30
2023-03-24T03:36:36.430Z,9.90
2023-03-24T03:37:36.441Z,10.40
2023-03-24T03:38:36.455Z,10.80
2023-03-24T03:39:36.463Z,12.10
2023-03-24T03:40:36.429Z,9.40
2023-03-24T03:41:36.420Z,9.90
2023-03-24T03:42:36.417Z,8.60
2023-03-24T03:43:36.436Z,8.50
2023-03-24T03:44:36.411Z,9.40
2023-03-24T03:45:36.409Z,10.00
2023-03-24T03:46:36.489Z,9.10
2023-03-24T03:47:36.404Z,8.50
2023-03-24T03:48:36.415Z,8.90
2023-03-24T03:49:36.373Z,9.80
2023-03-24T03:50:36.357Z,9.20
2023-03-24T03:51:37.379Z,8.60
2023-03-24T03:52:36.373Z,9.50
2023-03-24T03:53:36.372Z,8.60
2023-03-24T03:54:36.333Z,9.00
2023-03-24T03:55:36.315Z,8.80
2023-03-24T03:56:36.360Z,8.00
2023-03-24T03:57:36.315Z,8.60
2023-03-24T03:58:36.337Z,9.30
2023-03-24T03:59:36.288Z,8.40
2023-03-24T04:00:36.278Z,10.00
2023-03-24T04:01:36.295Z,8.50
2023-03-24T04:02:36.319Z,8.30
2023-03-24T04:03:36.359Z,8.70
2023-03-24T04:04:36.269Z,10.20
2023-03-24T04:05:36.242Z,9.00
2023-03-24T04:06:36.241Z,8.90
2023-03-24T04:07:36.230Z,9.60
2023-03-24T04:08:36.239Z,10.10
2023-03-24T04:09:36.236Z,8.60
2023-03-24T04:10:36.194Z,9.90
2023-03-24T04:11:36.223Z,9.60
2023-03-24T04:12:36.201Z,8.90
2023-03-24T04:13:36.171Z,7.90
2023-03-24T04:14:36.201Z,8.70
2023-03-24T04:15:36.174Z,8.90
2023-03-24T04:16:36.218Z,8.70
2023-03-24T04:17:36.182Z,9.00
2023-03-24T04:18:36.145Z,9.20
2023-03-24T04:19:36.161Z,10.10
2023-03-24T04:20:36.143Z,8.10
2023-03-24T04:21:36.140Z,9.80
2023-03-24T04:22:36.152Z,8.00
2023-03-24T04:23:36.125Z,8.90
2023-03-24T04:24:36.106Z,8.40
2023-03-24T04:25:36.104Z,8.90
2023-03-24T04:26:36.084Z,8.80
2023-03-24T04:27:36.084Z,8.80
2023-03-24T04:28:36.067Z,7.20
2023-03-24T04:29:36.093Z,7.60
2023-03-24T04:30:36.066Z,8.80
2023-03-24T04:31:36.067Z,8.10
2023-03-24T04:32:36.072Z,9.60
2023-03-24T04:33:36.026Z,8.40
2023-03-24T04:34:36.053Z,8.30
2023-03-24T04:35:36.022Z,8.60
2023-03-24T04:36:36.028Z,8.80
2023-03-24T04:37:36.058Z,10.10
2023-03-24T04:38:35.994Z,9.80
2023-03-24T04:39:36.024Z,9.50
2023-03-24T04:40:36.015Z,8.80
2023-03-24T04:41:35.981Z,8.60
2023-03-24T04:42:35.992Z,9.00
2023-03-24T04:43:35.978Z,8.70
2023-03-24T04:44:36.021Z,8.80
2023-03-24T04:45:36.985Z,9.30
2023-03-24T04:46:35.949Z,9.40
2023-03-24T04:47:35.950Z,9.30
2023-03-24T04:48:35.956Z,8.10
2023-03-24T04:49:35.969Z,8.90
2023-03-24T04:50:35.928Z,8.70
2023-03-24T04:51:35.901Z,8.10
2023-03-24T04:52:35.901Z,8.90
2023-03-24T04:53:35.882Z,8.20
2023-03-24T04:54:35.924Z,8.30
2023-03-24T04:55:35.902Z,8.80
2023-03-24T04:56:35.899Z,8.20
2023-03-24T04:57:35.855Z,10.70
2023-03-24T04:58:35.853Z,9.00
2023-03-24T04:59:35.877Z,9.00
2023-03-24T05:00:35.868Z,10.10
2023-03-24T05:01:35.834Z,8.70
2023-03-24T05:02:35.861Z,8.70
2023-03-24T05:03:35.859Z,9.00
2023-03-24T05:04:35.791Z,8.30
2023-03-24T05:05:35.818Z,8.40
2023-03-24T05:06:35.780Z,9.10
2023-03-24T05:07:35.786Z,9.10
2023-03-24T05:08:35.776Z,9.00
2023-03-24T05:09:35.772Z,9.20
2023-03-24T05:10:35.780Z,11.40
2023-03-24T05:11:35.742Z,10.20
2023-03-24T05:12:35.744Z,9.00
2023-03-24T05:13:35.714Z,10.70
2023-03-24T05:14:35.738Z,9.80
2023-03-24T05:15:35.748Z,10.00
2023-03-24T05:16:35.809Z,10.00
2023-03-24T05:17:35.731Z,9.50
2023-03-24T05:18:35.701Z,11.40
2023-03-24T05:19:35.695Z,11.40
2023-03-24T05:20:35.715Z,10.70
2023-03-24T05:21:35.679Z,9.80
2023-03-24T05:22:35.662Z,13.40
2023-03-24T05:23:35.679Z,10.30
2023-03-24T05:24:35.695Z,10.20
2023-03-24T05:25:35.682Z,11.00
2023-03-24T05:26:35.626Z,11.50
2023-03-24T05:27:35.614Z,10.20
2023-03-24T05:28:36.632Z,11.50
2023-03-24T05:29:35.611Z,10.90
2023-03-24T05:30:35.711Z,10.80
2023-03-24T05:31:35.605Z,10.00
2023-03-24T05:32:35.601Z,9.80
2023-03-24T05:33:35.612Z,11.30
2023-03-24T05:34:35.591Z,10.20
2023-03-24T05:35:35.606Z,11.90
2023-03-24T05:36:35.581Z,12.00
2023-03-24T05:37:35.563Z,11.50
2023-03-24T05:38:35.556Z,10.40
2023-03-24T05:39:35.542Z,10.80
2023-03-24T05:40:35.562Z,8.70
2023-03-24T05:41:35.520Z,9.00
2023-03-24T05:42:35.539Z,9.30
2023-03-24T05:43:35.592Z,10.30
2023-03-24T05:44:35.492Z,8.90
2023-03-24T05:45:35.527Z,10.90
2023-03-24T05:46:35.550Z,9.50
2023-03-24T05:47:35.511Z,9.00
2023-03-24T05:48:35.515Z,10.20
2023-03-24T05:49:35.453Z,9.90
2023-03-24T05:50:35.482Z,8.40
2023-03-24T05:51:35.465Z,9.40
2023-03-24T05:52:35.425Z,10.60
2023-03-24T05:53:35.459Z,9.00
2023-03-24T05:54:35.413Z,10.10
2023-03-24T05:55:35.480Z,11.10
2023-03-24T05:56:35.444Z,11.70
2023-03-24T05:57:36.406Z,10.30
2023-03-24T05:58:35.398Z,10.00
2023-03-24T05:59:35.382Z,10.40
2023-03-24T06:00:35.402Z,11.00
2023-03-24T06:01:35.359Z,9.60
2023-03-24T06:02:35.404Z,7.80
2023-03-24T06:03:35.498Z,9.50
2023-03-24T06:04:35.442Z,9.00
2023-03-24T06:05:36.372Z,8.00
2023-03-24T06:06:35.355Z,9.20
2023-03-24T06:07:35.314Z,9.30
2023-03-24T06:08:35.328Z,9.80
2023-03-24T06:09:35.318Z,8.20
2023-03-24T06:10:35.494Z,8.80
2023-03-24T06:11:35.281Z,10.50
2023-03-24T06:12:35.294Z,10.70
2023-03-24T06:13:35.277Z,9.90
2023-03-24T06:14:35.260Z,9.70
2023-03-24T06:15:35.346Z,10.10
2023-03-24T06:16:35.308Z,9.30
2023-03-24T06:17:35.269Z,10.40
2023-03-24T06:18:35.257Z,9.80
2023-03-24T06:19:35.233Z,9.00
2023-03-24T06:20:35.241Z,9.90
2023-03-24T06:21:35.458Z,10.40
2023-03-24T06:22:36.215Z,9.50
2023-03-24T06:23:35.214Z,10.30
2023-03-24T06:24:35.185Z,9.70
2023-03-24T06:25:35.190Z,9.90
2023-03-24T06:26:35.190Z,9.30
2023-03-24T06:27:35.177Z,9.40
2023-03-24T06:28:35.172Z,9.40
2023-03-24T06:29:35.159Z,10.30
2023-03-24T06:30:35.166Z,10.10
2023-03-24T06:31:35.242Z,10.90
2023-03-24T06:32:35.141Z,10.40
2023-03-24T06:33:36.131Z,9.70
2023-03-24T06:34:35.107Z,12.30
2023-03-24T06:35:35.100Z,9.50
2023-03-24T06:36:35.110Z,10.50
2023-03-24T06:37:35.098Z,10.40
2023-03-24T06:38:35.081Z,8.90
2023-03-24T06:39:35.089Z,9.70
2023-03-24T06:40:35.072Z,10.10
2023-03-24T06:41:35.085Z,10.00
2023-03-24T06:42:35.045Z,11.00
2023-03-24T06:43:35.043Z,11.20
2023-03-24T06:44:35.029Z,10.80
2023-03-24T06:45:35.016Z,10.20
2023-03-24T06:46:35.084Z,11.20
2023-03-24T06:47:35.031Z,10.90
2023-03-24T06:48:35.014Z,10.30
2023-03-24T06:49:35.010Z,10.40
2023-03-24T06:50:34.987Z,10.30
2023-03-24T06:51:35.016Z,10.40
2023-03-24T06:52:34.987Z,10.30
2023-03-24T06:53:34.967Z,11.10
2023-03-24T06:54:34.969Z,11.50
2023-03-24T06:55:34.945Z,9.80
2023-03-24T06:56:34.987Z,10.10
2023-03-24T06:57:34.931Z,10.80
2023-03-24T06:58:34.915Z,9.30
2023-03-24T06:59:34.916Z,9.00
2023-03-24T07:00:34.933Z,10.80
2023-03-24T07:01:35.018Z,8.00
2023-03-24T07:02:34.944Z,9.60
2023-03-24T07:03:34.991Z,10.50
2023-03-24T07:04:34.892Z,11.10
2023-03-24T07:05:35.813Z,10.90
2023-03-24T07:06:43.223Z,11.90
2023-03-24T07:08:08.351Z,9.90
2023-03-24T07:08:38.500Z,10.80
2023-03-24T07:09:35.853Z,10.70
2023-03-24T07:10:34.823Z,11.30
2023-03-24T07:11:34.846Z,11.40
2023-03-24T07:12:34.808Z,10.10
2023-03-24T07:13:34.854Z,9.10
2023-03-24T07:14:34.817Z,13.50
2023-03-24T07:15:34.792Z,9.40
2023-03-24T07:16:34.846Z,12.00
2023-03-24T07:17:34.809Z,9.20
2023-03-24T07:18:34.776Z,9.20
2023-03-24T07:19:34.774Z,9.80
2023-03-24T07:20:34.763Z,9.40
2023-03-24T07:21:34.766Z,8.50
2023-03-24T07:22:34.745Z,8.00
2023-03-24T07:23:34.758Z,10.10
2023-03-24T07:24:34.741Z,7.90
2023-03-24T07:25:34.727Z,9.50
2023-03-24T07:26:34.741Z,8.10
2023-03-24T07:27:34.709Z,8.60
2023-03-24T07:28:34.731Z,7.90
2023-03-24T07:29:34.682Z,7.90
2023-03-24T07:30:40.650Z,8.00
2023-03-24T07:31:36.701Z,7.80
2023-03-24T07:32:34.784Z,8.00
2023-03-24T07:33:34.651Z,8.20
2023-03-24T07:34:34.646Z,7.40
2023-03-24T07:35:34.681Z,7.50
2023-03-24T07:36:34.659Z,7.50
2023-03-24T07:37:34.625Z,7.80
2023-03-24T07:38:34.667Z,8.60
2023-03-24T07:39:34.620Z,6.90
2023-03-24T07:40:34.649Z,7.00
2023-03-24T07:41:34.708Z,6.70
2023-03-24T07:42:34.599Z,7.60
2023-03-24T07:43:34.601Z,7.80
2023-03-24T07:44:34.584Z,7.60
2023-03-24T07:45:34.638Z,6.20
2023-03-24T07:46:34.661Z,7.10
2023-03-24T07:47:34.600Z,7.40
2023-03-24T07:48:34.542Z,5.90
2023-03-24T07:49:34.552Z,7.10
2023-03-24T07:50:34.556Z,6.80
2023-03-24T07:51:37.799Z,6.60
2023-03-24T07:52:36.510Z,7.20
2023-03-24T07:53:34.504Z,6.20
2023-03-24T07:54:34.551Z,6.20
2023-03-24T07:55:34.498Z,6.50
2023-03-24T07:56:34.557Z,5.60
2023-03-24T07:57:35.350Z,6.10
2023-03-24T07:58:34.469Z,6.40
2023-03-24T07:59:34.492Z,5.80
2023-03-24T08:00:34.462Z,6.70
2023-03-24T08:01:35.509Z,5.70
2023-03-24T08:02:34.504Z,6.30
2023-03-24T08:03:34.553Z,6.30
2023-03-24T08:04:34.452Z,5.10
2023-03-24T08:05:34.416Z,6.90
2023-03-24T08:06:34.402Z,5.10
2023-03-24T08:07:34.716Z,5.70
2023-03-24T08:08:34.400Z,5.10
2023-03-24T08:09:34.387Z,5.30
2023-03-24T08:10:34.382Z,5.50
2023-03-24T08:11:34.360Z,6.20
2023-03-24T08:12:34.411Z,5.00
2023-03-24T08:13:34.365Z,4.90
2023-03-24T08:14:34.352Z,5.20
2023-03-24T08:15:35.340Z,4.90
2023-03-24T08:16:34.678Z,6.90
2023-03-24T08:17:34.380Z,6.00
2023-03-24T08:18:34.373Z,5.00
2023-03-24T08:19:34.653Z,6.00
2023-03-24T08:20:34.315Z,4.90
2023-03-24T08:21:34.304Z,5.00
2023-03-24T08:22:34.374Z,5.70
2023-03-24T08:23:34.278Z,4.60
2023-03-24T08:24:34.297Z,4.70
2023-03-24T08:25:34.279Z,4.00
2023-03-24T08:26:34.264Z,4.40
2023-03-24T08:27:34.288Z,4.40
2023-03-24T08:28:34.249Z,5.00
2023-03-24T08:29:34.302Z,4.30
2023-03-24T08:30:34.257Z,4.10
2023-03-24T08:31:34.259Z,4.70
2023-03-24T08:32:34.292Z,4.50
2023-03-24T08:33:34.207Z,4.90
2023-03-24T08:34:34.208Z,4.40
2023-03-24T08:35:34.207Z,6.40
2023-03-24T08:36:34.568Z,4.60
2023-03-24T08:37:34.221Z,5.60
2023-03-24T08:38:34.195Z,4.90
2023-03-24T08:39:34.179Z,5.80
2023-03-24T08:40:34.156Z,4.00
2023-03-24T08:41:34.147Z,4.40
2023-03-24T08:42:34.172Z,4.30
2023-03-24T08:43:34.150Z,4.20
2023-03-24T08:44:34.117Z,4.40
2023-03-24T08:45:34.115Z,5.30
2023-03-24T08:46:34.185Z,2.60
2023-03-24T08:47:34.151Z,2.80
2023-03-24T08:48:34.088Z,2.50
2023-03-24T08:49:34.089Z,2.00
2023-03-24T08:50:34.077Z,3.10
2023-03-24T08:51:34.069Z,2.40
2023-03-24T08:52:34.056Z,3.00
2023-03-24T08:53:34.075Z,2.40
2023-03-24T08:54:35.075Z,2.40
2023-03-24T08:55:34.043Z,2.30
2023-03-24T08:56:34.031Z,3.70
2023-03-24T08:57:34.022Z,3.10
2023-03-24T08:58:34.040Z,2.90
2023-03-24T08:59:34.013Z,3.00
2023-03-24T09:00:33.985Z,3.00
2023-03-24T09:01:34.024Z,2.80
2023-03-24T09:02:34.006Z,2.90
2023-03-24T09:03:34.002Z,2.90
2023-03-24T09:04:34.000Z,2.80
2023-03-24T09:05:44.109Z,2.20
2023-03-24T09:06:35.963Z,3.10
2023-03-24T09:07:33.940Z,2.50
2023-03-24T09:08:33.969Z,1.90
2023-03-24T09:09:33.936Z,2.70
2023-03-24T09:10:33.928Z,3.20
2023-03-24T09:11:33.910Z,2.60
2023-03-24T09:12:33.914Z,2.60
2023-03-24T09:13:33.951Z,2.90
2023-03-24T09:14:33.887Z,2.90
2023-03-24T09:15:33.924Z,2.00
2023-03-24T09:16:33.956Z,3.60
2023-03-24T09:17:33.900Z,2.30
2023-03-24T09:18:33.926Z,3.20
2023-03-24T09:19:33.879Z,2.90
2023-03-24T09:20:33.858Z,2.60
2023-03-24T09:21:33.838Z,3.40
2023-03-24T09:22:33.960Z,4.20
2023-03-24T09:23:33.873Z,3.20
2023-03-24T09:24:33.804Z,3.70
2023-03-24T09:25:33.820Z,3.70
2023-03-24T09:26:33.812Z,2.50
2023-03-24T09:27:33.812Z,3.00
2023-03-24T09:28:33.802Z,2.60
2023-03-24T09:29:33.789Z,5.00
2023-03-24T09:30:35.130Z,4.90
2023-03-24T09:31:33.802Z,4.20
2023-03-24T09:32:33.798Z,3.10
2023-03-24T09:33:33.782Z,4.10
2023-03-24T09:34:33.749Z,3.60
2023-03-24T09:35:33.754Z,3.30
2023-03-24T09:36:33.727Z,4.30
2023-03-24T09:37:33.723Z,4.00
2023-03-24T09:38:33.779Z,4.40
2023-03-24T09:39:33.702Z,3.40
2023-03-24T09:40:33.718Z,4.40
2023-03-24T09:41:34.655Z,3.00
2023-03-24T09:42:34.667Z,3.20
2023-03-24T09:43:33.708Z,4.40
2023-03-24T09:44:33.649Z,3.70
2023-03-24T09:45:33.651Z,3.40
2023-03-24T09:46:33.693Z,4.00
2023-03-24T09:47:33.687Z,3.40
2023-03-24T09:48:33.630Z,3.80
2023-03-24T09:49:33.838Z,4.40
2023-03-24T09:50:33.608Z,3.60
2023-03-24T09:51:33.615Z,5.20
2023-03-24T09:52:33.607Z,3.80
2023-03-24T09:53:33.618Z,4.60
2023-03-24T09:54:33.600Z,6.10
2023-03-24T09:55:33.591Z,6.90
2023-03-24T09:56:33.627Z,5.40
2023-03-24T09:57:33.564Z,5.70
2023-03-24T09:58:33.675Z,7.30
2023-03-24T09:59:33.588Z,5.70
2023-03-24T10:00:33.590Z,5.50
2023-03-24T10:01:33.548Z,4.00
2023-03-24T10:02:33.592Z,3.40
2023-03-24T10:03:33.650Z,4.40
2023-03-24T10:04:33.545Z,7.10
2023-03-24T10:05:33.522Z,4.30
2023-03-24T10:06:33.509Z,4.90
2023-03-24T10:07:33.514Z,4.60
2023-03-24T10:08:33.499Z,4.30
2023-03-24T10:09:33.528Z,4.60
2023-03-24T10:10:33.462Z,5.60
2023-03-24T10:11:33.456Z,5.40
2023-03-24T10:12:34.451Z,5.20
2023-03-24T10:13:33.438Z,6.20
2023-03-24T10:14:33.472Z,4.60
2023-03-24T10:15:37.869Z,5.10
2023-03-24T10:16:35.455Z,4.40
2023-03-24T10:17:33.452Z,4.40
2023-03-24T10:18:33.406Z,5.70
2023-03-24T10:19:33.429Z,6.30
2023-03-24T10:20:33.378Z,6.30
2023-03-24T10:21:33.391Z,5.40
2023-03-24T10:22:33.441Z,5.60
2023-03-24T10:23:33.427Z,5.40
2023-03-24T10:24:33.359Z,6.40
2023-03-24T10:25:33.339Z,4.00
2023-03-24T10:26:33.320Z,5.00
2023-03-24T10:27:33.323Z,4.70
2023-03-24T10:28:33.311Z,4.40
2023-03-24T10:29:33.328Z,5.60
2023-03-24T10:30:33.296Z,5.30
2023-03-24T10:31:33.342Z,6.50
2023-03-24T10:32:33.314Z,5.80
2023-03-24T10:33:33.261Z,5.90
2023-03-24T10:34:33.364Z,5.50
2023-03-24T10:35:33.321Z,6.30
2023-03-24T10:36:33.257Z,4.70
2023-03-24T10:37:33.265Z,4.40
2023-03-24T10:38:33.231Z,5.40
2023-03-24T10:39:44.053Z,6.30
2023-03-24T10:40:35.213Z,4.70
2023-03-24T10:41:33.203Z,6.70
2023-03-24T10:42:33.227Z,5.20
2023-03-24T10:43:33.190Z,4.80
2023-03-24T10:44:33.175Z,6.10
2023-03-24T10:45:33.244Z,4.30
2023-03-24T10:46:33.223Z,5.40
2023-03-24T10:47:33.273Z,5.30
2023-03-24T10:48:33.227Z,5.50
2023-03-24T10:49:33.142Z,6.30
2023-03-24T10:50:33.156Z,5.30
2023-03-24T10:51:33.132Z,5.60
2023-03-24T10:52:33.119Z,4.90
2023-03-24T10:53:33.107Z,4.50
2023-03-24T10:54:33.108Z,6.40
2023-03-24T10:55:33.152Z,7.90
2023-03-24T10:56:33.099Z,8.10
2023-03-24T10:57:33.079Z,5.30
2023-03-24T10:58:33.066Z,4.80
2023-03-24T10:59:33.075Z,6.00
2023-03-24T11:00:33.091Z,7.30
2023-03-24T11:01:33.106Z,6.30
2023-03-24T11:02:33.111Z,5.50
2023-03-24T11:03:33.089Z,6.30
2023-03-24T11:04:33.017Z,6.90
2023-03-24T11:05:33.107Z,5.70
2023-03-24T11:06:33.034Z,5.80
2023-03-24T11:07:32.996Z,5.50
2023-03-24T11:08:33.025Z,6.90
2023-03-24T11:09:33.018Z,5.30
2023-03-24T11:10:33.021Z,5.80
2023-03-24T11:11:33.026Z,7.80
2023-03-24T11:12:32.975Z,5.90
2023-03-24T11:13:32.957Z,8.20
2023-03-24T11:14:32.968Z,6.20
2023-03-24T11:15:33.097Z,6.30
2023-03-24T11:16:32.976Z,5.30
2023-03-24T11:17:32.942Z,6.10
2023-03-24T11:18:32.935Z,8.20
2023-03-24T11:19:32.908Z,6.60
2023-03-24T11:20:32.926Z,8.30
2023-03-24T11:21:32.902Z,6.60
2023-03-24T11:22:32.900Z,6.60
2023-03-24T11:23:32.884Z,7.60
2023-03-24T11:24:32.901Z,7.50
2023-03-24T11:25:34.365Z,6.60
2023-03-24T11:26:33.858Z,6.20
2023-03-24T11:27:32.896Z,8.00
2023-03-24T11:28:32.830Z,8.00
2023-03-24T11:29:32.855Z,8.50
2023-03-24T11:30:32.876Z,5.00
2023-03-24T11:31:32.855Z,7.40
2023-03-24T11:32:32.812Z,7.20
2023-03-24T11:33:34.948Z,5.70
2023-03-24T11:34:32.783Z,7.00
2023-03-24T11:35:59.177Z,6.50
2023-03-24T11:36:34.940Z,6.60
2023-03-24T11:37:32.787Z,7.00
2023-03-24T11:38:32.760Z,6.30
2023-03-24T11:39:32.755Z,7.10
2023-03-24T11:40:32.749Z,6.30
2023-03-24T11:41:32.767Z,6.80
2023-03-24T11:42:32.729Z,6.50
2023-03-24T11:43:32.729Z,5.90
2023-03-24T11:44:32.717Z,5.20
2023-03-24T11:45:32.710Z,6.40
2023-03-24T11:46:32.741Z,5.90
2023-03-24T11:47:32.794Z,5.10
2023-03-24T11:48:32.680Z,5.00
2023-03-24T11:49:32.671Z,5.30
2023-03-24T11:50:32.685Z,7.00
2023-03-24T11:51:32.690Z,6.00
2023-03-24T11:52:32.658Z,6.00
2023-03-24T11:53:32.649Z,4.60
2023-03-24T11:54:33.181Z,6.70
2023-03-24T11:55:33.629Z,5.20
2023-03-24T11:56:32.687Z,6.20
2023-03-24T11:57:32.621Z,4.50
2023-03-24T11:58:32.701Z,4.90
2023-03-24T11:59:32.606Z,5.50
2023-03-24T12:00:34.341Z,8.20
2023-03-24T12:01:32.605Z,5.80
2023-03-24T12:02:32.751Z,5.60
2023-03-24T12:03:32.675Z,6.90
2023-03-24T12:04:32.563Z,7.00
2023-03-24T12:05:32.604Z,5.80
2023-03-24T12:06:32.584Z,5.90
2023-03-24T12:07:32.546Z,4.00
2023-03-24T12:08:32.541Z,6.50
2023-03-24T12:09:32.540Z,5.80
2023-03-24T12:10:32.527Z,7.00
2023-03-24T12:11:32.565Z,6.60
2023-03-24T12:12:33.519Z,6.40
2023-03-24T12:13:33.548Z,7.90
2023-03-24T12:14:32.514Z,5.70
2023-03-24T12:15:33.451Z,5.10
2023-03-24T12:16:32.580Z,6.70
2023-03-24T12:17:32.494Z,5.40
2023-03-24T12:18:32.519Z,5.40
2023-03-24T12:19:32.511Z,4.70
2023-03-24T12:20:32.448Z,4.90
2023-03-24T12:21:32.465Z,6.90
2023-03-24T12:22:32.442Z,6.00
2023-03-24T12:23:32.420Z,4.60
2023-03-24T12:24:32.492Z,6.60
2023-03-24T12:25:32.412Z,7.40
2023-03-24T12:26:32.445Z,6.00
2023-03-24T12:27:32.394Z,4.90
2023-03-24T12:28:32.384Z,5.60
2023-03-24T12:29:32.380Z,6.10
2023-03-24T12:30:32.375Z,5.20
2023-03-24T12:31:32.429Z,4.80
2023-03-24T12:32:32.396Z,5.90
2023-03-24T12:33:32.374Z,5.20
2023-03-24T12:34:32.341Z,6.20
2023-03-24T12:35:32.351Z,6.40
2023-03-24T12:36:32.346Z,6.70
2023-03-24T12:37:32.360Z,7.50
2023-03-24T12:38:32.305Z,5.40
2023-03-24T12:39:32.299Z,7.60
2023-03-24T12:40:32.336Z,5.80
2023-03-24T12:41:32.318Z,5.40
2023-03-24T12:42:32.370Z,7.00
2023-03-24T12:43:32.258Z,6.00
2023-03-24T12:44:32.261Z,7.00
2023-03-24T12:45:32.267Z,6.30
2023-03-24T12:46:46.685Z,6.90
2023-03-24T12:47:34.368Z,5.80
2023-03-24T12:48:32.222Z,5.40
2023-03-24T12:49:32.213Z,6.00
2023-03-24T12:50:32.206Z,9.40
2023-03-24T12:51:32.247Z,6.90
2023-03-24T12:52:33.198Z,6.70
2023-03-24T12:53:32.182Z,6.20
2023-03-24T12:54:32.180Z,5.50
2023-03-24T12:55:32.176Z,7.20
2023-03-24T12:56:32.181Z,7.70
2023-03-24T12:57:32.213Z,5.40
2023-03-24T12:58:32.150Z,5.70
2023-03-24T12:59:32.134Z,5.30
2023-03-24T13:00:32.136Z,5.50
2023-03-24T13:01:32.256Z,5.20
2023-03-24T13:02:32.277Z,5.70
2023-03-24T13:03:32.143Z,6.20
2023-03-24T13:04:32.127Z,5.70
2023-03-24T13:05:32.103Z,5.40
2023-03-24T13:06:32.103Z,6.60
2023-03-24T13:07:32.121Z,6.20
2023-03-24T13:08:32.088Z,6.80
2023-03-24T13:09:32.093Z,6.00
2023-03-24T13:10:32.057Z,6.10
2023-03-24T13:11:33.280Z,5.90
2023-03-24T13:12:33.086Z,5.00
2023-03-24T13:13:33.036Z,5.00