createdAt,value
2022-10-05T00:01:29.885Z,8.65
2022-10-05T00:04:29.149Z,12.25
2022-10-05T00:06:58.078Z,9.75
2022-10-05T00:09:25.251Z,9.47
2022-10-05T00:11:52.295Z,8.07
2022-10-05T00:14:31.663Z,9.57
2022-10-05T00:16:58.985Z,6.60
2022-10-05T00:19:33.681Z,9.07
2022-10-05T00:22:16.973Z,7.47
2022-10-05T00:24:50.229Z,10.38
2022-10-05T00:27:22.345Z,13.38
2022-10-05T00:36:35.889Z,6.25
2022-10-05T00:39:03.429Z,10.68
2022-10-05T00:41:46.947Z,8.10
2022-10-05T00:44:34.895Z,6.70
2022-10-05T00:47:27.732Z,7.90
2022-10-05T00:50:06.689Z,8.32
2022-10-05T00:52:58.154Z,11.30
2022-10-05T00:55:40.742Z,7.80
2022-10-05T00:58:08.217Z,13.25
2022-10-05T01:00:47.489Z,9.63
2022-10-05T01:03:25.287Z,12.20
2022-10-05T01:06:01.332Z,9.20
2022-10-05T01:08:57.583Z,9.23
2022-10-05T01:11:34.371Z,8.07
2022-10-05T01:14:22.774Z,9.50
2022-10-05T01:17:30.522Z,7.93
2022-10-05T01:20:06.553Z,12.05
2022-10-05T01:22:56.848Z,7.30
2022-10-05T01:25:47.426Z,7.85
2022-10-05T01:28:28.179Z,8.88
2022-10-05T01:31:01.458Z,6.35
2022-10-05T01:33:55.341Z,6.13
2022-10-05T01:36:37.612Z,5.18
2022-10-05T01:39:14.270Z,8.20
2022-10-05T01:41:53.791Z,4.97
2022-10-05T01:44:31.171Z,7.47
2022-10-05T01:47:09.920Z,7.60
2022-10-05T01:49:45.382Z,8.43
2022-10-05T01:52:32.631Z,6.93
2022-10-05T01:55:47.092Z,10.50
2022-10-05T01:58:46.388Z,7.78
2022-10-05T02:01:19.546Z,5.72
2022-10-05T02:04:29.534Z,7.60
2022-10-05T02:07:07.046Z,6.10
2022-10-05T02:09:41.743Z,7.43
2022-10-05T02:12:18.006Z,9.73
2022-10-05T02:14:49.977Z,9.60
2022-10-05T02:17:26.169Z,7.50
2022-10-05T02:19:59.904Z,11.30
2022-10-05T02:22:53.023Z,7.85
2022-10-05T02:25:23.755Z,7.18
2022-10-05T02:28:02.497Z,8.80
2022-10-05T02:30:34.104Z,8.05
2022-10-05T02:33:10.330Z,5.78
2022-10-05T02:35:37.706Z,4.35
2022-10-05T02:38:22.855Z,76.88
2022-10-05T02:40:58.697Z,108.53
2022-10-05T02:43:45.530Z,51.22
2022-10-05T02:46:18.710Z,49.70
2022-10-05T02:48:57.922Z,29.13
2022-10-05T02:51:27.928Z,26.02
2022-10-05T02:54:02.112Z,19.50
2022-10-05T02:56:56.008Z,26.50
2022-10-05T02:59:31.819Z,22.73
2022-10-05T03:02:15.184Z,19.50
2022-10-05T03:05:00.269Z,12.95
2022-10-05T03:07:41.746Z,14.68
2022-10-05T03:10:15.317Z,12.77
2022-10-05T03:12:45.540Z,11.23
2022-10-05T03:15:27.988Z,10.88
2022-10-05T03:18:23.922Z,9.45
2022-10-05T03:21:10.234Z,7.47
2022-10-05T03:24:13.081Z,9.70
2022-10-05T03:27:02.981Z,8.60
2022-10-05T03:29:54.850Z,9.07
2022-10-05T03:32:53.074Z,9.70
2022-10-05T03:35:20.325Z,10.65
2022-10-05T03:38:00.432Z,10.25
2022-10-05T03:40:39.724Z,8.55
2022-10-05T03:43:38.472Z,9.95
2022-10-05T03:46:17.173Z,8.43
2022-10-05T03:49:00.983Z,10.93
2022-10-05T03:51:33.177Z,10.70
2022-10-05T03:54:36.588Z,13.88
2022-10-05T03:57:09.629Z,11.38
2022-10-05T04:00:00.570Z,10.43
2022-10-05T04:02:34.605Z,10.93
2022-10-05T04:05:10.785Z,13.25
2022-10-05T04:08:04.377Z,16.27
2022-10-05T04:10:43.608Z,10.82
2022-10-05T04:13:24.393Z,11.50
2022-10-05T04:18:32.900Z,9.68
2022-10-05T04:21:08.985Z,12.02
2022-10-05T04:23:41.437Z,11.07
2022-10-05T04:26:17.023Z,10.90
2022-10-05T04:29:14.273Z,15.05
2022-10-05T04:32:03.514Z,11.57
2022-10-05T04:34:37.499Z,10.30
2022-10-05T04:37:10.131Z,9.13
2022-10-05T04:39:43.949Z,10.00
2022-10-05T04:42:33.546Z,11.95
2022-10-05T04:45:20.755Z,9.15
2022-10-05T04:48:09.046Z,13.15
2022-10-05T04:50:57.484Z,11.45
2022-10-05T04:53:46.042Z,13.48
2022-10-05T04:56:30.033Z,8.10
2022-10-05T04:59:09.771Z,8.70
2022-10-05T05:01:53.212Z,9.98
2022-10-05T05:04:40.142Z,10.73
2022-10-05T05:07:23.088Z,10.60
2022-10-05T05:10:08.992Z,10.32
2022-10-05T05:12:53.150Z,11.43
2022-10-05T05:15:43.562Z,10.50
2022-10-05T05:18:29.247Z,13.60
2022-10-05T05:21:17.070Z,11.38
2022-10-05T05:24:19.489Z,10.55
2022-10-05T05:27:24.333Z,8.45
2022-10-05T05:29:57.305Z,8.68
2022-10-05T05:32:30.983Z,7.65
2022-10-05T05:35:23.293Z,7.40
2022-10-05T05:38:24.118Z,9.18
2022-10-05T05:41:10.371Z,7.53
2022-10-05T05:44:01.233Z,9.10
2022-10-05T05:47:01.615Z,8.27
2022-10-05T05:49:40.340Z,10.27
2022-10-05T05:53:15.376Z,10.38
2022-10-05T05:56:00.673Z,10.20
2022-10-05T05:58:48.170Z,12.88
2022-10-05T06:01:37.694Z,9.52
2022-10-05T06:04:17.048Z,9.10
2022-10-05T06:06:50.035Z,8.98
2022-10-05T06:09:38.663Z,6.45
2022-10-05T06:12:24.393Z,12.20
2022-10-05T06:15:03.961Z,6.38
2022-10-05T06:17:40.508Z,8.73
2022-10-05T06:20:25.185Z,8.02
2022-10-05T06:22:54.729Z,10.52
2022-10-05T06:28:13.863Z,13.05
2022-10-05T06:31:24.728Z,13.55
2022-10-05T06:34:14.672Z,8.40
2022-10-05T06:37:00.208Z,8.35
2022-10-05T06:40:00.781Z,9.27
2022-10-05T06:42:53.307Z,10.13
2022-10-05T06:45:56.770Z,9.02
2022-10-05T06:48:50.005Z,8.07
2022-10-05T06:51:42.399Z,8.00
2022-10-05T06:54:38.354Z,6.53
2022-10-05T06:57:11.028Z,7.10
2022-10-05T07:00:04.019Z,10.70
2022-10-05T07:02:49.860Z,16.92
2022-10-05T07:05:28.649Z,13.52
2022-10-05T07:08:00.289Z,10.00
2022-10-05T07:10:32.653Z,13.30
2022-10-05T07:13:21.534Z,15.10
2022-10-05T07:16:03.955Z,12.43
2022-10-05T07:19:00.225Z,9.70
2022-10-05T07:21:35.831Z,7.95
2022-10-05T07:24:33.133Z,8.70
2022-10-05T07:27:33.814Z,11.32
2022-10-05T07:30:13.037Z,9.43
2022-10-05T07:32:54.435Z,8.73
2022-10-05T07:35:51.831Z,7.03
2022-10-05T07:38:24.985Z,7.50
2022-10-05T07:41:12.156Z,10.40
2022-10-05T07:44:03.058Z,9.18
2022-10-05T07:46:40.992Z,9.02
2022-10-05T07:49:31.102Z,9.60
2022-10-05T07:52:09.736Z,23.17
2022-10-05T07:55:00.068Z,8.88
2022-10-05T07:57:44.177Z,19.40
2022-10-05T08:00:20.412Z,8.75
2022-10-05T08:02:53.780Z,20.75
2022-10-05T08:05:30.696Z,15.10
2022-10-05T08:08:14.387Z,8.05
2022-10-05T08:11:00.928Z,11.05
2022-10-05T08:13:27.873Z,9.73
2022-10-05T08:16:01.102Z,10.27
2022-10-05T08:18:46.603Z,7.22
2022-10-05T08:21:16.356Z,6.28
2022-10-05T08:24:03.322Z,11.43
2022-10-05T08:26:47.706Z,8.10
2022-10-05T08:29:40.078Z,6.18
2022-10-05T08:32:16.373Z,6.07
2022-10-05T08:34:55.677Z,6.90
2022-10-05T08:37:27.687Z,6.22
2022-10-05T08:40:26.000Z,5.60
2022-10-05T08:43:14.565Z,5.22
2022-10-05T08:46:14.605Z,6.50
2022-10-05T08:48:47.342Z,8.40
2022-10-05T08:51:42.525Z,5.68
2022-10-05T08:54:24.992Z,6.00
2022-10-05T08:57:41.647Z,6.32
2022-10-05T09:00:31.050Z,7.22
2022-10-05T09:03:08.120Z,8.52
2022-10-05T09:05:58.028Z,9.10
2022-10-05T09:09:03.407Z,6.57
2022-10-05T09:12:02.066Z,5.07
2022-10-05T09:14:56.590Z,7.40
2022-10-05T09:18:00.301Z,5.30
2022-10-05T09:20:36.031Z,7.10
2022-10-05T09:23:21.234Z,5.53
2022-10-05T09:25:55.022Z,5.68
2022-10-05T09:29:19.696Z,4.07
2022-10-05T09:31:55.658Z,3.25
2022-10-05T09:35:00.139Z,4.32
2022-10-05T09:38:08.565Z,2.67
2022-10-05T09:40:54.067Z,2.90
2022-10-05T09:43:40.277Z,5.88
2022-10-05T09:46:19.277Z,3.60
2022-10-05T09:49:07.978Z,6.50
2022-10-05T09:52:06.273Z,3.10
2022-10-05T09:54:48.471Z,2.63
2022-10-05T09:57:53.149Z,2.60
2022-10-05T10:00:38.787Z,5.43
2022-10-05T10:03:39.354Z,6.30
2022-10-05T10:06:23.008Z,2.85
2022-10-05T10:09:05.259Z,2.88
2022-10-05T10:12:04.220Z,3.65
2022-10-05T10:14:49.581Z,3.90
2022-10-05T10:17:45.873Z,5.55
2022-10-05T10:20:36.198Z,2.25
2022-10-05T10:23:10.544Z,4.88
2022-10-05T10:26:08.077Z,2.08
2022-10-05T10:28:53.398Z,2.08
2022-10-05T10:31:51.652Z,2.22
2022-10-05T10:34:41.728Z,1.90
2022-10-05T10:37:50.310Z,3.53
2022-10-05T10:40:39.423Z,3.33
2022-10-05T10:43:41.131Z,2.97
2022-10-05T10:46:35.157Z,4.03
2022-10-05T10:49:35.540Z,3.05
2022-10-05T10:52:05.542Z,1.92
2022-10-05T10:55:11.032Z,2.30
2022-10-05T10:58:02.611Z,3.30
2022-10-05T11:00:44.165Z,3.22
2022-10-05T11:03:29.473Z,3.80
2022-10-05T11:06:02.356Z,2.85
2022-10-05T11:09:15.576Z,1.58
2022-10-05T11:12:15.612Z,3.85
2022-10-05T11:14:45.478Z,4.20
2022-10-05T11:17:29.411Z,4.03
2022-10-05T11:24:38.945Z,3.67
2022-10-05T11:27:41.511Z,2.38
2022-10-05T11:30:26.824Z,2.58
2022-10-05T11:33:15.306Z,2.25
2022-10-05T11:35:54.520Z,3.28
2022-10-05T11:39:07.288Z,2.47
2022-10-05T11:41:41.679Z,2.72
2022-10-05T11:44:20.744Z,2.60
2022-10-05T11:46:53.496Z,2.53
2022-10-05T11:49:43.121Z,2.63
2022-10-05T11:52:26.697Z,2.55
2022-10-05T11:55:23.391Z,2.45
2022-10-05T11:58:13.227Z,1.63
2022-10-05T12:01:32.394Z,1.70
2022-10-05T12:04:08.678Z,2.67
2022-10-05T12:07:21.032Z,2.33
2022-10-05T12:10:17.330Z,1.95
2022-10-05T12:13:08.918Z,4.72
2022-10-05T12:15:51.271Z,2.88
2022-10-05T12:18:54.165Z,1.98
2022-10-05T12:21:35.595Z,2.47
2022-10-05T12:24:15.358Z,2.30
2022-10-05T12:32:17.228Z,1.40
2022-10-05T12:35:03.328Z,3.10
2022-10-05T12:37:52.226Z,3.58
2022-10-05T12:40:20.122Z,2.50
2022-10-05T12:43:09.096Z,2.95
2022-10-05T12:45:43.599Z,2.00
2022-10-05T12:48:47.288Z,2.25
2022-10-05T12:51:42.970Z,5.63
2022-10-05T12:54:24.749Z,2.53
2022-10-05T12:57:25.523Z,2.42
2022-10-05T12:59:57.327Z,2.15
2022-10-05T13:02:42.806Z,4.40
2022-10-05T13:05:09.677Z,1.60
2022-10-05T13:07:45.652Z,2.42
2022-10-05T13:10:50.983Z,1.55
2022-10-05T13:13:23.752Z,2.55
2022-10-05T13:16:18.020Z,5.38
2022-10-05T13:18:56.140Z,3.03
2022-10-05T13:21:49.653Z,1.75
2022-10-05T13:24:31.506Z,1.52
2022-10-05T13:27:24.809Z,3.50
2022-10-05T13:29:59.232Z,2.75
2022-10-05T13:32:40.437Z,3.35
2022-10-05T13:35:26.657Z,4.38
2022-10-05T13:38:12.106Z,2.00
2022-10-05T13:40:42.758Z,2.03
2022-10-05T13:43:30.725Z,3.80
2022-10-05T13:46:28.616Z,3.50
2022-10-05T13:49:19.250Z,2.78
2022-10-05T13:52:26.427Z,3.30
2022-10-05T13:55:17.113Z,1.48
2022-10-05T13:57:53.464Z,6.38
2022-10-05T14:00:26.915Z,3.40
2022-10-05T14:02:57.263Z,3.95
2022-10-05T14:05:27.163Z,3.78
2022-10-05T14:08:19.553Z,1.50
2022-10-05T14:10:47.896Z,4.63
2022-10-05T14:13:46.732Z,4.10
2022-10-05T14:16:13.810Z,2.07
2022-10-05T14:19:08.131Z,4.03
2022-10-05T14:22:02.806Z,4.78
2022-10-05T14:24:43.759Z,2.80
2022-10-05T14:28:04.856Z,2.00
2022-10-05T14:30:33.224Z,3.10
2022-10-05T14:33:06.233Z,3.30
2022-10-05T14:35:49.850Z,2.00
2022-10-05T14:38:31.581Z,2.30
2022-10-05T14:41:20.245Z,8.77
2022-10-05T14:44:27.548Z,2.13
2022-10-05T14:47:02.659Z,3.60
2022-10-05T14:49:33.239Z,2.72
2022-10-05T14:52:00.268Z,7.22
2022-10-05T14:54:46.986Z,9.23
2022-10-05T14:57:20.072Z,8.35
2022-10-05T15:00:09.066Z,4.05
2022-10-05T15:03:18.184Z,3.33
2022-10-05T15:05:55.297Z,7.82
2022-10-05T15:08:53.841Z,5.15
2022-10-05T15:11:42.642Z,5.13
2022-10-05T15:14:20.146Z,4.03
2022-10-05T15:16:51.761Z,3.20
2022-10-05T15:19:47.688Z,2.13
2022-10-05T15:22:48.951Z,3.95
2022-10-05T15:25:22.330Z,1.83
2022-10-05T15:28:19.627Z,4.72
2022-10-05T15:31:13.985Z,3.03
2022-10-05T15:33:50.703Z,8.68
2022-10-05T15:36:52.488Z,4.30
2022-10-05T15:39:48.572Z,7.22
2022-10-05T15:42:25.254Z,4.07
2022-10-05T15:45:17.162Z,2.65
2022-10-05T15:47:47.387Z,4.05
2022-10-05T15:50:28.462Z,2.47
2022-10-05T15:53:21.451Z,4.53
2022-10-05T15:56:08.194Z,8.27
2022-10-05T15:59:18.808Z,4.53
2022-10-05T16:02:04.544Z,2.17
2022-10-05T16:04:51.344Z,3.65
2022-10-05T16:07:45.916Z,4.28
2022-10-05T16:10:24.238Z,3.67
2022-10-05T16:13:35.779Z,2.13
2022-10-05T16:16:26.202Z,4.38
2022-10-05T16:19:26.870Z,3.08
2022-10-05T16:22:05.021Z,3.80
2022-10-05T16:25:06.353Z,4.95
2022-10-05T16:27:56.047Z,4.25
2022-10-05T16:32:56.258Z,3.25
2022-10-05T16:35:44.450Z,2.13
2022-10-05T16:38:25.126Z,1.65
2022-10-05T16:40:52.291Z,3.63
2022-10-05T16:43:44.974Z,3.17
2022-10-05T16:46:27.910Z,2.20
2022-10-05T16:49:23.676Z,6.65
2022-10-05T16:51:56.995Z,3.40
2022-10-05T16:54:38.420Z,8.02
2022-10-05T16:57:27.204Z,9.30
2022-10-05T17:00:47.234Z,6.00
2022-10-05T17:03:24.707Z,4.10
2022-10-05T17:05:55.949Z,1.95
2022-10-05T17:09:11.965Z,5.07
2022-10-05T17:16:38.367Z,3.58
2022-10-05T17:19:26.543Z,1.95
2022-10-05T17:22:32.133Z,2.63
2022-10-05T17:25:24.424Z,2.88
2022-10-05T17:27:53.899Z,1.90
2022-10-05T17:30:53.970Z,1.45
2022-10-05T17:33:30.505Z,2.05
2022-10-05T17:36:04.797Z,2.88
2022-10-05T17:38:33.337Z,2.13
2022-10-05T17:42:13.347Z,3.20
2022-10-05T17:44:40.410Z,3.65
2022-10-05T17:47:11.468Z,2.75
2022-10-05T17:54:17.195Z,5.18
2022-10-05T17:56:47.213Z,5.05
2022-10-05T17:59:36.982Z,2.65
2022-10-05T18:04:42.395Z,2.70
2022-10-05T18:07:19.697Z,2.78
2022-10-05T18:09:59.265Z,2.13
2022-10-05T18:12:41.694Z,3.22
2022-10-05T18:15:08.604Z,3.17
2022-10-05T18:18:20.688Z,2.90
2022-10-05T18:21:23.349Z,2.58
2022-10-05T18:23:59.267Z,2.10
2022-10-05T18:26:35.247Z,5.35
2022-10-05T18:29:48.783Z,3.55
2022-10-05T18:32:40.844Z,6.35
2022-10-05T18:35:16.313Z,5.03
2022-10-05T18:38:02.880Z,3.85
2022-10-05T18:40:48.672Z,3.33
2022-10-05T18:43:31.057Z,3.67
2022-10-05T18:46:10.017Z,4.13
2022-10-05T18:48:55.054Z,5.47
2022-10-05T18:51:31.816Z,3.90
2022-10-05T18:54:14.653Z,3.58
2022-10-05T18:56:47.131Z,3.45
2022-10-05T18:59:32.725Z,1.75
2022-10-05T19:06:24.452Z,3.28
2022-10-05T19:09:29.982Z,3.65
2022-10-05T19:12:14.373Z,3.47
2022-10-05T19:15:13.355Z,3.58
2022-10-05T19:18:11.886Z,3.73
2022-10-05T19:20:41.690Z,3.17
2022-10-05T19:26:28.848Z,4.03
2022-10-05T19:29:06.290Z,2.88
2022-10-05T19:31:40.591Z,3.10
2022-10-05T19:34:26.560Z,4.28
2022-10-05T19:37:16.635Z,5.03
2022-10-05T19:39:58.801Z,4.28
2022-10-05T19:42:45.195Z,6.47
2022-10-05T19:45:21.030Z,5.65
2022-10-05T19:48:04.802Z,2.70
2022-10-05T19:50:38.466Z,4.90
2022-10-05T19:53:12.906Z,5.70
2022-10-05T19:56:31.810Z,4.03
2022-10-05T19:59:17.456Z,3.77
2022-10-05T20:01:52.123Z,3.92
2022-10-05T20:04:33.116Z,2.17
2022-10-05T20:07:02.336Z,5.50
2022-10-05T20:09:29.974Z,3.42
2022-10-05T20:11:57.022Z,3.13
2022-10-05T20:14:33.030Z,4.03
2022-10-05T20:17:47.797Z,3.42
2022-10-05T20:20:24.110Z,6.78
2022-10-05T20:22:51.133Z,6.30
2022-10-05T20:25:18.038Z,2.45
2022-10-05T20:27:52.108Z,3.88
2022-10-05T20:30:24.946Z,2.78
2022-10-05T20:32:57.657Z,3.33
2022-10-05T20:35:27.886Z,1.85
2022-10-05T20:37:59.442Z,4.68
2022-10-05T20:40:30.520Z,2.97
2022-10-05T20:42:58.577Z,1.85
2022-10-05T20:45:25.730Z,2.13
2022-10-05T20:47:52.789Z,2.08
2022-10-05T20:50:22.905Z,5.78
2022-10-05T20:52:49.963Z,2.53
2022-10-05T20:55:17.063Z,3.88
2022-10-05T20:57:56.728Z,7.07
2022-10-05T21:00:23.720Z,3.90
2022-10-05T21:02:50.715Z,2.95
2022-10-05T21:05:18.422Z,3.58
2022-10-05T21:07:45.438Z,2.92
2022-10-05T21:10:12.987Z,2.22
2022-10-05T21:12:40.051Z,4.93
2022-10-05T21:15:07.421Z,6.50
2022-10-05T21:17:34.852Z,6.68
2022-10-05T21:20:02.334Z,7.63
2022-10-05T21:22:29.882Z,4.43
2022-10-05T21:24:57.277Z,2.45
2022-10-05T21:27:25.232Z,4.22
2022-10-05T21:29:52.365Z,4.03
2022-10-05T21:32:19.671Z,3.47
2022-10-05T21:34:47.194Z,5.70
2022-10-05T21:37:35.524Z,4.65
2022-10-05T21:40:03.357Z,2.10
2022-10-05T21:42:33.267Z,2.08
2022-10-05T21:47:27.375Z,3.90
2022-10-05T21:49:54.717Z,5.90
2022-10-05T21:52:22.098Z,7.13
2022-10-05T21:54:49.313Z,3.80
2022-10-05T21:57:16.504Z,4.65
2022-10-05T21:59:43.975Z,3.67
2022-10-05T22:02:10.969Z,7.30
2022-10-05T22:04:37.846Z,5.30
2022-10-05T22:07:19.138Z,3.20
2022-10-05T22:09:50.353Z,5.93
2022-10-05T22:12:20.025Z,4.20
2022-10-05T22:14:47.614Z,6.85
2022-10-05T22:17:26.858Z,4.88
2022-10-05T22:19:58.634Z,3.65
2022-10-05T22:22:27.242Z,2.63
2022-10-05T22:24:55.436Z,4.60
2022-10-05T22:27:24.296Z,3.15
2022-10-05T22:29:51.776Z,3.00
2022-10-05T22:32:18.726Z,7.50
2022-10-05T22:34:45.720Z,9.27
2022-10-05T22:37:13.815Z,3.58
2022-10-05T22:39:41.436Z,4.18
2022-10-05T22:42:09.008Z,4.05
2022-10-05T22:44:36.391Z,5.13
2022-10-05T22:47:04.056Z,2.83
2022-10-05T22:49:31.252Z,3.00
2022-10-05T22:51:58.248Z,3.92
2022-10-05T22:54:29.368Z,2.50
2022-10-05T22:56:57.072Z,5.07
2022-10-05T22:59:41.249Z,6.28
2022-10-05T23:02:08.284Z,7.18
2022-10-05T23:04:35.320Z,4.88
2022-10-05T23:07:03.005Z,6.47
2022-10-05T23:09:29.986Z,3.30
2022-10-05T23:11:57.140Z,2.38
2022-10-05T23:14:24.467Z,4.57
2022-10-05T23:16:51.851Z,6.15
2022-10-05T23:19:19.315Z,3.05
2022-10-05T23:21:46.327Z,3.65
2022-10-05T23:24:13.284Z,6.25
2022-10-05T23:26:40.284Z,4.70
2022-10-05T23:29:07.274Z,5.90
2022-10-05T23:31:34.611Z,5.38
2022-10-05T23:34:01.627Z,5.07
2022-10-05T23:36:33.078Z,6.47
2022-10-05T23:39:00.430Z,4.18
2022-10-05T23:41:27.485Z,3.13
2022-10-05T23:43:55.369Z,3.88
2022-10-05T23:46:22.827Z,4.13
2022-10-05T23:48:50.484Z,3.67
2022-10-05T23:51:17.590Z,5.30
2022-10-05T23:53:44.997Z,6.38
2022-10-05T23:56:13.054Z,4.97
2022-10-05T23:58:40.941Z,3.15
