createdAt,value
2023-03-06T00:00:53.044Z,-3.10
2023-03-06T00:03:26.219Z,-3.10
2023-03-06T00:05:57.382Z,-3.00
2023-03-06T00:08:27.631Z,-3.00
2023-03-06T00:10:57.552Z,-3.00
2023-03-06T00:13:30.180Z,-3.10
2023-03-06T00:16:01.060Z,-3.20
2023-03-06T00:18:31.330Z,-3.30
2023-03-06T00:21:00.240Z,-3.20
2023-03-06T00:23:29.020Z,-3.30
2023-03-06T00:25:57.800Z,-3.30
2023-03-06T00:28:27.243Z,-3.40
2023-03-06T00:30:56.036Z,-3.40
2023-03-06T00:33:24.948Z,-3.40
2023-03-06T00:35:57.084Z,-3.40
2023-03-06T00:38:28.593Z,-3.40
2023-03-06T00:40:58.467Z,-3.40
2023-03-06T00:43:27.278Z,-3.40
2023-03-06T00:45:56.132Z,-3.50
2023-03-06T00:48:24.972Z,-3.50
2023-03-06T00:50:54.151Z,-3.50
2023-03-06T00:53:24.811Z,-3.50
2023-03-06T00:55:53.704Z,-3.40
2023-03-06T00:58:22.520Z,-3.50
2023-03-06T01:00:51.368Z,-3.50
2023-03-06T01:03:20.172Z,-3.50
2023-03-06T01:05:49.057Z,-3.60
2023-03-06T01:08:17.788Z,-3.60
2023-03-06T01:10:48.027Z,-3.50
2023-03-06T01:13:18.333Z,-3.50
2023-03-06T01:15:47.102Z,-3.50
2023-03-06T01:18:16.463Z,-3.50
2023-03-06T01:20:45.286Z,-3.40
2023-03-06T01:23:14.082Z,-3.30
2023-03-06T01:25:42.926Z,-3.40
2023-03-06T01:28:13.137Z,-3.20
2023-03-06T01:30:42.177Z,-3.20
2023-03-06T01:33:11.095Z,-3.20
2023-03-06T01:35:40.000Z,-3.10
2023-03-06T01:38:08.822Z,-3.00
2023-03-06T01:40:38.889Z,-3.00
2023-03-06T01:43:25.792Z,-2.90
2023-03-06T01:46:33.360Z,-2.90
2023-03-06T01:49:05.601Z,-2.90
2023-03-06T01:51:39.550Z,-2.80
2023-03-06T01:54:12.996Z,-2.70
2023-03-06T01:56:45.520Z,-2.70
2023-03-06T01:59:16.789Z,-2.70
2023-03-06T02:01:46.346Z,-2.60
2023-03-06T02:04:17.221Z,-2.60
2023-03-06T02:06:46.116Z,-2.70
2023-03-06T02:09:16.520Z,-2.60
2023-03-06T02:11:46.458Z,-2.70
2023-03-06T02:14:18.387Z,-2.60
2023-03-06T02:16:47.410Z,-2.60
2023-03-06T02:19:27.581Z,-2.60
2023-03-06T02:21:56.929Z,-2.50
2023-03-06T02:24:35.701Z,-2.50
2023-03-06T02:27:08.246Z,-2.50
2023-03-06T02:29:37.391Z,-2.50
2023-03-06T02:32:06.884Z,-2.40
2023-03-06T02:34:59.855Z,-2.40
2023-03-06T02:37:30.079Z,-2.40
2023-03-06T02:40:09.026Z,-2.40
2023-03-06T02:42:39.318Z,-2.40
2023-03-06T02:45:11.820Z,-2.30
2023-03-06T02:47:40.577Z,-2.30
2023-03-06T02:50:10.755Z,-2.20
2023-03-06T02:52:39.525Z,-2.20
2023-03-06T02:55:09.506Z,-2.20
2023-03-06T02:57:39.792Z,-2.10
2023-03-06T03:00:10.427Z,-2.10
2023-03-06T03:02:39.596Z,-2.00
2023-03-06T03:05:09.389Z,-2.00
2023-03-06T03:07:43.860Z,-1.90
2023-03-06T03:10:13.849Z,-1.80
2023-03-06T03:12:44.917Z,-1.80
2023-03-06T03:15:15.118Z,-1.70
2023-03-06T03:17:44.036Z,-1.70
2023-03-06T03:20:15.940Z,-1.70
2023-03-06T03:22:48.157Z,-1.60
2023-03-06T03:25:17.739Z,-1.60
2023-03-06T03:27:48.646Z,-1.70
2023-03-06T03:30:17.957Z,-1.60
2023-03-06T03:32:47.199Z,-1.60
2023-03-06T03:35:16.309Z,-1.50
2023-03-06T03:37:45.261Z,-1.50
2023-03-06T03:40:14.821Z,-1.50
2023-03-06T03:42:43.654Z,-1.40
2023-03-06T03:45:14.594Z,-1.40
2023-03-06T03:47:43.949Z,-1.30
2023-03-06T03:50:14.413Z,-1.20
2023-03-06T03:52:43.808Z,0.10
2023-03-06T03:55:13.937Z,-1.10
2023-03-06T03:57:44.268Z,-1.00
2023-03-06T04:00:16.823Z,-1.00
2023-03-06T04:02:56.161Z,-0.90
2023-03-06T04:05:33.410Z,-0.90
2023-03-06T04:08:04.363Z,-0.90
2023-03-06T04:10:36.516Z,-0.80
2023-03-06T04:13:08.162Z,-0.80
2023-03-06T04:15:41.337Z,-0.80
2023-03-06T04:18:10.282Z,-0.70
2023-03-06T04:20:39.133Z,-0.70
2023-03-06T04:23:08.098Z,-0.80
2023-03-06T04:25:36.937Z,-0.70
2023-03-06T04:28:09.292Z,-0.70
2023-03-06T04:30:38.236Z,-0.70
2023-03-06T04:33:09.142Z,-0.60
2023-03-06T04:35:38.803Z,-0.60
2023-03-06T04:38:13.484Z,-0.60
2023-03-06T04:40:44.832Z,-0.70
2023-03-06T04:43:14.011Z,-0.70
2023-03-06T04:45:43.014Z,-0.70
2023-03-06T04:48:15.391Z,-0.70
2023-03-06T04:50:44.261Z,-0.60
2023-03-06T04:53:14.616Z,-0.60
2023-03-06T04:55:43.435Z,-0.70
2023-03-06T04:58:15.109Z,-0.50
2023-03-06T05:00:43.979Z,-0.50
2023-03-06T05:03:14.646Z,-0.50
2023-03-06T05:05:43.805Z,-0.50
2023-03-06T05:08:15.322Z,-0.50
2023-03-06T05:10:44.551Z,-0.50
2023-03-06T05:13:13.592Z,-0.50
2023-03-06T05:15:42.903Z,-0.50
2023-03-06T05:18:13.188Z,-0.60
2023-03-06T05:20:42.080Z,-0.60
2023-03-06T05:23:10.914Z,-0.60
2023-03-06T05:25:40.560Z,-0.60
2023-03-06T05:28:09.775Z,-0.50
2023-03-06T05:30:39.654Z,-0.50
2023-03-06T05:33:08.433Z,-0.50
2023-03-06T05:35:38.581Z,-0.60
2023-03-06T05:38:07.376Z,-0.60
2023-03-06T05:40:36.305Z,-0.50
2023-03-06T05:43:05.187Z,-0.60
2023-03-06T05:45:33.929Z,-0.60
2023-03-06T05:48:02.847Z,-0.50
2023-03-06T05:50:31.726Z,-0.50
2023-03-06T05:53:01.954Z,-0.50
2023-03-06T05:55:31.308Z,-0.40
2023-03-06T05:58:00.145Z,-0.50
2023-03-06T06:00:29.195Z,-0.50
2023-03-06T06:03:00.895Z,-0.50
2023-03-06T06:05:29.652Z,-0.50
2023-03-06T06:07:58.447Z,-0.40
2023-03-06T06:10:28.561Z,-0.40
2023-03-06T06:12:57.352Z,-0.40
2023-03-06T06:15:28.860Z,-0.40
2023-03-06T06:17:58.036Z,-0.30
2023-03-06T06:20:27.514Z,-0.30
2023-03-06T06:22:56.345Z,-0.30
2023-03-06T06:25:25.061Z,-0.40
2023-03-06T06:27:57.878Z,-0.20
2023-03-06T06:30:26.658Z,-0.30
2023-03-06T06:32:55.466Z,-0.20
2023-03-06T06:35:24.509Z,-0.20
2023-03-06T06:37:53.365Z,-0.10
2023-03-06T06:40:24.326Z,-0.20
2023-03-06T06:42:54.308Z,-0.20
2023-03-06T06:45:24.411Z,-0.20
2023-03-06T06:47:53.327Z,-0.20
2023-03-06T06:50:22.177Z,-0.20
2023-03-06T06:52:50.956Z,0.00
2023-03-06T06:55:19.837Z,0.00
2023-03-06T06:57:48.639Z,0.00
2023-03-06T07:00:18.365Z,0.00
2023-03-06T07:02:49.342Z,0.30
2023-03-06T07:05:20.999Z,0.20
2023-03-06T07:07:51.970Z,0.20
2023-03-06T07:10:21.279Z,0.30
2023-03-06T07:12:50.106Z,0.30
2023-03-06T07:15:20.078Z,0.40
2023-03-06T07:17:50.601Z,0.40
2023-03-06T07:20:20.449Z,0.30
2023-03-06T07:22:51.654Z,0.50
2023-03-06T07:25:21.480Z,0.50
2023-03-06T07:27:54.271Z,0.60
2023-03-06T07:30:24.316Z,1.00
2023-03-06T07:32:59.869Z,1.00
2023-03-06T07:35:28.801Z,1.90
2023-03-06T07:37:57.669Z,1.30
2023-03-06T07:40:27.090Z,1.30
2023-03-06T07:43:09.140Z,1.20
2023-03-06T07:45:46.991Z,1.20
2023-03-06T07:48:17.240Z,1.10
2023-03-06T07:50:46.081Z,1.00
2023-03-06T07:53:14.854Z,1.00
2023-03-06T07:55:43.623Z,0.90
2023-03-06T07:58:12.397Z,1.10
2023-03-06T08:00:41.209Z,1.00
2023-03-06T08:03:11.419Z,0.90
2023-03-06T08:05:41.621Z,0.90
2023-03-06T08:08:10.461Z,1.10
2023-03-06T08:10:39.264Z,1.40
2023-03-06T08:13:08.022Z,1.70
2023-03-06T08:15:36.810Z,1.70
2023-03-06T08:18:05.637Z,1.80
2023-03-06T08:20:34.449Z,1.90
2023-03-06T08:23:04.550Z,1.90
2023-03-06T08:25:33.268Z,2.00
2023-03-06T08:28:02.115Z,2.00
2023-03-06T08:30:31.523Z,1.90
2023-03-06T08:33:01.378Z,1.70
2023-03-06T08:35:30.208Z,1.70
2023-03-06T08:37:58.973Z,1.60
2023-03-06T08:40:30.492Z,1.70
2023-03-06T08:42:59.297Z,1.60
2023-03-06T08:45:28.041Z,1.60
2023-03-06T08:47:56.961Z,1.50
2023-03-06T08:50:25.728Z,1.40
2023-03-06T08:52:54.561Z,1.50
2023-03-06T08:55:23.287Z,1.40
2023-03-06T08:57:53.374Z,1.40
2023-03-06T09:00:22.418Z,1.40
2023-03-06T09:02:51.359Z,1.80
2023-03-06T09:05:21.679Z,1.70
2023-03-06T09:07:50.589Z,1.80
2023-03-06T09:10:21.801Z,1.80
2023-03-06T09:12:53.172Z,1.80
2023-03-06T09:15:25.372Z,1.70
2023-03-06T09:17:55.234Z,1.50
2023-03-06T09:20:24.234Z,1.60
2023-03-06T09:22:52.973Z,1.60
2023-03-06T09:25:23.313Z,1.60
2023-03-06T09:28:08.624Z,1.70
2023-03-06T09:30:42.029Z,1.80
2023-03-06T09:33:11.116Z,1.60
2023-03-06T09:35:46.426Z,1.70
2023-03-06T09:38:15.206Z,1.90
2023-03-06T09:41:00.337Z,1.90
2023-03-06T09:43:32.212Z,2.10
2023-03-06T09:46:07.317Z,2.20
2023-03-06T09:48:45.049Z,2.20
2023-03-06T09:51:18.069Z,2.20
2023-03-06T09:54:05.079Z,2.50
2023-03-06T09:56:36.884Z,2.50
2023-03-06T09:59:13.176Z,2.40
2023-03-06T10:01:47.127Z,2.50
2023-03-06T10:04:37.304Z,2.30
2023-03-06T10:07:13.034Z,2.50
2023-03-06T10:09:47.878Z,2.70
2023-03-06T10:12:25.923Z,2.80
2023-03-06T10:15:03.013Z,3.10
2023-03-06T10:17:37.723Z,3.40
2023-03-06T10:20:24.581Z,3.50
2023-03-06T10:23:11.818Z,3.80
2023-03-06T10:25:47.561Z,3.80
2023-03-06T10:28:18.475Z,3.80
2023-03-06T10:30:53.802Z,4.20
2023-03-06T10:33:38.946Z,4.00
2023-03-06T10:36:09.793Z,4.60
2023-03-06T10:38:38.913Z,4.00
2023-03-06T10:41:09.828Z,4.20
2023-03-06T10:43:40.758Z,4.20
2023-03-06T10:46:11.532Z,4.00
2023-03-06T10:48:43.225Z,4.00
2023-03-06T10:51:19.372Z,3.70
2023-03-06T10:53:53.897Z,3.60
2023-03-06T10:56:31.605Z,3.60
2023-03-06T10:59:13.327Z,3.90
2023-03-06T11:01:43.692Z,4.30
2023-03-06T11:04:28.237Z,4.40
2023-03-06T11:07:15.129Z,4.60
2023-03-06T11:09:47.662Z,4.30
2023-03-06T11:12:23.292Z,4.10
2023-03-06T11:15:11.076Z,4.00
2023-03-06T11:17:51.044Z,4.20
2023-03-06T11:20:23.704Z,3.80
2023-03-06T11:22:56.154Z,3.60
2023-03-06T11:25:31.030Z,3.30
2023-03-06T11:28:04.614Z,3.30
2023-03-06T11:30:40.375Z,3.40
2023-03-06T11:33:18.553Z,3.50
2023-03-06T11:35:55.414Z,3.10
2023-03-06T11:38:33.873Z,2.90
2023-03-06T11:41:07.172Z,3.00
2023-03-06T11:43:46.609Z,3.00
2023-03-06T11:46:22.791Z,2.80
2023-03-06T11:48:59.342Z,2.70
2023-03-06T11:51:34.335Z,2.70
2023-03-06T11:54:04.237Z,2.90
2023-03-06T11:56:37.535Z,2.80
2023-03-06T11:59:41.969Z,2.80
2023-03-06T12:02:39.279Z,2.80
2023-03-06T12:05:30.068Z,2.70
2023-03-06T12:08:09.587Z,2.60
2023-03-06T12:10:51.491Z,2.60
2023-03-06T12:13:34.849Z,2.40
2023-03-06T12:16:22.990Z,2.50
2023-03-06T12:19:03.414Z,2.40
2023-03-06T12:21:39.789Z,2.30
2023-03-06T12:27:23.925Z,2.30
2023-03-06T12:30:03.876Z,2.20
2023-03-06T12:32:42.092Z,2.10
2023-03-06T12:35:30.720Z,2.10
2023-03-06T12:38:11.665Z,2.10
2023-03-06T12:41:00.648Z,2.10
2023-03-06T12:44:15.449Z,1.90
2023-03-06T12:46:47.839Z,1.90
2023-03-06T12:49:31.953Z,1.90
2023-03-06T12:52:03.296Z,1.80
2023-03-06T12:54:36.184Z,1.90
2023-03-06T12:57:08.388Z,1.90
2023-03-06T12:59:48.005Z,1.90
2023-03-06T13:02:45.216Z,1.80
2023-03-06T13:05:37.587Z,1.90
2023-03-06T13:08:29.710Z,1.90
2023-03-06T13:11:23.547Z,2.00
2023-03-06T13:13:52.630Z,2.00
2023-03-06T13:16:30.227Z,1.90
2023-03-06T13:19:11.392Z,2.00
2023-03-06T13:22:04.345Z,1.90
2023-03-06T13:24:34.808Z,1.90
2023-03-06T13:27:06.988Z,1.90
2023-03-06T13:30:07.422Z,1.80
2023-03-06T13:32:38.112Z,1.90
2023-03-06T13:35:48.688Z,1.90
2023-03-06T13:38:59.008Z,1.80
2023-03-06T13:41:35.298Z,1.80
2023-03-06T13:44:30.727Z,1.80
2023-03-06T13:47:02.240Z,1.90
2023-03-06T13:49:33.526Z,1.90
2023-03-06T13:52:20.677Z,1.90
2023-03-06T13:54:59.138Z,1.90
2023-03-06T13:57:54.564Z,1.90
2023-03-06T14:00:50.378Z,2.00
2023-03-06T14:03:46.314Z,1.90
2023-03-06T14:07:05.567Z,1.90
2023-03-06T14:09:42.337Z,1.90
2023-03-06T14:12:19.936Z,1.90
2023-03-06T14:14:53.906Z,2.00
2023-03-06T14:17:27.978Z,2.10
2023-03-06T14:19:59.010Z,2.10
2023-03-06T14:22:27.832Z,2.10
2023-03-06T14:25:03.011Z,2.20
2023-03-06T14:27:45.242Z,2.20
2023-03-06T14:30:16.887Z,2.10
2023-03-06T14:32:46.451Z,2.10
2023-03-06T14:35:27.354Z,2.00
2023-03-06T14:37:59.845Z,2.00
2023-03-06T14:40:34.546Z,1.80
2023-03-06T14:43:21.580Z,1.80
2023-03-06T14:45:52.137Z,1.70
2023-03-06T14:48:21.670Z,1.60
2023-03-06T14:50:56.051Z,1.60
2023-03-06T14:53:29.093Z,1.50
2023-03-06T14:56:02.112Z,1.50
2023-03-06T14:58:37.849Z,1.50
2023-03-06T15:01:09.543Z,1.50
2023-03-06T15:03:45.654Z,1.50
2023-03-06T15:06:20.533Z,1.50
2023-03-06T15:08:54.665Z,1.50
2023-03-06T15:11:24.907Z,1.60
2023-03-06T15:14:04.154Z,1.60
2023-03-06T15:16:33.335Z,1.60
2023-03-06T15:19:02.937Z,1.60
2023-03-06T15:21:36.430Z,1.60
2023-03-06T15:24:32.369Z,1.60
2023-03-06T15:27:05.903Z,1.60
2023-03-06T15:29:35.197Z,1.60
2023-03-06T15:32:32.405Z,1.60
2023-03-06T15:35:38.308Z,1.50
2023-03-06T15:38:24.941Z,1.40
2023-03-06T15:40:57.963Z,1.30
2023-03-06T15:43:29.305Z,1.20
2023-03-06T15:46:00.911Z,1.10
2023-03-06T15:48:30.075Z,1.10
2023-03-06T15:50:58.912Z,1.10
2023-03-06T15:53:28.457Z,1.10
2023-03-06T15:55:58.997Z,1.00
2023-03-06T15:58:34.600Z,1.00
2023-03-06T16:01:03.797Z,1.00
2023-03-06T16:03:32.831Z,1.00
2023-03-06T16:06:01.578Z,2.30
2023-03-06T16:08:30.502Z,0.90
2023-03-06T16:10:59.637Z,0.90
2023-03-06T16:13:30.792Z,0.90
2023-03-06T16:16:00.928Z,0.90
2023-03-06T16:18:31.535Z,0.90
2023-03-06T16:21:01.487Z,0.80
2023-03-06T16:23:30.453Z,0.80
2023-03-06T16:25:59.234Z,0.80
2023-03-06T16:28:29.640Z,0.90
2023-03-06T16:30:58.635Z,0.90
2023-03-06T16:33:27.417Z,0.90
2023-03-06T16:35:56.270Z,0.90
2023-03-06T16:38:25.110Z,0.90
2023-03-06T16:40:53.896Z,0.90
2023-03-06T16:43:22.758Z,0.90
2023-03-06T16:45:53.328Z,0.80
2023-03-06T16:48:22.066Z,0.80
2023-03-06T16:50:51.201Z,0.80
2023-03-06T16:53:20.112Z,0.70
2023-03-06T16:55:49.327Z,0.70
2023-03-06T16:58:18.355Z,0.70
2023-03-06T17:00:47.112Z,0.70
2023-03-06T17:03:18.625Z,0.70
2023-03-06T17:05:47.404Z,0.60
2023-03-06T17:08:16.213Z,0.50
2023-03-06T17:10:45.052Z,0.50
2023-03-06T17:13:13.810Z,0.40
2023-03-06T17:15:42.649Z,0.30
2023-03-06T17:18:11.813Z,0.30
2023-03-06T17:20:49.173Z,0.40
2023-03-06T17:23:18.230Z,0.30
2023-03-06T17:25:48.527Z,0.20
2023-03-06T17:28:17.469Z,0.20
2023-03-06T17:30:46.683Z,0.20
2023-03-06T17:33:15.978Z,0.20
2023-03-06T17:35:46.589Z,0.10
2023-03-06T17:38:15.585Z,0.00
2023-03-06T17:40:44.605Z,0.00
2023-03-06T17:43:13.443Z,1.40
2023-03-06T17:45:42.345Z,0.00
2023-03-06T17:48:11.105Z,-0.10
2023-03-06T17:50:40.292Z,-0.20
2023-03-06T17:53:10.473Z,-0.20
2023-03-06T17:55:40.685Z,-0.20
2023-03-06T17:58:12.276Z,-0.20
2023-03-06T18:00:41.742Z,-1.60
2023-03-06T18:03:11.017Z,-0.30
2023-03-06T18:05:40.180Z,-0.40
2023-03-06T18:08:11.753Z,-0.40
2023-03-06T18:10:41.420Z,-0.40
2023-03-06T18:13:11.014Z,-0.40
2023-03-06T18:15:40.782Z,-0.40
2023-03-06T18:18:10.333Z,-0.50
2023-03-06T18:20:42.433Z,-0.70
2023-03-06T18:23:13.451Z,-0.40
2023-03-06T18:25:42.481Z,-0.30
2023-03-06T18:28:12.134Z,-0.20
2023-03-06T18:30:42.560Z,-0.20
2023-03-06T18:33:11.858Z,-0.30
2023-03-06T18:35:44.051Z,-0.30
2023-03-06T18:38:17.104Z,-0.30
2023-03-06T18:40:46.298Z,-0.30
2023-03-06T18:43:15.232Z,-0.40
2023-03-06T18:45:44.323Z,-0.40
2023-03-06T18:48:13.282Z,-0.40
2023-03-06T18:50:42.184Z,-0.40
2023-03-06T18:53:11.348Z,-0.50
2023-03-06T18:55:48.535Z,-0.50
2023-03-06T18:58:17.492Z,-0.60
2023-03-06T19:00:46.648Z,-0.60
2023-03-06T19:03:15.793Z,-0.60
2023-03-06T19:05:47.309Z,-0.70
2023-03-06T19:08:17.826Z,-0.70
2023-03-06T19:10:49.778Z,-0.70
2023-03-06T19:13:18.613Z,-0.70
2023-03-06T19:15:50.095Z,-0.70
2023-03-06T19:18:19.437Z,-0.70
2023-03-06T19:20:48.233Z,-0.70
2023-03-06T19:23:17.315Z,-0.70
2023-03-06T19:25:57.078Z,-0.80
2023-03-06T19:28:26.203Z,-0.80
2023-03-06T19:30:55.033Z,-0.90
2023-03-06T19:33:24.377Z,-0.80
2023-03-06T19:35:53.318Z,-0.90
2023-03-06T19:38:22.549Z,-1.00
2023-03-06T19:40:53.054Z,-1.00
2023-03-06T19:43:22.849Z,-1.10
2023-03-06T19:45:51.925Z,-1.10
2023-03-06T19:48:22.727Z,-1.10
2023-03-06T19:50:51.811Z,-1.20
2023-03-06T19:53:21.757Z,-1.20
2023-03-06T19:55:52.448Z,-1.30
2023-03-06T19:58:21.703Z,-1.40
2023-03-06T20:00:50.645Z,-1.40
2023-03-06T20:03:19.488Z,-1.40
2023-03-06T20:05:48.917Z,-1.40
2023-03-06T20:08:17.774Z,-1.40
2023-03-06T20:10:46.662Z,-1.40
2023-03-06T20:13:17.219Z,-1.40
2023-03-06T20:15:46.726Z,-1.40
2023-03-06T20:18:15.650Z,-1.40
2023-03-06T20:20:44.491Z,-1.50
2023-03-06T20:23:15.661Z,-1.50
2023-03-06T20:25:45.682Z,-1.60
2023-03-06T20:28:14.576Z,-1.60
2023-03-06T20:30:45.192Z,-1.60
2023-03-06T20:33:15.411Z,-1.70
2023-03-06T20:35:44.903Z,-1.60
2023-03-06T20:38:13.812Z,-1.70
2023-03-06T20:40:44.460Z,-1.80
2023-03-06T20:43:13.497Z,-1.90
2023-03-06T20:45:42.390Z,-2.00
2023-03-06T20:48:12.981Z,-2.10
2023-03-06T20:50:41.781Z,-2.20
2023-03-06T20:53:10.709Z,-2.20
2023-03-06T20:55:39.624Z,-2.40
2023-03-06T20:58:08.417Z,-2.60
2023-03-06T21:00:37.262Z,-2.80
2023-03-06T21:03:06.091Z,-2.80
2023-03-06T21:05:36.618Z,-2.80
2023-03-06T21:08:05.585Z,-2.90
2023-03-06T21:10:34.613Z,-2.90
2023-03-06T21:13:03.953Z,-3.00
2023-03-06T21:15:33.222Z,-3.00
2023-03-06T21:18:02.012Z,-3.10
2023-03-06T21:20:30.905Z,-3.10
2023-03-06T21:23:02.645Z,-3.30
2023-03-06T21:25:31.638Z,-3.20
2023-03-06T21:28:00.669Z,-3.30
2023-03-06T21:30:30.401Z,-3.40
2023-03-06T21:32:59.168Z,-3.30
2023-03-06T21:35:28.431Z,-3.20
2023-03-06T21:37:57.411Z,-3.10
2023-03-06T21:40:28.245Z,-3.00
2023-03-06T21:42:57.583Z,-3.10
2023-03-06T21:45:30.195Z,-3.10
2023-03-06T21:48:00.277Z,-3.00
2023-03-06T21:50:29.424Z,-2.90
2023-03-06T21:52:58.657Z,-3.10
2023-03-06T21:55:29.208Z,-3.00
2023-03-06T21:57:58.218Z,-3.10
2023-03-06T22:00:27.150Z,-3.10
2023-03-06T22:02:56.086Z,-3.10
2023-03-06T22:05:26.223Z,-3.10
2023-03-06T22:07:55.056Z,-3.10
2023-03-06T22:10:23.808Z,-3.10
2023-03-06T22:12:54.263Z,-3.10
2023-03-06T22:15:23.348Z,-2.80
2023-03-06T22:17:52.607Z,-2.80
2023-03-06T22:20:21.466Z,-3.00
2023-03-06T22:22:50.284Z,-2.80
2023-03-06T22:25:19.482Z,-3.00
2023-03-06T22:27:48.482Z,-2.90
2023-03-06T22:30:19.554Z,-2.90
2023-03-06T22:32:48.542Z,-3.20
2023-03-06T22:35:17.448Z,-3.20
2023-03-06T22:37:46.316Z,-3.20
2023-03-06T22:40:15.344Z,-3.10
2023-03-06T22:42:44.205Z,-3.10
2023-03-06T22:45:13.630Z,-3.10
2023-03-06T22:47:44.393Z,-2.90
2023-03-06T22:50:13.639Z,-3.00
2023-03-06T22:52:42.461Z,-3.10
2023-03-06T22:55:11.893Z,-3.10
2023-03-06T22:57:40.757Z,-3.10
2023-03-06T23:00:11.273Z,-3.20
2023-03-06T23:02:40.126Z,-3.10
2023-03-06T23:05:11.353Z,-3.00
2023-03-06T23:07:40.265Z,-2.90
2023-03-06T23:10:10.529Z,-2.90
2023-03-06T23:12:57.780Z,-2.90
2023-03-06T23:15:45.144Z,-2.70
2023-03-06T23:18:33.863Z,-2.70
2023-03-06T23:21:24.445Z,-2.60
2023-03-06T23:24:12.157Z,-2.60
2023-03-06T23:26:41.046Z,-2.50
2023-03-06T23:29:09.892Z,-2.50
2023-03-06T23:31:38.768Z,-2.50
2023-03-06T23:34:10.824Z,-2.60
2023-03-06T23:36:41.798Z,-2.50
2023-03-06T23:39:11.777Z,-2.50
2023-03-06T23:41:41.045Z,-2.40
2023-03-06T23:44:10.521Z,-2.30
2023-03-06T23:46:39.859Z,-2.30
2023-03-06T23:49:08.920Z,-2.20
2023-03-06T23:51:38.106Z,-2.20
2023-03-06T23:54:08.759Z,-2.10
2023-03-06T23:56:37.960Z,-2.10
2023-03-06T23:59:07.190Z,-2.10
