createdAt,value
2022-10-07T00:01:05.614Z,32.80
2022-10-07T00:03:36.332Z,34.57
2022-10-07T00:06:05.512Z,29.97
2022-10-07T00:08:34.851Z,35.50
2022-10-07T00:11:13.090Z,37.60
2022-10-07T00:13:41.986Z,34.07
2022-10-07T00:16:11.752Z,33.50
2022-10-07T00:18:40.415Z,30.70
2022-10-07T00:21:11.989Z,30.57
2022-10-07T00:23:41.756Z,39.60
2022-10-07T00:26:11.490Z,30.87
2022-10-07T00:28:38.999Z,31.53
2022-10-07T00:31:12.750Z,35.30
2022-10-07T00:33:40.549Z,34.87
2022-10-07T00:36:20.318Z,32.07
2022-10-07T00:38:59.187Z,35.20
2022-10-07T00:41:32.851Z,39.67
2022-10-07T00:44:00.880Z,29.60
2022-10-07T00:46:37.049Z,34.37
2022-10-07T00:49:13.615Z,28.80
2022-10-07T00:51:41.694Z,26.83
2022-10-07T00:54:13.791Z,24.57
2022-10-07T00:56:43.655Z,31.60
2022-10-07T00:59:13.254Z,27.20
2022-10-07T01:01:42.199Z,28.17
2022-10-07T01:04:14.892Z,27.53
2022-10-07T01:06:42.976Z,27.83
2022-10-07T01:09:12.266Z,31.73
2022-10-07T01:11:45.450Z,27.13
2022-10-07T01:14:26.283Z,28.00
2022-10-07T01:16:59.539Z,25.77
2022-10-07T01:19:57.952Z,28.43
2022-10-07T01:22:30.508Z,25.03
2022-10-07T01:24:57.480Z,18.67
2022-10-07T01:27:27.664Z,23.17
2022-10-07T01:29:58.996Z,19.00
2022-10-07T01:32:32.149Z,23.97
2022-10-07T01:35:03.077Z,29.93
2022-10-07T01:37:37.565Z,23.93
2022-10-07T01:40:13.702Z,24.53
2022-10-07T01:42:41.364Z,22.10
2022-10-07T01:45:11.964Z,21.23
2022-10-07T01:47:40.027Z,20.70
2022-10-07T01:50:12.802Z,20.60
2022-10-07T01:53:06.472Z,27.87
2022-10-07T01:55:42.544Z,17.97
2022-10-07T01:58:21.931Z,22.77
2022-10-07T02:01:02.203Z,30.90
2022-10-07T02:03:43.118Z,21.70
2022-10-07T02:06:18.861Z,21.13
2022-10-07T02:08:50.547Z,21.93
2022-10-07T02:11:25.601Z,17.67
2022-10-07T02:14:08.490Z,18.10
2022-10-07T02:16:40.494Z,17.57
2022-10-07T02:19:14.075Z,19.87
2022-10-07T02:21:43.652Z,27.00
2022-10-07T02:24:12.708Z,20.73
2022-10-07T02:26:42.505Z,21.07
2022-10-07T02:29:13.185Z,21.43
2022-10-07T02:31:42.305Z,17.07
2022-10-07T02:34:19.793Z,17.47
2022-10-07T02:36:53.540Z,22.33
2022-10-07T02:39:21.522Z,17.80
2022-10-07T02:41:59.003Z,20.33
2022-10-07T02:44:46.950Z,17.87
2022-10-07T02:47:29.007Z,19.43
2022-10-07T02:50:01.376Z,21.27
2022-10-07T02:52:31.947Z,20.40
2022-10-07T02:55:06.522Z,17.43
2022-10-07T02:57:40.641Z,17.83
2022-10-07T03:00:11.324Z,21.17
2022-10-07T03:02:57.638Z,16.93
2022-10-07T03:05:35.131Z,15.80
2022-10-07T03:08:07.596Z,24.53
2022-10-07T03:10:35.544Z,17.17
2022-10-07T03:13:05.070Z,14.80
2022-10-07T03:15:41.854Z,12.93
2022-10-07T03:18:26.373Z,11.67
2022-10-07T03:21:00.938Z,23.30
2022-10-07T03:23:29.581Z,20.17
2022-10-07T03:25:58.953Z,15.33
2022-10-07T03:28:28.797Z,22.23
2022-10-07T03:31:05.438Z,18.30
2022-10-07T03:33:33.079Z,17.13
2022-10-07T03:35:59.896Z,16.10
2022-10-07T03:38:27.013Z,16.93
2022-10-07T03:40:54.032Z,23.70
2022-10-07T03:43:21.000Z,13.37
2022-10-07T03:45:51.512Z,14.87
2022-10-07T03:48:19.387Z,17.77
2022-10-07T03:50:52.239Z,20.43
2022-10-07T03:53:22.281Z,17.37
2022-10-07T03:55:49.148Z,22.40
2022-10-07T03:58:16.731Z,19.67
2022-10-07T04:00:44.771Z,18.37
2022-10-07T04:03:13.446Z,21.53
2022-10-07T04:05:40.914Z,20.30
2022-10-07T04:08:10.970Z,20.07
2022-10-07T04:10:37.844Z,15.77
2022-10-07T04:13:04.597Z,17.30
2022-10-07T04:15:31.792Z,15.83
2022-10-07T04:17:58.849Z,21.13
2022-10-07T04:20:27.149Z,27.40
2022-10-07T04:22:57.211Z,33.60
2022-10-07T04:25:37.694Z,41.60
2022-10-07T04:28:21.514Z,33.97
2022-10-07T04:30:53.883Z,32.40
2022-10-07T04:33:26.716Z,49.67
2022-10-07T04:35:56.130Z,39.27
2022-10-07T04:38:28.098Z,42.17
2022-10-07T04:40:56.964Z,32.70
2022-10-07T04:43:24.293Z,31.70
2022-10-07T04:46:03.019Z,27.63
2022-10-07T04:48:30.885Z,28.40
2022-10-07T04:51:07.849Z,25.90
2022-10-07T04:53:37.194Z,35.43
2022-10-07T04:56:05.644Z,34.13
2022-10-07T04:58:33.463Z,29.23
2022-10-07T05:01:02.023Z,32.27
2022-10-07T05:03:30.413Z,32.03
2022-10-07T05:06:05.800Z,30.43
2022-10-07T05:08:34.796Z,40.70
2022-10-07T05:11:02.708Z,34.53
2022-10-07T05:13:38.524Z,28.93
2022-10-07T05:16:07.654Z,28.47
2022-10-07T05:18:39.305Z,29.47
2022-10-07T05:21:10.302Z,29.40
2022-10-07T05:23:41.449Z,31.67
2022-10-07T05:26:14.230Z,37.70
2022-10-07T05:28:45.674Z,31.70
2022-10-07T05:31:15.894Z,32.83
2022-10-07T05:33:49.543Z,36.87
2022-10-07T05:36:18.833Z,33.93
2022-10-07T05:38:46.387Z,30.50
2022-10-07T05:41:13.684Z,37.20
2022-10-07T05:43:43.053Z,28.77
2022-10-07T05:46:15.924Z,31.33
2022-10-07T05:48:49.720Z,31.37
2022-10-07T05:51:19.646Z,27.67
2022-10-07T05:53:47.517Z,25.23
2022-10-07T05:56:16.981Z,22.83
2022-10-07T05:58:44.273Z,31.57
2022-10-07T06:01:17.095Z,26.57
2022-10-07T06:03:49.195Z,24.70
2022-10-07T06:06:16.334Z,18.63
2022-10-07T06:08:44.043Z,20.10
2022-10-07T06:11:31.974Z,22.63
2022-10-07T06:14:00.584Z,35.25
2022-10-07T06:16:28.382Z,26.50
2022-10-07T06:18:56.623Z,19.60
2022-10-07T06:21:27.985Z,41.97
2022-10-07T06:24:00.052Z,31.70
2022-10-07T06:26:32.917Z,35.00
2022-10-07T06:29:00.051Z,30.88
2022-10-07T06:31:27.129Z,27.65
2022-10-07T06:33:59.811Z,35.78
2022-10-07T06:36:27.868Z,28.52
2022-10-07T06:38:57.373Z,25.27
2022-10-07T06:41:30.224Z,25.17
2022-10-07T06:44:07.254Z,31.30
2022-10-07T06:46:35.157Z,24.23
2022-10-07T06:49:02.648Z,23.58
2022-10-07T06:51:30.193Z,29.35
2022-10-07T06:53:58.015Z,20.65
2022-10-07T06:56:26.610Z,17.42
2022-10-07T06:58:53.907Z,20.83
2022-10-07T07:01:31.125Z,13.80
2022-10-07T07:03:58.758Z,19.85
2022-10-07T07:06:26.074Z,20.55
2022-10-07T07:08:56.168Z,15.15
2022-10-07T07:11:40.713Z,18.50
2022-10-07T07:14:15.835Z,14.48
2022-10-07T07:16:48.897Z,15.18
2022-10-07T07:19:16.839Z,16.88
2022-10-07T07:21:45.556Z,12.23
2022-10-07T07:24:17.219Z,15.93
2022-10-07T07:26:44.933Z,14.13
2022-10-07T07:29:14.934Z,20.45
2022-10-07T07:31:46.664Z,18.98
2022-10-07T07:34:14.452Z,15.10
2022-10-07T07:36:48.246Z,21.25
2022-10-07T07:39:17.693Z,16.77
2022-10-07T07:41:50.911Z,14.45
2022-10-07T07:44:20.588Z,17.15
2022-10-07T07:46:52.084Z,19.60
2022-10-07T07:49:22.212Z,19.13
2022-10-07T07:51:49.886Z,19.98
2022-10-07T07:54:27.409Z,15.63
2022-10-07T07:56:56.056Z,15.20
2022-10-07T07:59:25.289Z,14.18
2022-10-07T08:01:55.455Z,13.80
2022-10-07T08:04:22.847Z,15.32
2022-10-07T08:06:50.269Z,13.18
2022-10-07T08:09:18.178Z,15.68
2022-10-07T08:11:48.367Z,16.25
2022-10-07T08:14:17.819Z,15.75
2022-10-07T08:16:47.360Z,14.07
2022-10-07T08:19:15.379Z,14.40
2022-10-07T08:21:42.464Z,16.15
2022-10-07T08:24:14.844Z,19.10
2022-10-07T08:26:42.091Z,24.75
2022-10-07T08:29:13.286Z,11.40
2022-10-07T08:31:42.737Z,17.13
2022-10-07T08:34:11.077Z,15.85
2022-10-07T08:36:38.343Z,14.40
2022-10-07T08:39:05.759Z,12.52
2022-10-07T08:41:56.748Z,12.57
2022-10-07T08:44:29.538Z,16.23
2022-10-07T08:47:15.522Z,20.40
2022-10-07T08:50:09.772Z,15.43
2022-10-07T08:52:43.144Z,14.73
2022-10-07T08:55:16.981Z,13.88
2022-10-07T08:58:10.584Z,15.68
2022-10-07T09:00:42.341Z,10.10
2022-10-07T09:03:27.328Z,12.55
2022-10-07T09:05:56.000Z,9.38
2022-10-07T09:08:32.501Z,12.35
2022-10-07T09:11:15.730Z,12.55
2022-10-07T09:13:48.807Z,12.13
2022-10-07T09:16:30.192Z,12.75
2022-10-07T09:19:02.402Z,12.63
2022-10-07T09:21:45.047Z,13.30
2022-10-07T09:24:32.528Z,8.00
2022-10-07T09:27:02.841Z,12.98
2022-10-07T09:29:30.675Z,9.27
2022-10-07T09:31:58.283Z,9.02
2022-10-07T09:34:29.019Z,11.60
2022-10-07T09:37:23.214Z,10.80
2022-10-07T09:39:52.989Z,9.30
2022-10-07T09:42:29.442Z,8.07
2022-10-07T09:45:00.149Z,6.97
2022-10-07T09:47:37.507Z,11.75
2022-10-07T09:50:04.816Z,9.90
2022-10-07T09:52:32.269Z,7.50
2022-10-07T09:55:37.890Z,8.32
2022-10-07T09:58:25.614Z,11.23
2022-10-07T10:00:57.033Z,6.88
2022-10-07T10:03:36.287Z,8.63
2022-10-07T10:06:06.321Z,7.10
2022-10-07T10:08:43.027Z,7.78
2022-10-07T10:11:18.971Z,6.90
2022-10-07T10:13:49.474Z,4.88
2022-10-07T10:16:25.985Z,7.45
2022-10-07T10:19:04.401Z,6.15
2022-10-07T10:21:40.673Z,4.38
2022-10-07T10:24:14.954Z,9.65
2022-10-07T10:27:06.901Z,8.63
2022-10-07T10:29:51.229Z,7.95
2022-10-07T10:32:36.987Z,8.23
2022-10-07T10:35:25.882Z,3.30
2022-10-07T10:38:01.349Z,7.88
2022-10-07T10:40:43.111Z,7.10
2022-10-07T10:43:20.233Z,1.85
2022-10-07T10:46:40.020Z,5.82
2022-10-07T10:49:26.790Z,9.60
2022-10-07T10:51:55.787Z,7.65
2022-10-07T11:52:43.523Z,5.82
2022-10-07T11:55:55.284Z,5.00
2022-10-07T11:58:37.556Z,4.22
2022-10-07T12:01:26.214Z,5.72
2022-10-07T12:04:15.351Z,11.00
2022-10-07T12:07:19.911Z,5.72
2022-10-07T12:10:18.107Z,4.57
2022-10-07T12:12:46.261Z,6.63
2022-10-07T12:15:35.356Z,6.80
2022-10-07T12:18:05.241Z,7.45
2022-10-07T12:20:34.814Z,10.57
2022-10-07T12:23:16.943Z,4.25
2022-10-07T12:25:52.351Z,5.38
2022-10-07T12:28:45.950Z,9.15
2022-10-07T12:31:16.093Z,5.88
2022-10-07T12:33:45.852Z,4.53
2022-10-07T12:36:18.765Z,7.85
2022-10-07T12:39:07.984Z,9.93
2022-10-07T12:41:39.740Z,6.28
2022-10-07T12:44:16.659Z,10.02
2022-10-07T12:47:01.012Z,8.80
2022-10-07T12:49:51.698Z,6.68
2022-10-07T12:53:10.270Z,5.90
2022-10-07T12:55:42.092Z,9.18
2022-10-07T12:59:00.473Z,4.20
2022-10-07T13:01:46.539Z,7.85
2022-10-07T13:04:50.966Z,6.80
2022-10-07T13:07:43.733Z,8.25
2022-10-07T13:10:32.543Z,6.63
2022-10-07T13:13:06.715Z,6.95
2022-10-07T13:15:44.740Z,8.07
2022-10-07T13:18:44.952Z,5.32
2022-10-07T13:21:37.259Z,4.65
2022-10-07T13:24:05.144Z,8.32
2022-10-07T13:26:32.695Z,9.13
2022-10-07T13:29:01.223Z,7.63
2022-10-07T13:31:33.337Z,9.55
2022-10-07T13:34:13.946Z,6.28
2022-10-07T13:36:45.687Z,8.77
2022-10-07T13:39:17.805Z,7.35
2022-10-07T13:41:49.970Z,6.70
2022-10-07T13:44:19.880Z,7.20
