createdAt,value
2023-01-12T00:01:52.193Z,4.65
2023-01-12T00:04:19.050Z,4.63
2023-01-12T00:06:46.173Z,4.60
2023-01-12T00:09:13.410Z,4.59
2023-01-12T00:11:40.315Z,4.58
2023-01-12T00:14:08.426Z,4.58
2023-01-12T00:16:35.368Z,4.55
2023-01-12T00:19:04.261Z,4.53
2023-01-12T00:21:41.195Z,4.53
2023-01-12T00:24:08.687Z,4.50
2023-01-12T00:26:35.375Z,4.49
2023-01-12T00:29:02.182Z,4.47
2023-01-12T00:31:28.956Z,4.44
2023-01-12T00:33:55.631Z,4.42
2023-01-12T00:36:22.604Z,4.40
2023-01-12T00:38:49.264Z,4.39
2023-01-12T00:41:34.642Z,4.39
2023-01-12T00:44:20.025Z,4.37
2023-01-12T00:46:46.788Z,4.33
2023-01-12T00:49:13.454Z,4.32
2023-01-12T00:51:40.124Z,4.31
2023-01-12T00:54:08.407Z,4.29
2023-01-12T00:56:36.332Z,4.26
2023-01-12T00:59:03.928Z,4.25
2023-01-12T01:01:32.607Z,4.23
2023-01-12T01:03:59.731Z,4.22
2023-01-12T01:06:26.868Z,4.21
2023-01-12T01:08:53.646Z,4.20
2023-01-12T01:11:20.498Z,4.19
2023-01-12T01:13:48.122Z,4.20
2023-01-12T01:16:17.225Z,4.20
2023-01-12T01:18:43.971Z,4.20
2023-01-12T01:21:12.806Z,4.17
2023-01-12T01:23:40.451Z,4.15
2023-01-12T01:26:10.960Z,4.14
2023-01-12T01:28:38.977Z,4.12
2023-01-12T01:31:11.715Z,4.12
2023-01-12T01:33:38.839Z,4.12
2023-01-12T01:36:05.686Z,4.11
2023-01-12T01:38:33.237Z,4.08
2023-01-12T01:41:00.110Z,4.08
2023-01-12T01:43:28.418Z,4.06
2023-01-12T01:46:09.523Z,4.04
2023-01-12T01:48:38.751Z,4.04
2023-01-12T01:51:10.215Z,4.03
2023-01-12T01:53:40.084Z,4.02
2023-01-12T01:56:12.551Z,4.02
2023-01-12T01:58:46.940Z,4.02
2023-01-12T02:01:13.880Z,4.02
2023-01-12T02:03:41.408Z,4.03
2023-01-12T02:06:09.139Z,4.04
2023-01-12T02:08:50.049Z,4.03
2023-01-12T02:11:37.991Z,4.03
2023-01-12T02:14:23.404Z,4.02
2023-01-12T02:17:10.060Z,4.00
2023-01-12T02:19:51.093Z,3.99
2023-01-12T02:22:28.290Z,3.98
2023-01-12T02:25:08.649Z,3.97
2023-01-12T02:27:35.294Z,3.98
2023-01-12T02:30:23.665Z,3.95
2023-01-12T02:32:50.262Z,3.95
2023-01-12T02:35:29.210Z,3.96
2023-01-12T02:38:26.602Z,3.95
2023-01-12T02:41:47.120Z,3.92
2023-01-12T02:44:24.763Z,3.93
2023-01-12T02:46:52.154Z,3.91
2023-01-12T02:49:23.303Z,3.92
2023-01-12T02:51:58.394Z,3.92
2023-01-12T02:54:27.752Z,3.92
2023-01-12T02:57:03.094Z,3.92
2023-01-12T02:59:34.129Z,3.92
2023-01-12T03:02:09.088Z,3.93
2023-01-12T03:04:36.252Z,3.91
2023-01-12T03:07:02.861Z,3.93
2023-01-12T03:09:49.754Z,3.92
2023-01-12T03:12:36.291Z,3.92
2023-01-12T03:15:07.633Z,3.91
2023-01-12T03:17:43.172Z,3.93
2023-01-12T03:20:20.631Z,3.95
2023-01-12T03:22:53.047Z,3.95
2023-01-12T03:25:21.692Z,3.94
2023-01-12T03:27:53.172Z,3.93
2023-01-12T03:30:48.173Z,3.93
2023-01-12T03:33:15.457Z,3.93
2023-01-12T03:36:25.713Z,3.90
2023-01-12T03:39:04.997Z,3.88
2023-01-12T03:41:54.844Z,3.88
2023-01-12T03:44:31.023Z,3.87
2023-01-12T03:47:05.168Z,3.85
2023-01-12T03:49:50.796Z,3.85
2023-01-12T03:52:18.788Z,3.87
2023-01-12T03:54:47.345Z,3.88
2023-01-12T03:57:15.421Z,3.89
2023-01-12T03:59:42.232Z,3.90
2023-01-12T04:02:10.002Z,3.92
2023-01-12T04:04:36.696Z,3.93
2023-01-12T04:07:03.355Z,3.90
2023-01-12T04:09:30.106Z,3.90
2023-01-12T04:12:12.149Z,3.88
2023-01-12T04:14:40.767Z,3.86
2023-01-12T04:17:08.931Z,3.84
2023-01-12T04:19:35.649Z,3.83
2023-01-12T04:22:21.036Z,3.80
2023-01-12T04:24:48.739Z,3.78
2023-01-12T04:27:16.684Z,3.78
2023-01-12T04:29:43.815Z,3.73
2023-01-12T04:32:11.099Z,3.70
2023-01-12T04:34:39.516Z,3.69
2023-01-12T04:37:06.216Z,3.68
2023-01-12T04:39:32.908Z,3.67
2023-01-12T04:41:59.575Z,3.66
2023-01-12T04:44:26.205Z,3.64
2023-01-12T04:46:52.860Z,3.63
2023-01-12T04:49:19.515Z,3.60
2023-01-12T04:51:46.336Z,3.59
2023-01-12T04:54:13.184Z,3.59
2023-01-12T04:56:39.945Z,3.57
2023-01-12T04:59:08.892Z,3.53
2023-01-12T05:01:36.872Z,3.54
2023-01-12T05:04:04.786Z,3.52
2023-01-12T05:06:32.961Z,3.53
2023-01-12T05:09:19.938Z,3.51
2023-01-12T05:11:46.830Z,3.49
2023-01-12T05:14:13.490Z,3.51
2023-01-12T05:16:40.308Z,3.49
2023-01-12T05:19:09.499Z,3.49
2023-01-12T05:21:36.205Z,3.47
2023-01-12T05:24:02.927Z,3.45
2023-01-12T05:26:29.601Z,3.46
2023-01-12T05:28:56.237Z,3.46
2023-01-12T05:31:22.993Z,3.45
2023-01-12T05:33:49.776Z,3.44
2023-01-12T05:36:17.770Z,3.43
2023-01-12T05:38:44.658Z,3.43
2023-01-12T05:41:14.536Z,3.42
2023-01-12T05:43:51.221Z,3.42
2023-01-12T05:46:22.192Z,3.43
2023-01-12T05:48:50.244Z,3.44
2023-01-12T05:51:17.809Z,3.43
2023-01-12T05:53:44.554Z,3.41
2023-01-12T05:56:32.982Z,3.42
2023-01-12T05:59:01.443Z,3.42
2023-01-12T06:01:29.556Z,3.39
2023-01-12T06:04:01.347Z,3.40
2023-01-12T06:06:31.318Z,3.40
2023-01-12T06:08:59.838Z,3.42
2023-01-12T06:11:44.930Z,3.44
2023-01-12T06:14:12.080Z,3.48
2023-01-12T06:16:41.071Z,3.49
2023-01-12T06:19:08.779Z,3.54
2023-01-12T06:21:35.506Z,3.56
2023-01-12T06:24:02.363Z,3.59
2023-01-12T06:26:29.130Z,3.62
2023-01-12T06:28:55.806Z,3.67
2023-01-12T06:31:22.486Z,3.70
2023-01-12T06:33:49.322Z,3.73
2023-01-12T06:36:16.075Z,3.79
2023-01-12T06:38:43.470Z,3.80
2023-01-12T06:41:33.305Z,3.83
2023-01-12T06:44:00.562Z,3.86
2023-01-12T06:46:28.247Z,3.89
2023-01-12T06:48:56.768Z,3.88
2023-01-12T06:51:23.824Z,3.90
2023-01-12T06:53:50.773Z,3.90
2023-01-12T06:56:17.495Z,3.91
2023-01-12T06:58:44.675Z,3.91
2023-01-12T07:01:11.621Z,3.92
2023-01-12T07:03:38.408Z,3.89
2023-01-12T07:06:05.416Z,3.90
2023-01-12T07:08:35.299Z,3.88
2023-01-12T07:11:08.076Z,3.86
2023-01-12T07:13:35.075Z,3.84
2023-01-12T07:16:02.243Z,3.83
2023-01-12T07:18:30.011Z,3.82
2023-01-12T07:20:57.435Z,3.82
2023-01-12T07:23:24.348Z,3.83
2023-01-12T07:25:51.123Z,3.83
2023-01-12T07:28:17.773Z,3.84
2023-01-12T07:30:44.469Z,3.86
2023-01-12T07:33:13.726Z,3.87
2023-01-12T07:35:41.899Z,3.86
2023-01-12T07:38:09.610Z,3.88
2023-01-12T07:40:36.803Z,3.87
2023-01-12T07:43:09.079Z,3.84
2023-01-12T07:45:36.206Z,3.80
2023-01-12T07:48:03.136Z,3.78
2023-01-12T07:50:30.026Z,3.75
2023-01-12T07:53:03.672Z,3.74
2023-01-12T07:55:31.631Z,3.72
2023-01-12T07:58:03.394Z,3.72
2023-01-12T08:00:31.194Z,3.71
2023-01-12T08:03:05.501Z,3.70
2023-01-12T08:05:33.141Z,3.69
2023-01-12T08:08:01.133Z,3.70
2023-01-12T08:10:29.016Z,3.72
2023-01-12T08:12:55.851Z,3.71
2023-01-12T08:15:24.473Z,3.74
2023-01-12T08:18:06.285Z,3.75
2023-01-12T08:20:36.358Z,3.78
2023-01-12T08:23:10.881Z,3.80
2023-01-12T08:25:44.690Z,3.82
2023-01-12T08:28:18.244Z,3.84
2023-01-12T08:30:47.141Z,3.84
2023-01-12T08:33:14.934Z,3.87
2023-01-12T08:35:42.065Z,3.87
2023-01-12T08:38:08.813Z,3.89
2023-01-12T08:40:54.177Z,3.92
2023-01-12T08:43:40.839Z,3.94
2023-01-12T08:46:08.103Z,3.95
2023-01-12T08:48:38.655Z,3.96
2023-01-12T08:51:08.012Z,3.98
2023-01-12T08:53:35.516Z,4.03
2023-01-12T08:56:02.792Z,4.07
2023-01-12T08:58:29.984Z,4.11
2023-01-12T09:00:56.870Z,4.14
2023-01-12T09:03:23.665Z,4.18
2023-01-12T09:05:50.372Z,4.21
2023-01-12T09:08:17.029Z,4.26
2023-01-12T09:10:43.700Z,4.30
2023-01-12T09:13:15.733Z,4.33
2023-01-12T09:15:48.224Z,4.36
2023-01-12T09:18:20.261Z,4.40
2023-01-12T09:20:47.094Z,4.41
2023-01-12T09:23:13.961Z,4.45
2023-01-12T09:25:40.676Z,4.47
2023-01-12T09:28:07.319Z,4.51
2023-01-12T09:30:34.002Z,4.55
2023-01-12T09:33:00.681Z,4.57
2023-01-12T09:35:27.368Z,4.59
2023-01-12T09:37:54.118Z,4.61
2023-01-12T09:40:21.014Z,4.64
2023-01-12T09:43:08.784Z,4.64
2023-01-12T09:45:54.227Z,4.62
2023-01-12T09:48:23.357Z,4.63
2023-01-12T09:51:24.633Z,4.63
2023-01-12T09:53:51.485Z,4.64
2023-01-12T09:56:19.462Z,4.65
2023-01-12T09:59:30.747Z,4.65
2023-01-12T10:01:57.509Z,4.66
2023-01-12T10:04:25.026Z,4.67
2023-01-12T10:06:51.937Z,4.66
2023-01-12T10:09:20.764Z,4.66
2023-01-12T10:11:56.568Z,4.66
2023-01-12T10:14:32.625Z,4.66
2023-01-12T10:17:15.728Z,4.65
2023-01-12T10:19:57.793Z,4.65
2023-01-12T10:22:41.461Z,4.67
2023-01-12T10:25:23.106Z,4.66
2023-01-12T10:27:52.681Z,4.68
2023-01-12T10:30:26.866Z,4.67
2023-01-12T10:32:53.573Z,4.67
2023-01-12T10:35:23.533Z,4.69
2023-01-12T10:37:56.330Z,4.68
2023-01-12T10:40:33.230Z,4.70
2023-01-12T10:43:31.960Z,4.70
2023-01-12T10:46:17.152Z,4.71
2023-01-12T10:48:49.377Z,4.73
2023-01-12T10:51:21.846Z,4.73
2023-01-12T10:53:52.490Z,4.78
2023-01-12T10:56:28.238Z,4.79
2023-01-12T10:59:15.274Z,4.83
2023-01-12T11:02:06.031Z,4.83
2023-01-12T11:05:04.649Z,4.87
2023-01-12T11:07:31.327Z,4.90
2023-01-12T11:10:32.176Z,4.94
2023-01-12T11:13:04.694Z,4.99
2023-01-12T11:15:38.958Z,5.02
2023-01-12T11:18:23.525Z,5.05
2023-01-12T11:21:03.060Z,5.09
2023-01-12T11:23:37.540Z,5.13
2023-01-12T11:26:16.155Z,5.16
2023-01-12T11:28:47.807Z,5.19
2023-01-12T11:31:25.986Z,5.21
2023-01-12T11:33:57.400Z,5.23
2023-01-12T11:36:31.785Z,5.25
2023-01-12T11:39:06.769Z,5.26
2023-01-12T11:42:19.154Z,5.28
2023-01-12T11:44:53.500Z,5.30
2023-01-12T11:47:27.433Z,5.29
2023-01-12T11:50:03.985Z,5.33
2023-01-12T11:52:31.193Z,5.33
2023-01-12T11:54:58.039Z,5.33
2023-01-12T11:57:41.443Z,5.33
2023-01-12T12:00:32.196Z,5.35
2023-01-12T12:03:19.287Z,5.33
2023-01-12T12:06:12.743Z,5.34
2023-01-12T12:08:49.475Z,5.35
2023-01-12T12:11:51.557Z,5.35
2023-01-12T12:14:37.273Z,5.35
2023-01-12T12:17:12.980Z,5.34
2023-01-12T12:19:44.134Z,5.35
2023-01-12T12:22:32.405Z,5.36
2023-01-12T12:25:20.062Z,5.39
2023-01-12T12:28:04.994Z,5.41
2023-01-12T12:30:50.377Z,5.42
2023-01-12T12:33:30.479Z,5.42
2023-01-12T12:36:17.209Z,5.44
2023-01-12T12:39:28.359Z,5.47
2023-01-12T12:42:25.258Z,5.48
2023-01-12T12:45:18.328Z,5.49
2023-01-12T12:48:00.044Z,5.53
2023-01-12T12:50:57.293Z,5.54
2023-01-12T12:53:49.775Z,5.56
2023-01-12T12:56:20.553Z,5.57
2023-01-12T12:58:49.145Z,5.59
2023-01-12T13:01:24.592Z,5.61
2023-01-12T13:03:55.696Z,5.60
2023-01-12T13:06:26.974Z,5.62
2023-01-12T13:09:15.157Z,5.60
2023-01-12T13:11:55.972Z,5.63
2023-01-12T13:14:32.895Z,5.62
2023-01-12T13:17:21.034Z,5.63
2023-01-12T13:20:16.717Z,5.62
2023-01-12T13:22:51.303Z,5.62
2023-01-12T13:25:20.564Z,5.62
2023-01-12T13:28:17.942Z,5.62
2023-01-12T13:30:55.595Z,5.62
2023-01-12T13:33:23.275Z,5.60
2023-01-12T13:35:50.129Z,5.60
2023-01-12T13:38:43.868Z,5.61
2023-01-12T13:41:56.365Z,5.59
2023-01-12T13:44:29.749Z,5.59
2023-01-12T13:47:08.436Z,5.57
2023-01-12T13:49:42.767Z,5.56
2023-01-12T13:52:20.883Z,5.54
2023-01-12T13:54:51.546Z,5.54
2023-01-12T13:57:23.508Z,5.53
2023-01-12T14:00:11.050Z,5.52
2023-01-12T14:02:40.222Z,5.49
2023-01-12T14:05:20.314Z,5.48
2023-01-12T14:08:39.642Z,5.47
2023-01-12T14:11:21.881Z,5.48
2023-01-12T14:13:57.604Z,5.45
2023-01-12T14:17:05.457Z,5.43
2023-01-12T14:19:32.514Z,5.43
2023-01-12T14:22:02.860Z,5.42
2023-01-12T14:24:29.580Z,5.40
2023-01-12T14:26:56.263Z,5.39
2023-01-12T14:29:23.041Z,5.39
2023-01-12T14:31:52.781Z,5.39
2023-01-12T14:34:32.830Z,5.39
2023-01-12T14:37:01.213Z,5.39
2023-01-12T14:39:30.965Z,5.39
2023-01-12T14:42:16.605Z,5.38
2023-01-12T14:45:13.238Z,5.38
2023-01-12T14:47:41.355Z,5.35
2023-01-12T14:50:14.628Z,5.33
2023-01-12T14:52:43.769Z,5.32
2023-01-12T14:55:25.403Z,5.33
2023-01-12T14:57:57.473Z,5.31
2023-01-12T15:00:30.806Z,5.32
2023-01-12T15:02:59.619Z,5.30
2023-01-12T15:05:29.156Z,5.30
2023-01-12T15:08:26.885Z,5.30
2023-01-12T15:11:05.036Z,5.31
2023-01-12T15:13:33.509Z,5.29
2023-01-12T15:16:40.138Z,5.30
2023-01-12T15:19:28.138Z,5.29
2023-01-12T15:22:14.045Z,5.29
2023-01-12T15:24:59.750Z,5.27
2023-01-12T15:27:27.299Z,5.28
2023-01-12T15:29:55.574Z,5.28
2023-01-12T15:32:34.910Z,5.29
2023-01-12T15:35:18.014Z,5.28
2023-01-12T15:37:44.684Z,5.28
2023-01-12T15:40:14.936Z,5.27
2023-01-12T15:42:41.790Z,5.26
2023-01-12T15:45:22.791Z,5.27
2023-01-12T15:47:49.542Z,5.25
2023-01-12T15:50:16.402Z,5.25
2023-01-12T15:52:43.052Z,5.27
2023-01-12T15:55:18.232Z,5.25
2023-01-12T15:57:44.917Z,5.26
2023-01-12T16:00:17.096Z,5.26
2023-01-12T16:02:50.587Z,5.25
2023-01-12T16:05:20.705Z,5.23
2023-01-12T16:07:48.860Z,5.24
2023-01-12T16:10:17.777Z,5.23
2023-01-12T16:12:44.731Z,5.23
2023-01-12T16:15:20.688Z,5.22
2023-01-12T16:17:48.116Z,5.21
2023-01-12T16:20:16.900Z,5.23
2023-01-12T16:22:45.110Z,5.22
2023-01-12T16:25:11.775Z,5.20
2023-01-12T16:27:39.183Z,5.19
2023-01-12T16:30:08.907Z,5.19
2023-01-12T16:32:35.835Z,5.18
2023-01-12T16:35:03.069Z,5.15
2023-01-12T16:37:33.346Z,5.20
2023-01-12T16:40:00.922Z,5.18
2023-01-12T16:42:28.217Z,5.17
2023-01-12T16:44:54.886Z,5.17
2023-01-12T16:47:22.222Z,5.18
2023-01-12T16:49:50.531Z,5.17
2023-01-12T16:52:19.468Z,5.18
2023-01-12T16:54:46.261Z,5.18
2023-01-12T16:57:15.908Z,5.17
2023-01-12T16:59:43.569Z,5.15
2023-01-12T17:02:15.966Z,5.16
2023-01-12T17:04:43.808Z,5.15
2023-01-12T17:07:11.400Z,5.14
2023-01-12T17:09:40.162Z,5.14
2023-01-12T17:12:07.519Z,5.13
2023-01-12T17:14:35.369Z,5.13
2023-01-12T17:17:05.534Z,5.12
2023-01-12T17:19:34.464Z,5.11
2023-01-12T17:22:02.307Z,5.09
2023-01-12T17:24:31.111Z,5.06
2023-01-12T17:26:58.353Z,5.05
2023-01-12T17:29:26.868Z,5.04
2023-01-12T17:31:56.697Z,5.04
2023-01-12T17:34:23.732Z,5.03
2023-01-12T17:36:50.585Z,5.03
2023-01-12T17:39:17.403Z,5.04
2023-01-12T17:42:02.561Z,5.06
2023-01-12T17:44:30.302Z,5.05
2023-01-12T17:46:57.404Z,5.04
2023-01-12T17:49:28.304Z,5.05
2023-01-12T17:51:55.103Z,5.05
2023-01-12T17:54:21.968Z,5.05
2023-01-12T17:56:48.832Z,5.06
2023-01-12T17:59:21.302Z,5.09
2023-01-12T18:01:48.395Z,5.09
2023-01-12T18:04:23.761Z,5.11
2023-01-12T18:06:50.421Z,5.12
2023-01-12T18:09:19.932Z,5.11
2023-01-12T18:11:49.941Z,5.11
2023-01-12T18:14:20.956Z,5.09
2023-01-12T18:16:47.990Z,5.10
2023-01-12T18:19:17.660Z,5.06
2023-01-12T18:21:44.331Z,5.06
2023-01-12T18:24:14.110Z,5.02
2023-01-12T18:26:40.785Z,5.00
2023-01-12T18:29:07.520Z,4.99
2023-01-12T18:31:42.491Z,4.97
2023-01-12T18:34:17.278Z,4.93
2023-01-12T18:36:43.981Z,4.93
2023-01-12T18:39:21.403Z,4.91
2023-01-12T18:42:07.609Z,4.90
2023-01-12T18:44:34.568Z,4.89
2023-01-12T18:47:21.104Z,4.89
2023-01-12T18:49:50.819Z,4.88
2023-01-12T18:52:36.778Z,4.87
2023-01-12T18:55:06.241Z,4.89
2023-01-12T18:57:35.971Z,4.89
2023-01-12T19:00:11.909Z,4.86
2023-01-12T19:02:47.031Z,4.85
2023-01-12T19:05:25.699Z,4.85
2023-01-12T19:08:01.335Z,4.80
2023-01-12T19:10:29.279Z,4.79
2023-01-12T19:13:17.001Z,4.78
2023-01-12T19:16:05.530Z,4.73
2023-01-12T19:18:35.227Z,4.70
2023-01-12T19:21:20.724Z,4.66
2023-01-12T19:24:11.254Z,4.65
2023-01-12T19:26:57.910Z,4.62
2023-01-12T19:29:32.012Z,4.62
2023-01-12T19:32:00.435Z,4.60
2023-01-12T19:34:29.888Z,4.59
2023-01-12T19:36:56.531Z,4.60
2023-01-12T19:39:40.577Z,4.58
2023-01-12T19:42:49.708Z,4.59
2023-01-12T19:45:16.791Z,4.54
2023-01-12T19:47:43.727Z,4.56
2023-01-12T19:50:13.781Z,4.57
2023-01-12T19:52:42.590Z,4.54
2023-01-12T19:55:12.477Z,4.55
2023-01-12T19:57:39.982Z,4.53
2023-01-12T20:00:13.914Z,4.53
2023-01-12T20:02:41.310Z,4.53
2023-01-12T20:05:08.513Z,4.56
2023-01-12T20:07:35.264Z,4.57
2023-01-12T20:10:02.126Z,4.56
2023-01-12T20:12:32.600Z,4.53
2023-01-12T20:14:59.324Z,4.54
2023-01-12T20:17:26.014Z,4.51
2023-01-12T20:19:53.773Z,4.52
2023-01-12T20:22:21.129Z,4.51
2023-01-12T20:24:48.481Z,4.53
2023-01-12T20:27:20.750Z,4.55
2023-01-12T20:29:47.415Z,4.54
2023-01-12T20:32:15.955Z,4.56
2023-01-12T20:34:42.602Z,4.58
2023-01-12T20:37:09.250Z,4.60
2023-01-12T20:39:36.125Z,4.60
2023-01-12T20:42:02.898Z,4.60
2023-01-12T20:44:29.672Z,4.60
2023-01-12T20:46:56.452Z,4.60
2023-01-12T20:49:23.209Z,4.57
2023-01-12T20:51:50.157Z,4.59
2023-01-12T20:54:16.951Z,4.59
2023-01-12T20:56:43.807Z,4.62
2023-01-12T20:59:10.524Z,4.63
2023-01-12T21:01:37.410Z,4.64
2023-01-12T21:04:04.225Z,4.64
2023-01-12T21:06:31.651Z,4.65
2023-01-12T21:08:58.436Z,4.65
2023-01-12T21:11:25.204Z,4.64
2023-01-12T21:13:51.901Z,4.66
2023-01-12T21:16:20.182Z,4.65
2023-01-12T21:18:47.226Z,4.65
2023-01-12T21:21:14.057Z,4.65
2023-01-12T21:23:40.770Z,4.66
2023-01-12T21:26:08.544Z,4.64
2023-01-12T21:28:37.637Z,4.62
2023-01-12T21:31:05.550Z,4.61
2023-01-12T21:33:33.336Z,4.59
2023-01-12T21:36:00.138Z,4.62
2023-01-12T21:38:28.164Z,4.62
2023-01-12T21:40:55.586Z,4.62
2023-01-12T21:43:22.455Z,4.62
2023-01-12T21:45:52.429Z,4.62
2023-01-12T21:48:21.752Z,4.60
2023-01-12T21:50:49.019Z,4.60
2023-01-12T21:53:21.883Z,4.59
2023-01-12T21:55:57.397Z,4.58
2023-01-12T21:58:25.058Z,4.56
2023-01-12T22:00:52.102Z,4.56
2023-01-12T22:03:19.389Z,4.56
2023-01-12T22:05:48.006Z,4.56
2023-01-12T22:08:14.887Z,4.54
2023-01-12T22:10:41.667Z,4.54
2023-01-12T22:13:14.347Z,4.54
2023-01-12T22:15:42.131Z,4.54
2023-01-12T22:18:09.319Z,4.51
2023-01-12T22:20:36.265Z,4.52
2023-01-12T22:23:02.950Z,4.48
2023-01-12T22:25:30.153Z,4.47
2023-01-12T22:27:57.216Z,4.49
2023-01-12T22:30:24.658Z,4.47
2023-01-12T22:32:57.978Z,4.50
2023-01-12T22:35:26.291Z,4.53
2023-01-12T22:37:53.174Z,4.55
2023-01-12T22:40:19.961Z,4.55
2023-01-12T22:43:07.605Z,4.55
2023-01-12T22:45:35.710Z,4.55
2023-01-12T22:48:05.995Z,4.53
2023-01-12T22:50:33.000Z,4.52
2023-01-12T22:52:59.784Z,4.50
2023-01-12T22:55:26.561Z,4.49
2023-01-12T22:57:53.331Z,4.54
2023-01-12T23:00:28.398Z,4.53
2023-01-12T23:03:02.077Z,4.53
2023-01-12T23:05:39.285Z,4.53
2023-01-12T23:08:06.704Z,4.53
2023-01-12T23:10:33.674Z,4.52
2023-01-12T23:13:16.221Z,4.53
2023-01-12T23:15:47.926Z,4.53
2023-01-12T23:18:17.550Z,4.54
2023-01-12T23:20:47.861Z,4.51
2023-01-12T23:23:18.350Z,4.50
2023-01-12T23:25:46.773Z,4.50
2023-01-12T23:28:14.830Z,4.50
2023-01-12T23:30:42.505Z,4.49
2023-01-12T23:33:09.742Z,4.50
2023-01-12T23:35:41.725Z,4.48
2023-01-12T23:38:14.419Z,4.47
2023-01-12T23:40:41.082Z,4.44
2023-01-12T23:43:07.794Z,4.44
2023-01-12T23:45:37.339Z,4.45
2023-01-12T23:48:07.678Z,4.47
2023-01-12T23:50:34.433Z,4.47
2023-01-12T23:53:01.128Z,4.48
2023-01-12T23:55:28.055Z,4.48
2023-01-12T23:57:54.668Z,4.49
