createdAt,value
2018-09-05T00:00:45.761Z,5.07
2018-09-05T00:03:14.582Z,5.00
2018-09-05T00:05:43.055Z,5.20
2018-09-05T00:08:12.010Z,5.07
2018-09-05T00:10:40.944Z,4.67
2018-09-05T00:13:09.642Z,5.00
2018-09-05T00:15:38.212Z,5.10
2018-09-05T00:18:07.923Z,4.93
2018-09-05T00:20:36.482Z,4.80
2018-09-05T00:23:04.901Z,5.10
2018-09-05T00:25:33.552Z,5.00
2018-09-05T00:28:02.397Z,5.10
2018-09-05T00:30:30.934Z,5.27
2018-09-05T00:32:59.454Z,5.40
2018-09-05T00:35:28.229Z,5.63
2018-09-05T00:37:57.093Z,5.53
2018-09-05T00:40:25.892Z,4.87
2018-09-05T00:42:54.358Z,5.33
2018-09-05T00:45:22.882Z,5.43
2018-09-05T00:47:51.430Z,5.73
2018-09-05T00:50:19.823Z,5.67
2018-09-05T00:52:48.587Z,5.17
2018-09-05T00:55:17.337Z,5.50
2018-09-05T00:57:45.805Z,5.73
2018-09-05T01:00:14.425Z,5.57
2018-09-05T01:02:42.881Z,5.00
2018-09-05T01:05:11.784Z,5.17
2018-09-05T01:07:40.443Z,4.80
2018-09-05T01:10:08.868Z,5.20
2018-09-05T01:12:37.406Z,5.00
2018-09-05T01:15:06.512Z,5.50
2018-09-05T01:17:34.834Z,5.40
2018-09-05T01:20:03.298Z,5.70
2018-09-05T01:22:32.026Z,5.00
2018-09-05T01:25:00.619Z,5.57
2018-09-05T01:27:29.191Z,5.53
2018-09-05T01:29:58.182Z,5.93
2018-09-05T01:32:26.620Z,5.03
2018-09-05T01:34:55.818Z,5.83
2018-09-05T01:37:24.791Z,5.90
2018-09-05T01:39:53.200Z,6.07
2018-09-05T01:42:21.617Z,5.87
2018-09-05T01:44:50.527Z,5.07
2018-09-05T01:47:19.275Z,5.90
2018-09-05T01:49:47.920Z,5.27
2018-09-05T01:52:16.808Z,5.33
2018-09-05T01:54:45.615Z,6.20
2018-09-05T01:57:14.066Z,6.13
2018-09-05T01:59:42.457Z,5.80
2018-09-05T02:02:11.203Z,6.17
2018-09-05T02:04:39.674Z,6.30
2018-09-05T02:07:08.316Z,6.20
2018-09-05T02:09:36.692Z,6.07
2018-09-05T02:12:05.259Z,5.73
2018-09-05T02:14:33.652Z,6.37
2018-09-05T02:17:02.340Z,5.67
2018-09-05T02:19:31.107Z,5.70
2018-09-05T02:21:59.666Z,6.60
2018-09-05T02:24:28.146Z,6.13
2018-09-05T02:26:56.549Z,6.60
2018-09-05T02:29:25.069Z,6.10
2018-09-05T02:31:53.596Z,6.90
2018-09-05T02:34:22.159Z,7.20
2018-09-05T02:36:50.783Z,6.63
2018-09-05T02:39:19.452Z,6.73
2018-09-05T02:41:48.155Z,6.30
2018-09-05T02:44:21.264Z,6.63
2018-09-05T02:46:49.956Z,6.40
2018-09-05T02:49:18.513Z,6.23
2018-09-05T02:51:47.286Z,6.67
2018-09-05T02:54:15.998Z,6.80
2018-09-05T02:56:44.459Z,6.23
2018-09-05T02:59:13.112Z,6.17
2018-09-05T03:01:41.813Z,6.80
2018-09-05T03:04:10.364Z,6.57
2018-09-05T03:06:39.439Z,6.17
2018-09-05T03:09:08.951Z,6.77
2018-09-05T03:11:37.515Z,6.60
2018-09-05T03:14:06.286Z,6.27
2018-09-05T03:16:35.015Z,6.40
2018-09-05T03:19:04.110Z,7.00
2018-09-05T03:21:32.730Z,6.93
2018-09-05T03:24:01.705Z,6.90
2018-09-05T03:26:30.311Z,6.80
2018-09-05T03:28:58.704Z,7.23
2018-09-05T03:31:27.200Z,7.10
2018-09-05T03:33:55.616Z,6.70
2018-09-05T03:36:24.576Z,7.10
2018-09-05T03:38:53.002Z,7.03
2018-09-05T03:41:21.478Z,7.23
2018-09-05T03:43:50.298Z,7.03
2018-09-05T03:46:18.716Z,8.03
2018-09-05T03:48:47.109Z,7.17
2018-09-05T03:51:15.838Z,8.03
2018-09-05T03:53:44.248Z,7.37
2018-09-05T03:56:13.015Z,7.40
2018-09-05T03:58:42.007Z,7.20
2018-09-05T04:01:10.807Z,7.27
2018-09-05T04:03:39.303Z,7.33
2018-09-05T04:06:07.786Z,7.13
2018-09-05T04:08:36.209Z,7.73
2018-09-05T04:11:04.704Z,6.93
2018-09-05T04:13:34.052Z,8.40
2018-09-05T04:16:05.777Z,7.33
2018-09-05T04:18:34.667Z,7.17
2018-09-05T04:21:03.418Z,8.23
2018-09-05T04:23:50.288Z,7.83
2018-09-05T04:26:19.658Z,8.23
2018-09-05T04:28:48.268Z,8.03
2018-09-05T04:31:16.944Z,7.90
2018-09-05T04:33:45.819Z,8.47
2018-09-05T04:36:15.435Z,7.97
2018-09-05T04:38:45.501Z,9.03
2018-09-05T04:41:13.943Z,8.10
2018-09-05T04:43:42.392Z,8.47
2018-09-05T04:46:11.336Z,8.43
2018-09-05T04:48:39.892Z,8.33
2018-09-05T04:51:08.322Z,7.90
2018-09-05T04:53:37.149Z,7.90
2018-09-05T04:56:05.926Z,7.80
2018-09-05T04:58:34.422Z,7.80
2018-09-05T05:01:02.855Z,7.83
2018-09-05T05:03:31.441Z,8.53
2018-09-05T05:06:00.017Z,9.87
2018-09-05T05:08:28.451Z,10.13
2018-09-05T05:10:56.848Z,10.37
2018-09-05T05:13:25.220Z,9.77
2018-09-05T05:15:53.950Z,9.97
2018-09-05T05:18:22.296Z,12.43
2018-09-05T05:20:50.906Z,10.63
2018-09-05T05:23:19.316Z,9.70
2018-09-05T05:25:47.740Z,10.60
2018-09-05T05:28:16.159Z,10.60
2018-09-05T05:30:44.525Z,10.43
2018-09-05T05:33:12.988Z,13.87
2018-09-05T05:35:41.412Z,14.53
2018-09-05T05:38:10.017Z,16.30
2018-09-05T05:40:38.412Z,16.47
2018-09-05T05:43:07.236Z,16.80
2018-09-05T05:45:35.771Z,19.97
2018-09-05T05:48:04.279Z,19.43
2018-09-05T05:50:32.959Z,21.80
2018-09-05T05:53:01.395Z,22.00
2018-09-05T05:55:29.940Z,22.50
2018-09-05T05:57:58.336Z,22.43
2018-09-05T06:00:27.089Z,22.70
2018-09-05T06:02:56.405Z,23.23
2018-09-05T06:05:24.879Z,23.23
2018-09-05T06:07:53.277Z,23.73
2018-09-05T06:10:24.987Z,22.97
2018-09-05T06:12:55.271Z,20.10
2018-09-05T06:15:24.192Z,21.43
2018-09-05T06:17:52.901Z,22.63
2018-09-05T06:20:21.268Z,23.07
2018-09-05T06:22:50.040Z,23.63
2018-09-05T06:25:18.498Z,22.60
2018-09-05T06:27:46.924Z,21.80
2018-09-05T06:30:15.514Z,21.57
2018-09-05T06:32:43.988Z,20.80
2018-09-05T06:35:12.492Z,21.27
2018-09-05T06:37:41.196Z,21.33
2018-09-05T06:40:09.629Z,18.17
2018-09-05T06:42:38.036Z,19.20
2018-09-05T06:45:06.737Z,17.23
2018-09-05T06:47:35.381Z,17.37
2018-09-05T06:50:04.166Z,17.77
2018-09-05T06:52:32.548Z,15.80
2018-09-05T06:55:00.953Z,16.57
2018-09-05T06:57:29.419Z,15.80
2018-09-05T06:59:57.942Z,15.60
2018-09-05T07:02:27.345Z,16.80
2018-09-05T07:04:55.790Z,16.30
2018-09-05T07:07:24.405Z,16.43
2018-09-05T07:09:52.845Z,14.57
2018-09-05T07:12:21.251Z,14.73
2018-09-05T07:14:49.884Z,15.03
2018-09-05T07:17:18.460Z,15.60
2018-09-05T07:19:46.915Z,15.07
2018-09-05T07:22:15.249Z,13.60
2018-09-05T07:24:43.700Z,16.20
2018-09-05T07:27:12.169Z,14.97
2018-09-05T07:29:41.083Z,16.33
2018-09-05T07:32:09.527Z,14.47
2018-09-05T07:34:38.021Z,12.67
2018-09-05T07:37:06.459Z,13.13
2018-09-05T07:39:35.097Z,13.70
2018-09-05T07:42:03.555Z,11.87
2018-09-05T07:44:32.168Z,12.83
2018-09-05T07:47:00.892Z,11.37
2018-09-05T07:49:29.507Z,12.57
2018-09-05T07:51:57.880Z,12.13
2018-09-05T07:54:26.320Z,11.57
2018-09-05T07:56:55.107Z,11.13
2018-09-05T07:59:23.588Z,11.30
2018-09-05T08:01:52.504Z,11.27
2018-09-05T08:04:21.381Z,11.93
2018-09-05T08:06:49.939Z,11.40
2018-09-05T08:09:18.445Z,11.20
2018-09-05T08:11:46.814Z,10.43
2018-09-05T08:14:15.259Z,11.70
2018-09-05T08:16:43.756Z,10.90
2018-09-05T08:19:12.361Z,9.63
2018-09-05T08:21:40.722Z,10.43
2018-09-05T08:24:09.429Z,10.87
2018-09-05T08:26:37.974Z,11.63
2018-09-05T08:29:06.449Z,11.53
2018-09-05T08:31:34.798Z,10.33
2018-09-05T08:34:03.242Z,12.27
2018-09-05T08:36:32.262Z,11.10
2018-09-05T08:39:00.635Z,11.37
2018-09-05T08:41:29.083Z,10.23
2018-09-05T08:43:57.767Z,10.33
2018-09-05T08:46:26.096Z,9.33
2018-09-05T08:48:54.479Z,9.43
2018-09-05T08:51:22.859Z,8.93
2018-09-05T08:53:51.512Z,10.10
2018-09-05T08:56:20.027Z,10.10
2018-09-05T08:58:48.357Z,10.03
2018-09-05T09:01:16.766Z,10.23
2018-09-05T09:03:45.465Z,10.17
2018-09-05T09:06:13.888Z,9.27
2018-09-05T09:08:42.351Z,10.00
2018-09-05T09:11:10.821Z,9.60
2018-09-05T09:13:39.248Z,9.97
2018-09-05T09:16:07.872Z,10.63
2018-09-05T09:18:36.354Z,10.03
2018-09-05T09:21:04.795Z,8.87
2018-09-05T09:23:33.252Z,9.23
2018-09-05T09:26:01.933Z,9.00
2018-09-05T09:29:04.446Z,9.07
2018-09-05T09:31:33.062Z,9.00
2018-09-05T09:34:01.426Z,8.20
2018-09-05T09:36:29.779Z,7.87
2018-09-05T09:38:58.242Z,7.43
2018-09-05T09:41:26.670Z,8.07
2018-09-05T09:43:55.140Z,7.13
2018-09-05T09:46:23.492Z,8.10
2018-09-05T09:48:52.104Z,6.63
2018-09-05T09:51:22.664Z,7.07
2018-09-05T09:53:51.992Z,6.73
2018-09-05T09:56:20.427Z,6.70
2018-09-05T09:58:48.784Z,6.70
2018-09-05T10:01:22.408Z,6.27
2018-09-05T10:03:56.376Z,6.13
2018-09-05T10:06:30.087Z,5.63
2018-09-05T10:09:03.856Z,5.67
2018-09-05T10:11:37.557Z,6.10
2018-09-05T10:14:16.095Z,5.73
2018-09-05T10:16:49.815Z,6.60
2018-09-05T10:19:18.637Z,6.37
2018-09-05T10:21:47.615Z,5.93
2018-09-05T10:24:16.303Z,5.67
2018-09-05T10:26:44.723Z,5.87
2018-09-05T10:29:13.251Z,6.03
2018-09-05T10:31:42.429Z,5.30
2018-09-05T10:34:10.814Z,6.30
2018-09-05T10:36:39.260Z,5.40
2018-09-05T10:39:09.812Z,5.57
2018-09-05T10:41:38.392Z,5.60
2018-09-05T10:44:07.052Z,5.87
2018-09-05T10:46:35.940Z,5.20
2018-09-05T10:49:04.615Z,5.40
2018-09-05T10:51:38.404Z,5.10
2018-09-05T10:54:06.871Z,5.00
2018-09-05T10:56:35.307Z,4.97
2018-09-05T10:59:03.709Z,4.93
2018-09-05T11:01:32.329Z,5.90
2018-09-05T11:04:00.932Z,5.63
2018-09-05T11:06:29.356Z,5.17
2018-09-05T11:08:57.840Z,5.63
2018-09-05T11:11:26.200Z,5.43
2018-09-05T11:13:54.667Z,5.70
2018-09-05T11:16:23.498Z,5.43
2018-09-05T11:18:51.910Z,5.83
2018-09-05T11:21:20.647Z,5.40
2018-09-05T11:23:49.345Z,5.77
2018-09-05T11:26:17.732Z,6.17
2018-09-05T11:28:46.165Z,5.90
2018-09-05T11:31:14.745Z,6.47
2018-09-05T11:33:43.372Z,6.50
2018-09-05T11:36:11.885Z,6.30
2018-09-05T11:38:40.560Z,5.90
2018-09-05T11:41:09.232Z,6.13
2018-09-05T11:43:38.172Z,6.03
2018-09-05T11:46:06.832Z,6.20
2018-09-05T11:48:35.297Z,6.03
2018-09-05T11:51:03.958Z,6.20
2018-09-05T11:53:32.589Z,6.50
2018-09-05T11:56:01.037Z,6.00
2018-09-05T11:58:29.841Z,6.33
2018-09-05T12:00:58.359Z,6.20
2018-09-05T12:03:27.009Z,6.60
2018-09-05T12:05:55.907Z,6.40
2018-09-05T12:08:24.392Z,6.87
2018-09-05T12:10:52.921Z,6.97
2018-09-05T12:13:21.431Z,6.77
2018-09-05T12:15:49.937Z,7.00
2018-09-05T12:18:18.482Z,6.70
2018-09-05T12:20:46.927Z,6.43
2018-09-05T12:23:15.950Z,6.33
2018-09-05T12:25:44.345Z,5.97
2018-09-05T12:28:13.114Z,5.93
2018-09-05T12:30:41.981Z,6.57
2018-09-05T12:33:11.128Z,6.40
2018-09-05T12:35:39.916Z,6.03
2018-09-05T12:38:09.073Z,6.20
2018-09-05T12:40:37.736Z,5.93
2018-09-05T12:43:06.258Z,7.17
2018-09-05T12:45:34.814Z,6.03
2018-09-05T12:48:03.399Z,6.03
2018-09-05T12:50:31.879Z,5.60
2018-09-05T12:53:00.530Z,6.10
2018-09-05T12:55:28.869Z,5.77
2018-09-05T12:57:57.310Z,5.67
2018-09-05T13:00:26.110Z,6.10
2018-09-05T13:02:54.895Z,5.80
2018-09-05T13:05:23.399Z,5.27
2018-09-05T13:07:51.959Z,5.67
2018-09-05T13:10:20.367Z,5.07
2018-09-05T13:12:48.816Z,5.80
2018-09-05T13:15:18.325Z,5.03
2018-09-05T13:17:46.874Z,5.73
2018-09-05T13:20:15.658Z,5.60
2018-09-05T13:22:44.309Z,5.47
2018-09-05T13:25:13.066Z,5.20
2018-09-05T13:27:41.746Z,4.83
2018-09-05T13:30:11.284Z,5.33
2018-09-05T13:32:39.707Z,5.73
2018-09-05T13:35:08.633Z,4.40
2018-09-05T13:37:37.342Z,5.30
2018-09-05T13:40:05.857Z,5.60
2018-09-05T13:42:34.364Z,5.40
2018-09-05T13:45:02.986Z,5.20
2018-09-05T13:47:32.155Z,5.20
2018-09-05T13:50:01.155Z,5.57
2018-09-05T13:52:29.731Z,5.03
2018-09-05T13:54:58.136Z,4.83
2018-09-05T13:57:26.585Z,5.23
2018-09-05T13:59:55.246Z,4.30
2018-09-05T14:02:23.623Z,5.67
2018-09-05T14:04:52.047Z,5.00
2018-09-05T14:07:20.510Z,4.67
2018-09-05T14:09:48.946Z,4.97
2018-09-05T14:12:17.445Z,4.60
2018-09-05T14:14:45.803Z,4.70
2018-09-05T14:17:14.561Z,5.33
2018-09-05T14:19:42.964Z,4.92
2018-09-05T14:22:12.278Z,4.78
2018-09-05T14:24:41.353Z,4.70
2018-09-05T14:27:09.795Z,4.57
2018-09-05T14:29:38.443Z,4.73
2018-09-05T14:32:06.852Z,4.67
2018-09-05T14:34:35.306Z,4.80
2018-09-05T14:37:04.065Z,4.47
2018-09-05T14:39:32.878Z,5.20
2018-09-05T14:42:01.438Z,4.62
2018-09-05T14:44:29.918Z,5.13
2018-09-05T14:46:58.336Z,4.72
2018-09-05T14:49:27.215Z,5.00
2018-09-05T14:51:55.890Z,5.07
2018-09-05T14:54:25.080Z,5.33
2018-09-05T14:56:54.523Z,4.83
2018-09-05T14:59:23.270Z,4.83
2018-09-05T15:01:52.631Z,5.07
2018-09-05T15:04:21.345Z,5.17
2018-09-05T15:06:49.841Z,4.77
2018-09-05T15:09:18.273Z,5.13
2018-09-05T15:11:47.363Z,4.42
2018-09-05T15:14:16.661Z,4.85
2018-09-05T15:16:45.584Z,4.87
2018-09-05T15:19:18.781Z,5.53
2018-09-05T15:21:48.463Z,5.03
2018-09-05T15:24:17.900Z,5.15
2018-09-05T15:26:48.077Z,5.20
2018-09-05T15:29:34.569Z,5.23
2018-09-05T15:32:03.884Z,4.70
2018-09-05T15:34:32.712Z,5.00
2018-09-05T15:37:01.622Z,4.72
2018-09-05T15:39:31.279Z,4.67
2018-09-05T15:42:00.359Z,5.33
2018-09-05T15:44:30.028Z,5.15
2018-09-05T15:46:59.593Z,5.43
2018-09-05T15:49:29.311Z,4.90
2018-09-05T15:51:59.096Z,5.53
2018-09-05T15:54:28.554Z,5.43
2018-09-05T15:56:58.151Z,5.37
2018-09-05T15:59:27.382Z,5.70
2018-09-05T16:01:57.138Z,5.42
2018-09-05T16:04:26.509Z,5.27
2018-09-05T16:06:55.944Z,5.27
2018-09-05T16:09:26.013Z,5.73
2018-09-05T16:11:55.837Z,5.20
2018-09-05T16:14:24.891Z,5.60
2018-09-05T16:16:53.877Z,5.70
2018-09-05T16:19:22.592Z,5.28
2018-09-05T16:21:51.817Z,5.77
2018-09-05T16:24:20.959Z,5.50
2018-09-05T16:26:49.834Z,5.23
2018-09-05T16:29:18.540Z,5.37
2018-09-05T16:31:47.286Z,5.60
2018-09-05T16:34:16.592Z,5.37
2018-09-05T16:36:46.096Z,5.20
2018-09-05T16:39:15.710Z,5.20
2018-09-05T16:41:45.157Z,5.47
2018-09-05T16:44:14.268Z,5.77
2018-09-05T16:46:49.696Z,5.22
2018-09-05T16:49:18.912Z,5.07
2018-09-05T16:51:47.451Z,5.10
2018-09-05T16:54:16.260Z,5.37
2018-09-05T16:56:45.151Z,6.10
2018-09-05T16:59:13.687Z,5.50
2018-09-05T17:01:42.327Z,5.62
2018-09-05T17:04:10.974Z,5.40
2018-09-05T17:06:39.967Z,5.30
2018-09-05T17:09:10.847Z,5.50
2018-09-05T17:11:39.597Z,5.17
2018-09-05T17:14:08.054Z,5.40
2018-09-05T17:16:36.848Z,5.03
2018-09-05T17:19:05.968Z,5.33
2018-09-05T17:21:34.793Z,5.80
2018-09-05T17:24:03.711Z,5.13
2018-09-05T17:26:32.223Z,5.40
2018-09-05T17:29:00.711Z,5.80
2018-09-05T17:31:29.759Z,5.03
2018-09-05T17:33:58.718Z,6.00
2018-09-05T17:36:27.530Z,5.47
2018-09-05T17:38:56.478Z,5.30
2018-09-05T17:41:25.151Z,5.30
2018-09-05T17:43:54.112Z,5.30
2018-09-05T17:46:23.113Z,5.43
2018-09-05T17:48:52.818Z,6.20
2018-09-05T17:51:21.618Z,5.67
2018-09-05T17:53:50.437Z,5.27
2018-09-05T17:56:19.008Z,5.50
2018-09-05T17:58:47.631Z,5.63
2018-09-05T18:01:18.582Z,5.40
2018-09-05T18:03:47.227Z,5.13
2018-09-05T18:06:16.325Z,5.73
2018-09-05T18:08:44.887Z,5.50
2018-09-05T18:11:13.794Z,4.63
2018-09-05T18:13:42.587Z,5.17
2018-09-05T18:16:11.328Z,5.23
2018-09-05T18:18:39.988Z,5.27
2018-09-05T18:21:08.914Z,5.53
2018-09-05T18:23:37.658Z,6.23
2018-09-05T18:26:06.567Z,5.40
2018-09-05T18:28:35.056Z,5.37
2018-09-05T18:31:03.896Z,5.67
2018-09-05T18:33:32.453Z,5.40
2018-09-05T18:36:01.416Z,5.77
2018-09-05T18:38:30.552Z,5.70
2018-09-05T18:40:59.462Z,6.07
2018-09-05T18:43:28.846Z,5.40
2018-09-05T18:45:57.357Z,5.27
2018-09-05T18:48:25.909Z,6.13
2018-09-05T18:50:54.600Z,5.67
2018-09-05T18:53:23.349Z,6.17
2018-09-05T18:55:52.408Z,6.23
2018-09-05T18:58:20.922Z,6.17
2018-09-05T19:00:49.420Z,6.57
2018-09-05T19:03:18.152Z,6.00
2018-09-05T19:05:46.894Z,5.83
2018-09-05T19:08:15.374Z,5.87
2018-09-05T19:10:43.731Z,5.80
2018-09-05T19:13:12.267Z,6.70
2018-09-05T19:15:40.996Z,6.03
2018-09-05T19:18:09.394Z,5.57
2018-09-05T19:20:37.817Z,6.07
2018-09-05T19:23:06.259Z,5.87
2018-09-05T19:25:34.756Z,6.37
2018-09-05T19:28:03.370Z,6.60
2018-09-05T19:30:34.259Z,6.50
2018-09-05T19:33:02.707Z,6.50
2018-09-05T19:35:31.626Z,5.60
2018-09-05T19:38:00.079Z,5.87
2018-09-05T19:40:28.627Z,6.53
2018-09-05T19:42:57.320Z,6.03
2018-09-05T19:45:25.997Z,6.33
2018-09-05T19:47:54.419Z,6.80
2018-09-05T19:50:23.024Z,6.83
2018-09-05T19:52:51.464Z,7.13
2018-09-05T19:55:19.926Z,6.83
2018-09-05T19:57:48.332Z,6.57
2018-09-05T20:00:17.625Z,7.20
2018-09-05T20:02:46.004Z,6.63
2018-09-05T20:05:14.492Z,7.13
2018-09-05T20:07:44.128Z,7.07
2018-09-05T20:10:12.987Z,6.20
2018-09-05T20:12:42.402Z,6.73
2018-09-05T20:15:11.184Z,7.03
2018-09-05T20:17:39.786Z,7.13
2018-09-05T20:20:08.315Z,6.80
2018-09-05T20:22:36.672Z,6.93
2018-09-05T20:25:05.160Z,7.87
2018-09-05T20:27:33.508Z,7.60
2018-09-05T20:30:01.824Z,8.43
2018-09-05T20:32:30.405Z,7.83
2018-09-05T20:34:58.765Z,8.17
2018-09-05T20:37:27.088Z,7.93
2018-09-05T20:39:55.422Z,8.10
2018-09-05T20:42:23.967Z,7.37
2018-09-05T20:44:52.354Z,7.60
2018-09-05T20:47:20.722Z,7.83
2018-09-05T20:49:49.415Z,8.43
2018-09-05T20:52:17.839Z,8.33
2018-09-05T20:54:46.228Z,7.90
2018-09-05T20:57:14.555Z,8.43
2018-09-05T20:59:42.877Z,7.77
2018-09-05T21:02:11.298Z,8.13
2018-09-05T21:04:39.653Z,8.83
2018-09-05T21:07:08.021Z,8.87
2018-09-05T21:09:36.492Z,8.17
2018-09-05T21:12:04.869Z,8.70
2018-09-05T21:14:33.532Z,8.50
2018-09-05T21:17:02.267Z,9.07
2018-09-05T21:19:30.618Z,8.90
2018-09-05T21:21:58.945Z,8.47
2018-09-05T21:24:27.288Z,8.73
2018-09-05T21:26:55.667Z,7.83
2018-09-05T21:29:23.997Z,7.73
2018-09-05T21:31:52.327Z,8.40
2018-09-05T21:34:20.644Z,8.37
2018-09-05T21:36:48.968Z,9.43
2018-09-05T21:39:17.307Z,7.90
2018-09-05T21:41:45.649Z,8.33
2018-09-05T21:44:13.939Z,8.73
2018-09-05T21:46:42.251Z,8.80
2018-09-05T21:49:10.610Z,9.00
2018-09-05T21:51:39.010Z,8.23
2018-09-05T21:54:07.348Z,8.23
2018-09-05T21:56:35.656Z,8.83
2018-09-05T21:59:04.025Z,8.43
2018-09-05T22:01:32.340Z,8.53
2018-09-05T22:04:00.671Z,8.63
2018-09-05T22:06:29.011Z,8.10
2018-09-05T22:08:57.328Z,8.93
2018-09-05T22:11:26.622Z,8.60
2018-09-05T22:13:55.640Z,9.00
2018-09-05T22:16:24.281Z,9.10
2018-09-05T22:18:52.847Z,9.30
2018-09-05T22:21:21.205Z,8.93
2018-09-05T22:23:49.496Z,8.67
2018-09-05T22:26:17.872Z,9.30
2018-09-05T22:28:46.234Z,9.20
2018-09-05T22:31:14.610Z,9.40
2018-09-05T22:33:42.977Z,9.03
2018-09-05T22:36:11.327Z,8.83
2018-09-05T22:38:39.932Z,8.80
2018-09-05T22:41:08.340Z,9.03
2018-09-05T22:43:47.868Z,8.97
2018-09-05T22:46:27.620Z,10.03
2018-09-05T22:51:21.712Z,8.90
2018-09-05T22:54:16.564Z,8.70
2018-09-05T22:57:05.127Z,9.20
2018-09-05T23:00:18.033Z,9.73
2018-09-05T23:05:01.864Z,9.60
2018-09-05T23:08:40.135Z,9.77
2018-09-05T23:11:22.317Z,10.40
2018-09-05T23:14:01.860Z,9.57
2018-09-05T23:16:41.941Z,9.93
2018-09-05T23:19:38.873Z,10.47
2018-09-05T23:22:07.228Z,10.87
2018-09-05T23:24:35.882Z,10.10
2018-09-05T23:27:04.272Z,11.00
2018-09-05T23:29:32.931Z,10.57
2018-09-05T23:32:01.341Z,10.33
2018-09-05T23:34:29.655Z,9.73
2018-09-05T23:36:57.961Z,10.70
2018-09-05T23:39:26.324Z,9.77
2018-09-05T23:41:54.644Z,10.13
2018-09-05T23:44:23.377Z,9.23
2018-09-05T23:46:51.732Z,10.03
2018-09-05T23:49:20.061Z,10.10
2018-09-05T23:51:48.567Z,9.93
2018-09-05T23:54:16.892Z,10.00
2018-09-05T23:56:45.271Z,9.77
2018-09-05T23:59:13.616Z,9.60
